PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB33
Station name,Coldfoot__AK2006
Begin Date, 2006-09-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 67.2510121274 North Latitude, -150.1725440382 East Longitude, 334.78476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-11,-2.18, 0.19, 1.89, 2.28, 1.59, 8.54, repro,
2007-01-12,-1.64, 0.70, 7.42, 2.17, 1.53, 8.05, repro,
2007-01-13,-0.84, 0.57, 11.83, 2.15, 1.50, 7.83, repro,
2007-01-14,-3.03, 0.89, 13.33, 2.15, 1.52, 7.85, repro,
2007-01-15,-1.41, 0.43, 15.42, 2.28, 1.69, 8.22, repro,
2007-01-16,-2.47, 0.63, 11.96, 2.23, 1.60, 8.08, repro,
2007-01-17,-2.14, 1.08, 16.45, 2.45, 1.70, 8.76, repro,
2007-01-18,-2.60, 0.91, 15.64, 2.36, 1.66, 8.52, repro,
2007-01-19,-2.99, 0.67, 15.48, 2.25, 1.60, 8.13, repro,
2007-01-20,-1.34, 1.10, 14.80, 2.25, 1.59, 8.05, repro,
2007-01-21,0.84, 0.16, 18.42, 2.20, 1.55, 7.95, repro,
2007-01-22,0.77, 0.59, 16.89, 2.17, 1.52, 7.91, repro,
2007-01-23,0.34, 0.61, 15.92, 2.14, 1.51, 7.82, repro,
2007-01-24,0.46, 0.24, 10.97, 2.20, 1.58, 7.95, repro,
2007-01-25,0.25, 0.01, 7.65, 2.18, 1.57, 7.93, repro,
2007-01-26,0.31, 1.19, 6.99, 2.15, 1.55, 7.90, repro,
2007-01-27,0.31, 1.94, 14.51, 2.15, 1.54, 7.84, repro,
2007-01-28,-0.20, 0.58, 9.74, 2.18, 1.55, 8.00, repro,
2007-01-29,0.52, 0.43, 4.43, 2.33, 1.71, 8.63, repro,
2007-01-30,1.07, 1.14, 3.36, 2.29, 1.64, 8.41, repro,
2007-01-31,4.30, 2.36, 2.84, 2.28, 1.63, 8.48, repro,
2007-02-01,4.11, 3.13, 4.56, 2.22, 1.58, 7.96, repro,
2007-02-02,2.48, 4.12, 2.08, 2.17, 1.54, 8.05, repro,
2007-02-03,2.59, 4.52, -2.29, 2.20, 1.55, 8.12, repro,
2007-02-04,2.89, 3.12, -11.43, 2.19, 1.56, 8.04, repro,
2007-02-05,3.05, 3.13, -8.48, 2.22, 1.58, 8.30, repro,
2007-02-06,3.74, 5.28, -35.58, 2.23, 1.58, 8.10, repro,
2007-02-07,-1.30, 6.09, -5.08, 2.24, 1.62, 8.31, repro,
2007-02-08,-0.36, 3.15, -0.97, 2.26, 1.61, 8.31, repro,
2007-02-09,0.76, -1.24, 2.06, 2.23, 1.60, 8.12, repro,
2007-02-10,0.11, -1.61, 1.61, 2.19, 1.56, 8.21, repro,
2007-02-11,0.50, 2.76, 11.43, 2.19, 1.56, 8.15, repro,
2007-02-12,-0.32, -0.56, 3.93, 2.22, 1.60, 8.36, repro,
2007-02-13,0.96, -1.21, 6.55, 2.30, 1.66, 8.50, repro,
2007-02-14,0.99, -2.16, 9.22, 2.36, 1.68, 8.89, repro,
2007-02-15,1.46, -2.82, 8.57, 2.22, 1.60, 8.18, repro,
2007-02-16,3.28, -2.21, 8.17, 2.19, 1.55, 7.94, repro,
2007-02-17,3.48, -0.94, 0.51, 2.24, 1.57, 8.00, repro,
2007-02-18,2.51, -2.26, 11.08, 2.22, 1.63, 8.02, repro,
2007-02-19,2.62, -0.75, 10.65, 2.16, 1.54, 7.87, repro,
2007-02-20,2.82, -1.65, 11.46, 2.13, 1.55, 7.78, repro,
2007-02-21,1.71, -1.76, 9.35, 2.13, 1.54, 7.74, repro,
2007-02-22,2.09, -1.90, 3.68, 2.13, 1.54, 7.75, repro,
2007-02-23,2.44, -2.27, 6.76, 2.23, 1.67, 7.97, repro,
2007-02-24,1.94, -2.50, 4.62, 2.14, 1.53, 7.77, repro,
2007-02-25,0.98, -1.48, -0.88, 2.15, 1.54, 7.80, repro,
2007-02-26,1.99, -2.76, 1.34, 2.14, 1.55, 7.83, repro,
2007-02-27,2.05, -3.08, 2.77, 2.17, 1.60, 8.01, repro,
2007-02-28,1.62, -4.16, 2.63, 2.38, 1.71, 8.83, repro,
2007-03-01,1.19, -4.07, -7.04, 2.38, 1.72, 8.64, repro,
2007-03-02,2.66, -3.66, -2.04, 2.26, 1.63, 8.07, repro,
2007-03-03,1.12, -3.45, -0.18, 2.17, 1.57, 7.81, repro,
2007-03-04,2.58, -3.24, -1.05, 2.18, 1.59, 7.92, repro,
2007-03-05,1.21, -3.97, -4.29, 2.21, 1.61, 8.01, repro,
2007-03-06,1.53, -3.10, 2.37, 2.35, 1.66, 8.31, repro,
2007-03-07,2.01, -3.97, 5.09, 2.27, 1.63, 8.19, repro,
2007-03-08,2.22, -3.68, 10.55, 2.18, 1.56, 7.83, repro,
2007-03-09,1.62, -3.15, 8.91, 2.16, 1.57, 7.82, repro,
2007-03-10,1.53, -3.28, 9.08, 2.25, 1.61, 8.00, repro,
2007-03-11,1.18, -3.05, 7.24, 2.62, 1.89, 9.26, repro,
2007-03-12,0.57, -2.84, 3.51, 2.21, 1.60, 8.05, repro,
2007-03-13,1.79, -3.00, -2.92, 2.32, 1.73, 8.34, repro,
2007-03-14,2.19, -3.48, -3.17, 2.22, 1.63, 8.15, repro,
2007-03-15,1.66, -3.64, -6.07, 2.22, 1.60, 8.08, repro,
2007-03-16,1.68, -3.67, -4.24, 2.20, 1.56, 8.03, repro,
2007-03-17,2.42, -2.51, -4.44, 2.20, 1.60, 8.06, repro,
2007-03-18,3.69, -0.10, -4.06, 2.13, 1.54, 7.79, repro,
2007-03-19,0.31, -2.75, 5.29, 2.13, 1.54, 7.75, repro,
2007-03-20,1.98, -3.11, 12.34, 2.20, 1.59, 7.94, repro,
2007-03-21,2.45, -2.27, 22.66, 2.21, 1.61, 8.03, repro,
2007-03-22,2.14, -1.17, 19.72, 2.22, 1.62, 8.06, repro,
2007-03-23,0.52, -1.01, 13.84, 2.28, 1.67, 8.19, repro,
2007-03-24,1.49, -0.73, 12.78, 2.51, 1.91, 9.41, repro,
2007-03-25,3.09, -1.55, 9.47, 2.25, 1.67, 8.20, repro,
2007-03-26,1.63, -0.98, 1.44, 2.54, 1.88, 9.83, repro,
2007-03-27,1.68, -1.30, -2.96, 2.23, 1.62, 8.32, repro,
2007-03-28,-0.78, -0.53, -11.22, 2.21, 1.58, 8.16, repro,
2007-03-29,1.37, -0.44, -7.83, 2.20, 1.63, 7.95, repro,
2007-03-30,1.63, -0.94, -7.65, 2.17, 1.60, 7.98, repro,
2007-03-31,1.73, -1.16, -13.23, 2.14, 1.56, 7.89, repro,
2007-04-01,-0.02, -0.32, -15.69, 2.39, 1.78, 8.90, repro,
2007-04-02,0.55, 1.06, -11.35, 2.38, 1.75, 8.80, repro,
2007-04-03,-0.42, -0.76, -10.37, 2.24, 1.58, 8.00, repro,
2007-04-04,-0.05, -0.08, -6.61, 2.21, 1.60, 8.04, repro,
2007-04-05,2.49, -0.55, -0.54, 2.22, 1.57, 8.17, repro,
2007-04-06,0.24, -0.11, 1.70, 2.19, 1.55, 8.03, repro,
2007-04-07,1.24, -0.76, 10.40, 2.15, 1.54, 7.81, repro,
2007-04-08,0.87, 0.19, 8.82, 2.14, 1.53, 7.80, repro,
2007-04-09,0.93, -1.23, 11.37, 2.19, 1.60, 7.96, repro,
2007-04-10,0.79, -0.78, 7.24, 2.27, 1.62, 8.03, repro,
2007-04-11,1.66, 0.04, 4.21, 2.15, 1.54, 7.78, repro,
2007-04-12,1.34, -0.16, 2.88, 2.17, 1.57, 7.95, repro,
2007-04-13,3.13, -1.15, 5.13, 2.12, 1.53, 7.72, repro,
2007-04-14,2.28, -0.93, 2.80, 2.15, 1.54, 7.77, repro,
2007-04-15,1.13, 0.15, 3.16, 2.17, 1.55, 7.88, repro,
2007-04-16,3.01, 0.04, 6.13, 2.16, 1.55, 7.86, repro,
2007-04-17,2.19, -0.03, 2.68, 2.41, 1.79, 8.88, repro,
2007-04-18,2.37, 1.09, -0.61, 2.16, 1.55, 7.77, repro,
2007-04-19,0.21, 0.09, -4.93, 2.23, 1.61, 8.03, repro,
2007-04-20,2.21, -0.28, -0.79, 2.14, 1.53, 7.74, repro,
2007-04-21,0.37, -1.00, -4.47, 2.18, 1.54, 7.83, repro,
2007-04-22,2.58, 0.46, -0.45, 2.22, 1.61, 7.96, repro,
2007-04-23,-0.02, 1.44, 5.49, 2.25, 1.61, 7.98, repro,
2007-04-24,1.00, 0.30, 5.29, 2.18, 1.57, 7.80, repro,
2007-04-25,1.59, -0.67, 9.09, 2.21, 1.58, 7.86, repro,
2007-04-26,-0.18, 0.95, 3.40, 2.21, 1.57, 7.88, repro,
2007-04-27,0.16, -0.77, 5.02, 2.23, 1.61, 8.15, repro,
2007-04-28,1.18, -0.39, -2.01, 2.40, 1.74, 8.59, repro,
2007-04-29,0.87, 1.25, 0.90, 2.22, 1.64, 8.16, repro,
2007-04-30,1.20, 0.90, 1.71, 2.30, 1.69, 8.28, repro,
2007-05-01,1.40, -0.10, 0.65, 2.23, 1.57, 7.96, repro,
2007-05-02,2.96, 0.08, -6.67, 2.20, 1.57, 7.85, repro,
2007-05-03,2.61, 0.49, -5.18, 2.20, 1.57, 7.86, repro,
2007-05-04,1.95, 0.36, -3.64, 2.14, 1.54, 7.75, repro,
2007-05-05,0.10, 0.65, -3.54, 2.16, 1.55, 7.95, repro,
2007-05-06,0.03, -0.19, 1.51, 2.15, 1.54, 7.75, repro,
2007-05-07,2.23, -0.73, 0.98, 2.26, 1.64, 8.00, repro,
2007-05-08,0.17, -0.75, -4.45, 2.21, 1.56, 7.87, repro,
2007-05-09,0.17, -0.30, -3.44, 2.19, 1.59, 7.95, repro,
2007-05-10,1.23, 0.21, -7.67, 2.21, 1.60, 8.16, repro,
2007-05-11,0.45, -1.66, -4.71, 2.23, 1.61, 8.24, repro,
2007-05-12,1.53, -1.27, -3.43, 2.16, 1.55, 7.82, repro,
2007-05-13,-0.31, -0.17, -4.20, 2.17, 1.54, 7.77, repro,
2007-05-14,1.15, -0.40, -5.30, 2.17, 1.55, 7.79, repro,
2007-05-15,0.94, -1.12, -5.98, 2.14, 1.57, 7.69, repro,
2007-05-16,2.01, -0.07, -5.37, 2.13, 1.55, 7.66, repro,
2007-05-17,0.08, -0.21, -6.02, 2.23, 1.59, 8.00, repro,
2007-05-18,0.76, -0.68, -4.91, 2.35, 1.68, 8.32, repro,
2007-05-19,1.42, -1.15, -6.66, 2.23, 1.60, 7.98, repro,
2007-05-20,0.59, -0.55, -2.50, 2.14, 1.53, 7.63, repro,
2007-05-21,1.50, 0.31, -9.01, 2.14, 1.55, 7.69, repro,
2007-05-22,2.06, -0.52, -3.94, 2.23, 1.62, 8.03, repro,
2007-05-23,2.24, -0.60, -4.63, 2.50, 1.79, 9.11, repro,
2007-05-24,0.32, 0.49, -4.18, 2.40, 1.71, 8.35, repro,
2007-05-25,2.31, -0.83, -3.19, 2.33, 1.71, 8.41, repro,
2007-05-26,2.34, -0.60, 0.85, 2.35, 1.65, 8.43, repro,
2007-05-27,2.62, -0.24, 0.10, 2.23, 1.59, 8.29, repro,
2007-05-28,2.25, -0.61, -2.74, 2.17, 1.55, 7.80, repro,
2007-05-29,1.84, 0.21, -1.37, 2.15, 1.54, 7.74, repro,
2007-05-30,2.09, 0.83, -3.92, 2.17, 1.53, 7.81, repro,
2007-05-31,2.41, 1.25, -4.04, 2.14, 1.53, 7.66, repro,
2007-06-01,4.32, 0.78, -7.40, 2.17, 1.56, 7.77, repro,
2007-06-02,3.34, 1.37, -1.38, 2.16, 1.54, 7.81, repro,
2007-06-03,2.97, 0.64, -6.29, 2.17, 1.55, 7.83, repro,
2007-06-04,3.33, 0.86, -8.57, 2.17, 1.54, 7.78, repro,
2007-06-05,3.45, 2.51, -6.72, 2.16, 1.55, 7.82, repro,
2007-06-06,4.15, 0.64, -2.38, 2.15, 1.52, 7.69, repro,
2007-06-07,4.30, 3.77, 4.80, 2.20, 1.57, 7.97, repro,
2007-06-08,1.45, 2.61, 0.86, 2.15, 1.54, 7.73, repro,
2007-06-09,5.33, 2.43, -3.78, 2.26, 1.61, 8.06, repro,
2007-06-10,2.93, 0.74, -2.03, 2.17, 1.55, 7.79, repro,
2007-06-11,2.93, 0.52, -3.70, 2.17, 1.55, 7.79, repro,
2007-06-12,3.26, 0.39, 2.01, 2.19, 1.56, 7.93, repro,
2007-06-13,1.46, 0.71, -4.41, 2.21, 1.57, 7.90, repro,
2007-06-14,1.44, -0.57, -10.56, 2.31, 1.65, 8.25, repro,
2007-06-15,2.29, 0.17, -7.51, 2.24, 1.64, 7.90, repro,
2007-06-16,2.60, -0.04, -8.98, 2.19, 1.55, 7.77, repro,
2007-06-17,1.80, -0.39, -10.72, 2.18, 1.56, 7.80, repro,
2007-06-18,4.06, 0.70, -7.28, 2.17, 1.55, 7.81, repro,
2007-06-19,1.37, -0.64, -5.41, 2.28, 1.61, 8.24, repro,
2007-06-20,2.32, -0.05, -1.94, 2.14, 1.54, 7.69, repro,
2007-06-21,3.28, -0.50, 0.21, 2.24, 1.61, 7.97, repro,
2007-06-22,3.75, -2.92, 1.97, 2.35, 1.66, 8.46, repro,
2007-06-23,3.11, -0.25, -1.38, 2.20, 1.56, 7.95, repro,
2007-06-24,2.62, -0.10, -1.36, 2.40, 1.70, 8.73, repro,
2007-06-25,4.19, -0.65, -6.02, 2.15, 1.54, 7.71, repro,
2007-06-26,1.42, -0.84, -2.48, 2.13, 1.54, 7.66, repro,
2007-06-27,2.51, -1.03, -11.04, 2.13, 1.53, 7.68, repro,
2007-06-28,2.38, 0.38, -7.27, 2.18, 1.56, 7.80, repro,
2007-06-29,2.39, -0.17, -1.64, 2.18, 1.54, 7.83, repro,
2007-06-30,2.54, -0.25, 2.73, 2.19, 1.55, 7.84, repro,
2007-07-01,2.31, -1.41, -0.01, 2.14, 1.54, 7.70, repro,
2007-07-02,2.87, -2.07, 2.37, 2.16, 1.55, 7.70, repro,
2007-07-03,3.91, -0.70, 5.15, 2.18, 1.56, 7.79, repro,
2007-07-04,1.79, 0.19, -1.10, 2.25, 1.58, 8.01, repro,
2007-07-05,2.02, 0.80, -1.03, 2.19, 1.56, 7.80, repro,
2007-07-06,4.25, 0.74, 1.33, 2.18, 1.57, 7.79, repro,
2007-07-07,4.72, -1.29, -2.32, 2.24, 1.60, 8.11, repro,
2007-07-08,3.37, -1.13, 0.99, 2.17, 1.57, 7.89, repro,
2007-07-09,3.68, 0.06, 4.36, 2.17, 1.54, 7.89, repro,
2007-07-10,3.15, -1.12, 8.51, 2.18, 1.55, 7.83, repro,
2007-07-11,3.73, 0.01, 7.79, 2.40, 1.67, 8.66, repro,
2007-07-12,4.15, 0.11, -2.76, 2.14, 1.54, 7.66, repro,
2007-07-13,3.58, 0.65, -3.39, 2.21, 1.59, 7.92, repro,
2007-07-14,1.64, -0.12, 7.68, 2.55, 1.78, 8.73, repro,
2007-07-15,2.95, 0.32, 4.46, 2.45, 1.72, 8.77, repro,
2007-07-16,2.22, 0.19, 8.79, 2.23, 1.58, 7.85, repro,
2007-07-17,3.34, -0.39, 2.51, 2.14, 1.54, 7.70, repro,
2007-07-18,2.45, 0.09, 4.66, 2.14, 1.53, 7.70, repro,
2007-07-19,3.82, -2.60, 8.20, 2.17, 1.54, 7.79, repro,
2007-07-20,2.90, -0.58, 9.02, 2.36, 1.67, 8.31, repro,
2007-07-21,3.80, -0.84, 14.34, 2.30, 1.63, 8.25, repro,
2007-07-22,2.21, -1.67, 3.78, 2.23, 1.58, 7.93, repro,
2007-07-23,2.30, -1.70, 16.55, 2.13, 1.52, 7.63, repro,
2007-07-24,2.75, -0.64, 12.55, 2.15, 1.52, 7.76, repro,
2007-07-25,2.77, -0.34, 2.38, 2.17, 1.52, 7.72, repro,
2007-07-26,2.93, -0.34, 8.57, 2.17, 1.54, 7.76, repro,
2007-07-27,2.51, -0.75, 1.67, 2.25, 1.63, 7.98, repro,
2007-07-28,0.34, 0.64, 5.14, 2.17, 1.53, 7.73, repro,
2007-07-29,2.61, -0.58, 2.39, 2.25, 1.62, 8.01, repro,
2007-07-30,0.97, -0.41, 2.81, 2.21, 1.54, 7.92, repro,
2007-07-31,2.40, -0.79, 6.05, 2.17, 1.54, 7.79, repro,
2007-08-01,4.60, -0.12, 0.62, 2.24, 1.60, 7.97, repro,
2007-08-02,3.22, -0.76, 4.39, 2.19, 1.55, 7.76, repro,
2007-08-03,1.65, -1.03, 7.76, 2.14, 1.52, 7.68, repro,
2007-08-04,2.04, -2.12, 2.49, 2.15, 1.52, 7.77, repro,
2007-08-05,2.24, -0.10, 7.21, 2.14, 1.52, 7.70, repro,
2007-08-06,0.54, -0.94, 12.64, 2.22, 1.59, 7.91, repro,
2007-08-07,2.20, -0.89, 7.91, 2.47, 1.72, 8.59, repro,
2007-08-08,2.45, 0.30, 4.61, 2.18, 1.54, 7.75, repro,
2007-08-09,2.29, -2.22, -0.94, 2.17, 1.53, 7.81, repro,
2007-08-10,1.86, -1.52, -5.20, 2.36, 1.67, 8.08, repro,
2007-08-11,0.62, 0.16, -0.25, 2.25, 1.62, 8.01, repro,
2007-08-12,1.77, 0.36, 0.77, 2.22, 1.58, 7.89, repro,
2007-08-13,1.13, -0.88, -1.85, 2.14, 1.52, 7.66, repro,
2007-08-14,3.33, -2.06, 4.91, 2.31, 1.64, 8.24, repro,
2007-08-15,0.76, -0.62, -0.03, 2.33, 1.68, 8.30, repro,
2007-08-16,0.59, -0.31, 4.52, 2.23, 1.59, 8.12, repro,
2007-08-17,-0.45, -0.40, 6.13, 2.22, 1.59, 8.13, repro,
2007-08-18,0.92, 0.27, 8.61, 2.25, 1.61, 8.04, repro,
2007-08-19,2.89, 0.05, 20.90, 2.32, 1.65, 8.51, repro,
2007-08-20,0.33, 0.49, 7.01, 2.23, 1.58, 8.06, repro,
2007-08-21,1.08, -0.16, 9.10, 2.24, 1.58, 8.04, repro,
