PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LYCO
Station name,Lycoming_County
Begin Date, 2002-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.2409810682 North Latitude, -77.0023241420 East Longitude, 149.43281 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-12-04,1.03, -3.14, -38.83, 2.37, 1.81, 8.43, repro,
2002-12-05,2.86, -5.57, -36.49, 3.24, 2.23, 10.48, repro,
2002-12-06,1.64, -3.21, -10.73, 2.48, 1.89, 8.62, repro,
2002-12-07,-0.62, -1.77, -5.30, 2.36, 1.80, 8.24, repro,
2002-12-08,-0.01, -2.95, -31.49, 2.33, 1.76, 8.27, repro,
2002-12-09,0.17, -4.32, -48.26, 2.26, 1.73, 7.96, repro,
2002-12-10,-1.30, -2.98, -36.12, 2.87, 2.18, 10.15, repro,
2002-12-11,3.55, -3.60, -35.30, 2.36, 1.79, 8.39, repro,
2002-12-12,3.54, 2.17, -34.74, 2.69, 2.16, 9.75, repro,
2002-12-13,-0.54, -3.87, -25.33, 2.41, 1.82, 8.46, repro,
2002-12-14,-0.77, -8.82, -40.23, 2.39, 1.87, 8.81, repro,
2002-12-15,1.75, -4.47, -28.00, 2.41, 1.77, 8.50, repro,
2002-12-16,4.57, -2.79, -25.83, 3.12, 2.40, 11.74, repro,
2002-12-17,-1.02, -2.96, -22.97, 2.76, 2.13, 9.90, repro,
2002-12-18,-6.31, 1.01, -11.52, 3.20, 2.49, 11.23, repro,
2002-12-19,-2.79, -2.63, -13.43, 2.87, 2.21, 10.83, repro,
2002-12-20,1.19, -2.88, -28.20, 2.38, 1.84, 8.61, repro,
2002-12-21,-1.69, -2.85, -18.29, 2.43, 1.81, 8.51, repro,
2002-12-22,-0.21, -2.02, -16.00, 2.40, 1.79, 8.43, repro,
2002-12-23,0.10, -3.00, -29.92, 2.75, 2.12, 9.55, repro,
2002-12-24,1.84, -3.57, -25.59, 2.52, 1.93, 9.01, repro,
2002-12-25,-0.75, -1.63, -17.03, 2.37, 1.78, 8.29, repro,
2002-12-26,0.50, -2.48, -12.34, 2.58, 1.99, 9.11, repro,
2002-12-27,-10.97, 22.66, 20.95, 3.56, 2.61, 11.95, repro,
2002-12-28,1.20, -9.48, -21.31, 2.44, 1.79, 8.39, repro,
2002-12-29,-6.00, -7.28, -3.67, 2.82, 1.97, 9.40, repro,
2002-12-30,1.02, -3.72, -29.82, 3.37, 2.55, 11.74, repro,
2002-12-31,-0.79, -3.32, -27.56, 2.73, 2.17, 9.92, repro,
2003-01-01,1.05, -2.89, -24.79, 2.36, 1.80, 8.40, repro,
2003-01-02,-3.07, -2.23, -20.12, 2.38, 1.85, 8.43, repro,
2003-01-03,1.26, -3.54, -16.22, 2.57, 1.91, 9.02, repro,
2003-01-04,-0.98, -6.21, 4.85, 2.64, 2.15, 9.36, repro,
2003-01-05,-3.78, -3.27, 1.27, 2.40, 1.84, 8.51, repro,
2003-01-06,1.31, -3.17, -10.76, 2.71, 2.06, 9.64, repro,
2003-01-07,-0.78, -4.22, -13.02, 3.40, 2.43, 11.74, repro,
2003-01-08,-0.09, -3.78, -15.71, 3.76, 2.60, 12.31, repro,
2003-01-09,1.98, -3.84, -7.15, 3.03, 2.43, 11.02, repro,
2003-01-10,-0.52, -2.63, -13.13, 2.42, 1.81, 8.50, repro,
2003-01-11,-1.29, -4.42, -25.40, 3.36, 2.24, 10.81, repro,
2003-01-12,1.50, -3.87, -36.63, 2.36, 1.76, 8.30, repro,
2003-01-13,1.25, -5.14, -24.64, 2.56, 1.83, 8.68, repro,
2003-01-14,0.84, -4.96, -31.24, 2.43, 1.79, 8.48, repro,
2003-01-15,-0.84, -3.23, -35.32, 2.41, 1.81, 8.46, repro,
2003-01-16,0.96, -3.62, -32.44, 2.41, 1.81, 8.63, repro,
2003-01-17,0.73, -3.47, -19.02, 3.00, 2.16, 10.54, repro,
2003-01-18,-0.40, -2.23, -26.17, 2.39, 1.80, 8.41, repro,
2003-01-19,-0.68, -3.59, -31.92, 2.45, 1.80, 8.42, repro,
2003-01-20,3.26, -2.10, -29.12, 4.22, 3.00, 14.74, repro,
2003-01-21,-0.79, -2.93, -16.38, 3.56, 2.45, 11.73, repro,
2003-01-22,0.51, -3.68, -29.81, 2.98, 2.30, 11.09, repro,
2003-01-23,0.81, -4.31, -29.21, 2.43, 1.95, 8.95, repro,
2003-01-24,1.12, -4.78, -38.17, 2.37, 1.81, 8.51, repro,
2003-01-25,0.22, -5.74, -26.93, 2.53, 1.85, 8.72, repro,
2003-01-26,1.70, -4.21, -31.47, 2.45, 1.80, 8.52, repro,
2003-01-27,1.17, -5.50, -33.04, 2.66, 2.14, 9.72, repro,
2003-01-28,1.05, -4.20, -37.62, 3.43, 2.61, 12.81, repro,
2003-01-29,-0.42, -4.16, -22.24, 2.47, 2.05, 9.00, repro,
2003-01-30,1.28, -3.26, -30.04, 2.73, 2.20, 9.93, repro,
2003-01-31,0.22, -2.45, -32.84, 2.54, 2.06, 9.17, repro,
2003-02-01,1.92, -2.87, -32.07, 2.52, 1.87, 8.85, repro,
2003-02-02,0.42, -4.69, -13.08, 2.34, 1.87, 8.45, repro,
2003-02-03,-0.10, -3.01, -19.83, 2.46, 2.11, 9.45, repro,
2003-02-04,0.61, -2.62, -18.20, 2.52, 1.93, 8.99, repro,
2003-02-05,1.67, -6.59, -16.25, 3.60, 2.65, 13.00, repro,
2003-02-06,2.82, -4.18, -35.72, 2.58, 2.09, 9.57, repro,
2003-02-07,-3.63, -1.66, -34.73, 2.80, 2.27, 9.90, repro,
2003-02-08,1.48, -3.20, -24.42, 2.38, 1.91, 8.60, repro,
2003-02-09,-0.33, -3.78, -26.42, 2.47, 2.05, 9.06, repro,
2003-02-10,2.21, -4.44, -19.77, 2.75, 2.13, 9.72, repro,
2003-02-11,2.40, -4.16, -22.06, 2.67, 2.01, 9.64, repro,
2003-02-12,3.83, -3.17, -28.08, 2.89, 2.09, 10.08, repro,
2003-02-13,1.02, -2.86, -23.31, 3.19, 2.33, 11.34, repro,
2003-02-14,2.85, -3.83, -20.35, 3.00, 2.51, 11.45, repro,
2003-02-15,-0.37, -4.30, -29.50, 2.49, 2.05, 9.08, repro,
2003-02-16,2.74, -3.91, -40.81, 2.37, 2.03, 8.94, repro,
2003-02-17,2.67, -2.84, -33.12, 2.72, 2.16, 9.85, repro,
2003-02-18,-2.42, -3.07, -46.02, 2.93, 2.37, 11.05, repro,
2003-02-19,0.99, -48.13, -84.92, 3.59, 2.44, 12.98, repro,
2003-02-20,0.05, -1.60, -28.39, 2.58, 1.98, 9.18, repro,
2003-02-21,-0.65, -1.98, -30.39, 2.49, 1.94, 8.86, repro,
2003-02-22,2.18, -2.80, -27.85, 2.50, 1.94, 9.16, repro,
2003-02-23,0.44, -2.50, -14.97, 2.24, 1.76, 8.05, repro,
2003-02-24,2.65, -4.24, -30.87, 2.66, 2.05, 9.49, repro,
2003-02-25,0.16, -3.23, -32.95, 2.51, 2.07, 9.35, repro,
2003-02-26,0.95, -3.05, -35.98, 2.91, 2.37, 11.02, repro,
2003-02-27,0.93, -3.78, -34.61, 2.34, 1.82, 8.22, repro,
2003-02-28,1.25, -3.47, -43.42, 2.97, 2.48, 11.33, repro,
2003-03-01,1.71, -3.33, -28.60, 2.30, 1.77, 8.19, repro,
2003-03-02,1.20, -3.09, -25.78, 2.29, 1.77, 8.16, repro,
2003-03-03,2.29, -3.21, -31.55, 2.26, 1.74, 8.09, repro,
2003-03-04,0.88, -4.29, -23.65, 2.26, 1.74, 8.09, repro,
2003-03-05,1.44, -5.06, -27.06, 2.22, 1.75, 7.98, repro,
2003-03-06,1.81, -3.69, -23.34, 2.17, 1.72, 7.82, repro,
2003-03-07,2.77, -2.98, -28.08, 2.62, 2.08, 9.84, repro,
2003-03-08,-0.09, -2.30, -20.15, 2.67, 2.14, 9.50, repro,
2003-03-09,0.21, -3.56, -27.68, 2.17, 1.72, 7.84, repro,
2003-03-10,1.45, -3.31, -27.88, 2.70, 2.09, 9.78, repro,
2003-03-11,1.36, -4.32, -37.30, 3.01, 2.67, 11.94, repro,
2003-03-12,2.84, -5.18, -36.71, 2.30, 1.84, 8.50, repro,
2003-03-13,4.79, -4.55, -36.82, 2.39, 1.90, 8.86, repro,
2003-03-14,2.71, -3.26, -27.82, 2.45, 1.83, 8.58, repro,
2003-03-15,-0.98, -1.91, -31.78, 2.56, 1.99, 9.34, repro,
2003-03-16,2.10, -1.91, -22.53, 2.28, 1.75, 8.15, repro,
2003-03-17,3.04, -2.94, -23.77, 2.34, 1.85, 8.51, repro,
2003-03-18,4.10, -2.03, -20.92, 2.93, 2.16, 10.06, repro,
2003-03-19,1.78, 0.09, -30.57, 2.52, 1.91, 8.85, repro,
2003-03-20,1.11, -0.12, -33.36, 2.83, 2.26, 10.54, repro,
2003-03-21,-0.65, -2.27, -22.69, 2.35, 1.87, 8.46, repro,
2003-03-22,2.07, -1.44, -26.26, 2.35, 1.85, 8.56, repro,
2003-03-23,1.78, -2.56, -26.58, 2.24, 1.78, 8.08, repro,
2003-03-24,0.95, -2.02, -26.34, 2.27, 1.80, 8.23, repro,
2003-03-25,0.28, -1.05, -30.95, 2.49, 1.96, 9.12, repro,
2003-03-26,-0.68, -0.29, -20.85, 2.28, 1.85, 8.41, repro,
2003-03-27,2.17, -1.65, -37.51, 2.37, 1.88, 8.72, repro,
2003-03-28,-2.93, -1.48, -32.65, 2.31, 1.83, 8.24, repro,
2003-03-29,-2.75, -0.66, -33.72, 2.37, 1.83, 8.57, repro,
2003-03-30,6.68, 2.52, -44.34, 2.29, 1.83, 8.46, repro,
2003-03-31,2.44, -2.76, -25.99, 2.26, 1.79, 8.19, repro,
2003-04-01,1.57, -2.96, -25.37, 2.69, 2.04, 9.43, repro,
2003-04-02,2.06, -2.41, -31.04, 2.19, 1.73, 7.85, repro,
2003-04-03,1.85, -1.74, -30.29, 2.28, 1.82, 8.34, repro,
2003-04-04,1.49, -2.14, -27.30, 2.27, 1.79, 8.24, repro,
2003-04-05,0.55, -0.90, -24.32, 2.31, 1.83, 8.25, repro,
2003-04-06,0.43, -1.98, -36.15, 2.21, 1.76, 7.99, repro,
2003-04-07,1.65, -2.91, -39.49, 2.19, 1.79, 7.99, repro,
2003-04-08,0.89, -1.90, -37.91, 2.73, 2.06, 9.92, repro,
2003-04-09,0.44, -2.93, -27.57, 2.29, 1.79, 8.11, repro,
2003-04-10,-0.87, -2.63, -29.10, 2.26, 1.78, 7.98, repro,
2003-04-11,1.64, -4.01, -31.46, 2.15, 1.73, 7.78, repro,
2003-04-12,1.10, -3.85, -20.13, 2.16, 1.74, 7.92, repro,
2003-04-13,1.77, -2.92, -27.92, 2.12, 1.72, 7.67, repro,
2003-04-14,0.23, -1.42, -24.49, 2.15, 1.73, 7.77, repro,
2003-04-15,1.51, -1.50, -24.62, 2.40, 1.92, 8.79, repro,
2003-04-16,4.33, -1.44, -24.66, 2.43, 2.17, 9.29, repro,
2003-04-17,2.23, -1.93, -26.31, 2.19, 1.74, 7.86, repro,
2003-04-18,1.32, -1.30, -32.87, 2.20, 1.75, 8.00, repro,
2003-04-19,0.91, -1.76, -24.15, 2.15, 1.73, 7.74, repro,
2003-04-20,1.53, -1.72, -26.18, 2.15, 1.72, 7.66, repro,
2003-04-21,4.61, -2.49, -24.56, 2.33, 1.92, 8.73, repro,
2003-04-22,1.58, -2.86, -16.45, 2.37, 1.83, 8.28, repro,
2003-04-23,-0.16, -1.04, -17.68, 2.77, 2.17, 10.02, repro,
2003-04-24,1.71, -2.70, -13.05, 2.56, 1.99, 9.05, repro,
2003-04-25,1.68, -2.58, -12.09, 2.51, 2.07, 9.20, repro,
2003-04-26,1.77, -2.96, -18.04, 2.18, 1.72, 7.79, repro,
2003-04-27,2.01, -2.13, -22.50, 2.14, 1.71, 7.61, repro,
2003-04-28,1.97, -2.40, -19.73, 2.19, 1.75, 7.80, repro,
2003-04-29,-0.33, -1.20, -19.51, 2.17, 1.75, 7.86, repro,
2003-04-30,1.87, -0.47, -18.24, 2.15, 1.79, 8.00, repro,
2003-05-01,-0.38, -2.15, -18.21, 2.18, 1.78, 8.01, repro,
2003-05-02,0.37, -1.64, -24.25, 2.17, 1.77, 7.73, repro,
2003-05-03,3.93, -1.95, -21.32, 2.20, 1.73, 7.91, repro,
2003-05-04,1.15, 0.67, -21.65, 2.23, 1.76, 7.94, repro,
2003-05-05,2.70, -0.32, -26.19, 2.14, 1.73, 7.76, repro,
2003-05-06,1.88, -1.25, -18.69, 2.16, 1.74, 7.76, repro,
2003-05-07,2.76, -2.15, -17.63, 2.18, 1.74, 7.77, repro,
2003-05-08,0.99, 0.25, -19.26, 2.22, 1.75, 7.95, repro,
2003-05-09,2.95, -2.90, -18.24, 2.22, 1.76, 7.88, repro,
2003-05-10,1.60, -1.02, -25.00, 2.14, 1.73, 7.75, repro,
2003-05-11,-1.02, -2.38, -8.97, 2.26, 1.81, 8.21, repro,
2003-05-12,1.92, -2.79, -8.08, 2.18, 1.75, 7.79, repro,
2003-05-13,1.58, -2.16, -20.06, 2.22, 1.77, 7.99, repro,
2003-05-14,1.54, -2.47, -16.89, 2.23, 1.76, 8.01, repro,
2003-05-15,0.45, -1.88, -23.35, 2.18, 1.73, 7.84, repro,
2003-05-16,1.52, -0.70, -30.12, 2.17, 1.76, 7.99, repro,
2003-05-17,2.33, -3.53, -19.82, 2.23, 1.77, 7.89, repro,
2003-05-18,1.96, -3.34, -28.78, 2.21, 1.79, 7.98, repro,
2003-05-19,3.51, -1.68, -28.76, 2.10, 1.70, 7.59, repro,
2003-05-20,-2.65, -1.55, -20.69, 2.18, 1.75, 7.91, repro,
2003-05-21,1.28, -0.98, -25.36, 2.19, 1.75, 8.00, repro,
2003-05-22,2.93, -2.00, -21.61, 2.17, 1.75, 7.81, repro,
2003-05-23,2.04, -2.18, -25.19, 2.23, 1.77, 7.95, repro,
2003-05-24,2.61, -1.65, -22.50, 2.11, 1.71, 7.65, repro,
2003-05-25,0.98, -0.92, -15.24, 2.11, 1.72, 7.64, repro,
2003-05-26,0.98, -1.81, -28.44, 2.14, 1.73, 7.64, repro,
2003-05-27,1.68, -1.61, -23.42, 2.24, 1.77, 8.07, repro,
2003-05-28,1.71, -1.68, -19.16, 2.24, 1.76, 8.02, repro,
2003-05-29,2.01, -0.32, -24.07, 2.35, 1.87, 8.41, repro,
2003-05-30,0.51, -1.41, -7.37, 2.19, 1.76, 7.84, repro,
2003-05-31,4.28, -0.52, -13.73, 2.08, 1.70, 7.54, repro,
