PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P597
Station name,OwlsHeadMtCS2007
Begin Date, 2007-02-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7105995575 North Latitude, -116.8883972505 East Longitude, 1194.17417 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-13,-1.83, -0.90, 4.77, 1.90, 1.60, 7.06, repro,
2007-03-14,-2.46, 0.26, 6.00, 1.95, 1.69, 7.49, repro,
2007-03-15,-1.10, 0.05, 5.38, 1.94, 1.68, 7.33, repro,
2007-03-16,-1.27, -0.40, 2.54, 1.91, 1.62, 7.10, repro,
2007-03-17,-1.78, -1.12, 5.66, 1.88, 1.59, 7.04, repro,
2007-03-18,-2.41, -0.88, 14.21, 1.92, 1.64, 7.21, repro,
2007-03-19,-3.25, -1.23, 9.80, 1.93, 1.64, 7.28, repro,
2007-03-20,-5.03, -0.87, 12.69, 1.96, 1.64, 7.30, repro,
2007-03-21,-2.29, 0.23, 15.87, 2.07, 1.75, 7.88, repro,
2007-03-22,-1.26, -1.05, 8.51, 1.90, 1.63, 7.20, repro,
2007-03-23,-1.02, -1.14, 12.74, 1.90, 1.64, 7.22, repro,
2007-03-24,-1.91, 0.35, 11.11, 1.92, 1.63, 7.21, repro,
2007-03-25,-2.78, -0.87, 14.09, 1.89, 1.60, 7.08, repro,
2007-03-26,-1.21, -0.96, 14.83, 1.95, 1.70, 7.54, repro,
2007-03-27,-3.38, -1.49, 10.95, 1.95, 1.61, 7.23, repro,
2007-03-28,-2.31, -1.20, 7.47, 2.03, 1.66, 7.63, repro,
2007-03-29,-1.50, -1.92, 6.61, 1.93, 1.62, 7.26, repro,
2007-03-30,-2.10, -1.02, 0.51, 1.90, 1.59, 7.06, repro,
2007-03-31,-1.77, -0.25, 7.65, 1.89, 1.60, 7.08, repro,
2007-04-01,-2.08, -0.80, 9.64, 1.89, 1.60, 7.08, repro,
2007-04-02,-2.80, -2.29, 13.89, 1.89, 1.59, 7.04, repro,
2007-04-03,-2.68, -0.03, 5.63, 1.92, 1.63, 7.22, repro,
2007-04-04,-1.86, -1.35, 3.12, 1.93, 1.63, 7.24, repro,
2007-04-05,-3.01, -1.48, 6.50, 1.96, 1.68, 7.40, repro,
2007-04-06,-3.26, 0.01, 5.34, 1.98, 1.71, 7.52, repro,
2007-04-07,-2.23, -0.51, 9.70, 1.92, 1.63, 7.19, repro,
2007-04-08,-2.62, -0.44, 11.35, 1.94, 1.60, 7.16, repro,
2007-04-09,-2.68, -0.86, 11.72, 1.91, 1.59, 7.06, repro,
2007-04-10,-1.63, 0.46, 10.65, 1.94, 1.65, 7.25, repro,
2007-04-11,-3.09, 1.20, 20.66, 1.89, 1.59, 7.09, repro,
2007-04-12,-3.16, -0.08, 16.41, 1.90, 1.60, 7.09, repro,
2007-04-13,-6.81, 2.45, 9.66, 1.91, 1.60, 7.10, repro,
2007-04-14,-1.56, -0.29, 11.48, 1.93, 1.61, 7.22, repro,
2007-04-15,-2.94, -1.73, 12.41, 1.90, 1.60, 7.12, repro,
2007-04-16,-2.38, -0.63, 10.28, 1.91, 1.60, 7.12, repro,
2007-04-17,-3.03, 0.34, 9.63, 1.89, 1.59, 7.09, repro,
2007-04-18,-4.59, -1.29, 15.02, 1.90, 1.60, 7.11, repro,
2007-04-19,-1.41, -1.41, 8.33, 1.95, 1.65, 7.29, repro,
2007-04-20,-1.98, -1.42, 13.27, 1.94, 1.64, 7.22, repro,
2007-04-21,-1.63, -0.69, 7.43, 1.91, 1.59, 7.10, repro,
2007-04-22,2.12, 3.71, 15.67, 1.95, 1.65, 7.34, repro,
2007-04-23,-2.39, -0.98, 1.89, 1.93, 1.63, 7.21, repro,
2007-04-24,-1.28, -2.72, 4.64, 1.94, 1.63, 7.21, repro,
2007-04-25,-1.66, -0.99, 5.26, 1.93, 1.63, 7.23, repro,
2007-04-26,-2.95, -0.59, 11.77, 1.91, 1.59, 7.10, repro,
2007-04-27,-1.01, -0.63, 5.25, 1.91, 1.58, 7.07, repro,
2007-04-28,-1.73, -0.81, 3.95, 1.91, 1.58, 7.10, repro,
2007-04-29,-2.36, -0.37, 5.44, 1.91, 1.59, 7.15, repro,
2007-04-30,-2.09, -0.40, 8.27, 1.92, 1.60, 7.19, repro,
2007-05-01,-1.69, 0.79, 12.27, 1.91, 1.58, 7.08, repro,
2007-05-02,-4.03, -0.94, 9.40, 1.99, 1.61, 7.40, repro,
2007-05-03,-3.42, 0.55, 19.79, 2.09, 1.68, 7.72, repro,
2007-05-04,-3.29, 0.26, 6.72, 1.93, 1.59, 7.15, repro,
2007-05-05,-3.27, -1.60, 8.33, 1.95, 1.64, 7.22, repro,
2007-05-06,-0.20, -1.60, 5.28, 1.92, 1.58, 7.09, repro,
2007-05-07,-0.85, 0.00, 6.96, 1.91, 1.57, 7.03, repro,
2007-05-08,-1.24, -1.29, 8.50, 1.92, 1.58, 7.09, repro,
2007-05-09,-1.75, -0.23, 9.47, 1.94, 1.58, 7.17, repro,
2007-05-10,-1.21, -0.39, 8.27, 2.07, 1.69, 7.72, repro,
2007-05-11,-0.35, -0.93, 7.11, 2.02, 1.66, 7.54, repro,
2007-05-12,-1.89, -0.28, 7.52, 1.92, 1.58, 7.10, repro,
2007-05-13,-0.02, -0.77, 7.77, 1.96, 1.62, 7.22, repro,
2007-05-14,-1.68, -1.13, 6.21, 1.96, 1.60, 7.19, repro,
2007-05-15,-1.23, -0.25, 6.42, 1.94, 1.59, 7.17, repro,
2007-05-16,-1.35, -1.89, 6.71, 1.92, 1.58, 7.09, repro,
2007-05-17,-2.06, -1.13, 7.90, 1.95, 1.62, 7.21, repro,
2007-05-18,-1.64, -1.00, 9.46, 2.02, 1.69, 7.43, repro,
2007-05-19,-2.02, -0.68, 4.63, 1.97, 1.62, 7.22, repro,
2007-05-20,-1.01, -0.94, 9.28, 2.01, 1.66, 7.40, repro,
2007-05-21,-2.34, -0.17, 14.13, 2.00, 1.68, 7.43, repro,
2007-05-22,-2.16, -1.41, 10.31, 1.96, 1.61, 7.19, repro,
2007-05-23,-0.10, -0.39, 2.87, 2.04, 1.72, 7.53, repro,
2007-05-24,-1.45, -0.26, 8.47, 2.10, 1.75, 7.75, repro,
2007-05-25,-1.84, -0.18, 9.87, 1.97, 1.63, 7.25, repro,
2007-05-26,-1.44, 0.26, 7.96, 2.02, 1.65, 7.50, repro,
2007-05-27,-1.32, -0.52, 11.26, 1.95, 1.58, 7.12, repro,
2007-05-28,-2.65, -0.90, 10.81, 1.93, 1.58, 7.07, repro,
2007-05-29,-2.29, -0.83, 9.96, 1.94, 1.59, 7.06, repro,
2007-05-30,-1.89, 0.36, 1.99, 1.99, 1.60, 7.21, repro,
2007-05-31,-2.57, -0.06, 7.23, 1.98, 1.63, 7.22, repro,
2007-06-01,-2.80, -0.17, 11.41, 1.94, 1.59, 7.11, repro,
2007-06-02,-2.57, -0.59, 14.69, 1.93, 1.58, 7.09, repro,
2007-06-03,-2.20, -0.04, 12.02, 1.92, 1.58, 7.06, repro,
2007-06-04,-2.34, -0.09, 11.59, 1.91, 1.59, 7.11, repro,
2007-06-05,-3.85, 0.17, 24.44, 1.96, 1.61, 7.20, repro,
2007-06-06,-4.97, -0.10, 22.72, 1.98, 1.66, 7.37, repro,
2007-06-07,-1.44, -0.57, 11.15, 1.94, 1.59, 7.12, repro,
2007-06-08,-1.80, -0.64, 7.24, 1.93, 1.59, 7.10, repro,
2007-06-09,-2.46, -0.09, 9.06, 1.93, 1.62, 7.17, repro,
2007-06-10,-2.54, -0.96, 10.54, 1.91, 1.59, 7.09, repro,
2007-06-11,-2.23, -0.37, 14.57, 1.96, 1.69, 7.34, repro,
2007-06-12,-2.81, -0.07, 13.14, 1.97, 1.70, 7.37, repro,
2007-06-13,-1.48, -0.74, 5.68, 1.98, 1.65, 7.30, repro,
2007-06-14,-2.28, 0.63, 4.17, 1.95, 1.65, 7.23, repro,
2007-06-15,-1.83, -0.19, 8.04, 1.91, 1.60, 7.12, repro,
2007-06-16,-2.79, 0.63, 10.96, 1.91, 1.60, 7.09, repro,
2007-06-17,-2.76, 0.36, 7.31, 1.93, 1.60, 7.16, repro,
2007-06-18,-2.28, -0.06, 13.95, 1.93, 1.60, 7.15, repro,
2007-06-19,-1.21, 0.59, 8.65, 1.92, 1.59, 7.12, repro,
2007-06-20,-3.69, 0.49, 1.90, 1.90, 1.58, 7.00, repro,
2007-06-21,-2.57, 1.30, 5.12, 1.91, 1.60, 7.10, repro,
2007-06-22,-1.77, 0.44, 9.44, 1.92, 1.59, 7.13, repro,
2007-06-23,-2.20, -0.63, 7.69, 1.92, 1.59, 7.16, repro,
2007-06-24,-1.84, -0.13, 7.91, 1.95, 1.64, 7.36, repro,
2007-06-25,-2.09, 1.08, 9.62, 1.92, 1.59, 7.15, repro,
2007-06-26,-2.15, -0.17, 3.52, 1.91, 1.59, 7.04, repro,
2007-06-27,-1.83, -0.16, 2.20, 1.92, 1.58, 7.09, repro,
2007-06-28,-1.29, 0.23, 4.79, 1.92, 1.58, 7.14, repro,
2007-06-29,-1.07, 0.62, 4.55, 1.92, 1.60, 7.20, repro,
2007-06-30,-1.65, 0.28, 10.29, 1.93, 1.60, 7.17, repro,
2007-07-01,-2.49, 0.11, 8.21, 1.91, 1.59, 7.09, repro,
2007-07-02,-2.63, 0.57, 7.89, 1.91, 1.59, 7.14, repro,
2007-07-03,-1.70, 0.95, 5.89, 1.91, 1.59, 7.16, repro,
2007-07-04,-2.05, 0.08, 5.25, 1.93, 1.60, 7.22, repro,
2007-07-05,-1.53, 1.51, 7.59, 1.91, 1.59, 7.15, repro,
2007-07-06,-2.09, 0.06, 8.57, 1.96, 1.66, 7.33, repro,
2007-07-07,-4.53, 1.57, 4.65, 1.94, 1.61, 7.24, repro,
2007-07-08,-2.71, 1.07, 8.00, 1.92, 1.60, 7.19, repro,
2007-07-09,-2.30, 0.67, 9.45, 1.96, 1.66, 7.36, repro,
2007-07-10,-1.28, -0.24, 6.97, 1.91, 1.60, 7.16, repro,
2007-07-11,-2.05, 0.88, 0.67, 1.98, 1.62, 7.36, repro,
2007-07-12,-1.82, 1.18, 10.75, 1.95, 1.67, 7.30, repro,
2007-07-13,-2.60, -0.36, 4.77, 1.97, 1.67, 7.32, repro,
2007-07-14,-1.38, -0.53, 3.44, 1.96, 1.66, 7.32, repro,
2007-07-15,-2.17, -0.57, 4.99, 1.95, 1.66, 7.26, repro,
2007-07-16,-0.47, 0.08, 7.71, 1.95, 1.66, 7.26, repro,
2007-07-17,0.41, 1.83, 11.51, 1.96, 1.67, 7.30, repro,
2007-07-18,0.00, 0.93, 11.43, 2.00, 1.73, 7.49, repro,
2007-07-19,-2.08, 1.11, 14.49, 1.93, 1.60, 7.20, repro,
2007-07-20,-0.07, 0.58, 6.89, 1.96, 1.68, 7.35, repro,
2007-07-21,-3.00, -1.86, 12.61, 1.97, 1.67, 7.34, repro,
2007-07-22,-1.44, 0.49, 8.95, 1.97, 1.67, 7.33, repro,
2007-07-23,-2.12, 0.17, 6.97, 1.97, 1.67, 7.35, repro,
2007-07-24,-1.35, -1.71, 11.95, 1.98, 1.68, 7.43, repro,
2007-07-25,0.02, -0.88, 9.46, 1.96, 1.67, 7.37, repro,
2007-07-26,-2.04, 0.10, 7.99, 1.95, 1.63, 7.28, repro,
2007-07-27,-1.48, -0.86, 12.43, 1.99, 1.69, 7.42, repro,
2007-07-28,-1.23, -0.33, 10.38, 1.96, 1.68, 7.33, repro,
2007-07-29,-1.35, -0.12, 7.10, 1.97, 1.68, 7.38, repro,
2007-07-30,-2.20, -0.70, 9.39, 1.96, 1.68, 7.41, repro,
2007-07-31,-1.73, 0.56, 20.46, 1.93, 1.61, 7.22, repro,
2007-08-01,-1.34, 0.90, 15.17, 1.93, 1.62, 7.22, repro,
2007-08-02,-1.33, -0.01, 10.29, 1.95, 1.61, 7.19, repro,
2007-08-03,0.18, -0.08, 7.90, 1.98, 1.63, 7.39, repro,
2007-08-04,-0.91, 0.97, 17.09, 2.01, 1.67, 7.45, repro,
2007-08-05,-2.83, -0.19, 9.98, 1.97, 1.61, 7.29, repro,
2007-08-06,-0.45, -0.25, 18.03, 1.94, 1.64, 7.31, repro,
2007-08-07,-1.02, 2.45, 13.99, 1.94, 1.64, 7.33, repro,
2007-08-08,-0.97, 0.01, 10.41, 1.92, 1.60, 7.11, repro,
2007-08-09,-0.09, -0.88, 18.30, 1.90, 1.59, 7.08, repro,
2007-08-10,-1.42, 1.52, 16.44, 1.90, 1.59, 7.09, repro,
2007-08-11,0.61, 1.06, 13.07, 1.91, 1.60, 7.14, repro,
2007-08-12,3.20, 0.50, 17.63, 1.93, 1.60, 7.18, repro,
2007-08-13,1.42, -1.33, 15.60, 1.92, 1.61, 7.16, repro,
2007-08-14,-0.35, -1.58, 10.69, 2.08, 1.75, 7.64, repro,
2007-08-15,0.35, -0.61, 9.19, 2.02, 1.70, 7.53, repro,
2007-08-16,-0.92, -1.05, 16.98, 1.99, 1.65, 7.45, repro,
2007-08-17,-0.60, 0.56, 12.55, 2.03, 1.66, 7.60, repro,
2007-08-18,-1.11, 2.54, 6.11, 2.02, 1.68, 7.66, repro,
2007-08-19,0.16, -0.35, 9.78, 2.03, 1.70, 7.70, repro,
2007-08-20,-0.36, 0.44, 15.08, 1.99, 1.65, 7.42, repro,
2007-08-21,-0.83, 0.96, 9.72, 2.02, 1.66, 7.47, repro,
2007-08-22,-0.69, 0.69, 8.99, 2.02, 1.71, 7.58, repro,
2007-08-23,-2.57, 0.26, 21.27, 1.97, 1.61, 7.30, repro,
2007-08-24,0.14, 1.14, 11.03, 2.09, 1.71, 7.73, repro,
2007-08-25,-0.85, 1.25, 7.61, 2.02, 1.69, 7.49, repro,
2007-08-26,-2.08, 1.70, 13.13, 2.03, 1.72, 7.62, repro,
2007-08-27,-0.99, 0.18, 13.94, 4.59, 4.45, 17.92, repro,
2007-08-28,-2.42, 0.39, 14.05, 2.01, 1.70, 7.52, repro,
2007-08-29,-1.83, 1.17, 8.51, 2.01, 1.68, 7.46, repro,
2007-08-30,-1.56, -0.38, 14.77, 2.03, 1.70, 7.57, repro,
2007-08-31,-0.69, -0.01, 0.52, 2.01, 1.70, 7.50, repro,
2007-09-01,0.54, -1.39, 19.19, 2.14, 1.73, 7.97, repro,
2007-09-02,0.93, 0.96, 11.02, 2.17, 1.87, 8.14, repro,
2007-09-03,-1.89, 0.09, 16.94, 2.04, 1.74, 7.55, repro,
2007-09-04,0.93, 0.68, 21.72, 2.01, 1.69, 7.49, repro,
2007-09-05,-1.72, -0.66, 15.54, 2.05, 1.74, 7.63, repro,
2007-09-06,-1.74, 0.00, 12.90, 2.01, 1.70, 7.51, repro,
2007-09-07,-0.78, 0.63, 13.89, 2.01, 1.69, 7.49, repro,
2007-09-08,-0.42, -0.22, 8.25, 2.10, 1.83, 7.95, repro,
2007-09-09,-0.89, -0.41, 13.48, 2.15, 1.91, 8.28, repro,
2007-09-10,-0.57, 0.13, 4.35, 2.07, 1.74, 7.69, repro,
2007-09-11,-0.14, -1.93, 7.34, 2.04, 1.69, 7.51, repro,
2007-09-12,-0.26, -0.19, 9.33, 2.07, 1.72, 7.65, repro,
2007-09-13,-0.01, 4.40, 11.62, 2.12, 1.70, 7.69, repro,
2007-09-14,-4.25, 0.05, 16.91, 2.06, 1.73, 7.66, repro,
2007-09-15,-1.15, -0.52, 15.82, 2.20, 1.71, 8.02, repro,
2007-09-16,-1.86, -0.87, 17.96, 2.10, 1.69, 7.67, repro,
2007-09-17,-2.03, 0.10, 18.09, 2.11, 1.79, 7.93, repro,
2007-09-18,-1.04, -0.91, 12.74, 2.06, 1.74, 7.71, repro,
2007-09-19,-2.87, -0.31, 15.51, 1.92, 1.61, 7.16, repro,
2007-09-20,-3.18, 2.14, 13.46, 1.96, 1.61, 7.24, repro,
2007-09-21,0.08, -2.17, 9.12, 2.02, 1.65, 7.51, repro,
2007-09-22,-2.46, -1.37, 10.35, 2.02, 1.67, 7.56, repro,
2007-09-23,-0.08, 2.31, 19.42, 2.08, 1.76, 7.89, repro,
2007-09-24,-2.08, -0.79, 9.01, 2.05, 1.69, 7.64, repro,
2007-09-25,-2.71, -1.33, 5.38, 2.03, 1.68, 7.61, repro,
2007-09-26,-0.98, -0.57, 12.77, 2.08, 1.66, 7.68, repro,
2007-09-27,-2.04, -1.00, 9.19, 1.99, 1.65, 7.44, repro,
2007-09-28,0.22, 1.41, 14.97, 1.94, 1.65, 7.39, repro,
2007-09-29,-0.08, 2.37, 12.71, 1.99, 1.70, 7.56, repro,
2007-09-30,-1.05, -1.47, 12.79, 2.07, 1.76, 7.90, repro,
2007-10-01,-0.73, -1.08, 13.78, 1.99, 1.70, 7.55, repro,
2007-10-02,-1.10, -1.35, 14.68, 2.09, 1.76, 7.93, repro,
2007-10-03,-0.55, 0.10, 14.13, 2.04, 1.69, 7.65, repro,
2007-10-04,-1.21, 1.86, 18.46, 2.02, 1.68, 7.60, repro,
2007-10-05,-7.92, -5.66, 5.98, 2.03, 1.77, 7.94, repro,
2007-10-06,-1.57, -1.04, 15.88, 2.04, 1.72, 7.76, repro,
2007-10-07,-1.55, -0.92, 6.84, 2.05, 1.71, 7.74, repro,
2007-10-08,-1.86, -0.63, 10.20, 2.27, 1.86, 8.84, repro,
2007-10-09,-2.01, -0.79, 11.66, 2.18, 1.93, 8.44, repro,
2007-10-10,-0.48, 0.66, 12.97, 2.13, 1.75, 8.15, repro,
2007-10-11,-1.60, 0.45, 11.81, 1.98, 1.71, 7.62, repro,
2007-10-12,-0.47, 0.59, 12.20, 1.96, 1.66, 7.45, repro,
2007-10-13,-1.64, -0.63, 22.25, 1.96, 1.66, 7.44, repro,
2007-10-14,-0.85, -1.62, 15.79, 1.93, 1.65, 7.33, repro,
2007-10-15,-2.41, -1.08, 16.06, 1.95, 1.67, 7.43, repro,
2007-10-16,-1.35, -0.40, 26.15, 1.94, 1.66, 7.41, repro,
2007-10-17,-2.08, 0.32, 17.28, 2.00, 1.69, 7.58, repro,
2007-10-18,-1.41, -0.39, 16.57, 1.99, 1.72, 7.66, repro,
2007-10-19,-2.04, -0.60, 16.65, 1.93, 1.65, 7.32, repro,
2007-10-20,-0.69, 2.61, 19.67, 2.02, 1.73, 7.59, repro,
2008-01-15,-1.48, -1.04, 1.43, 1.90, 1.60, 7.17, repro,
2008-01-16,-0.86, 0.59, 1.40, 1.95, 1.62, 7.34, repro,
2008-01-17,-1.43, -1.57, 5.75, 1.98, 1.62, 7.39, repro,
2008-01-18,-0.27, -0.30, 6.35, 1.94, 1.65, 7.38, repro,
2008-01-19,-1.14, 0.33, 0.52, 1.93, 1.61, 7.29, repro,
2008-01-20,-2.16, 0.65, 2.40, 1.92, 1.61, 7.27, repro,
2008-01-21,-5.14, -1.16, 0.47, 1.91, 1.60, 7.19, repro,
2008-01-22,-2.51, -0.13, 0.47, 1.91, 1.60, 7.17, repro,
2008-01-23,-2.28, -0.36, 3.86, 1.96, 1.62, 7.31, repro,
2008-01-24,-4.94, -1.35, 12.85, 1.93, 1.60, 7.20, repro,
2008-01-25,-1.02, -1.79, 7.15, 1.92, 1.61, 7.21, repro,
2008-01-26,-2.01, -1.28, 4.04, 1.92, 1.61, 7.20, repro,
2008-01-27,-3.01, 0.23, -2.95, 1.92, 1.62, 7.24, repro,
2008-01-28,-5.92, -1.83, 11.85, 1.97, 1.64, 7.38, repro,
2008-01-29,-2.52, -0.44, 7.67, 2.02, 1.73, 7.55, repro,
2008-01-30,-1.68, 0.17, 5.43, 2.02, 1.69, 7.50, repro,
2008-01-31,-2.30, -0.93, 1.95, 1.91, 1.61, 7.22, repro,
2008-02-01,-2.96, 0.19, 3.00, 1.91, 1.61, 7.22, repro,
2008-02-02,-2.45, 0.21, 3.04, 1.91, 1.61, 7.23, repro,
2008-02-03,-5.31, 0.07, 6.14, 1.92, 1.62, 7.26, repro,
2008-02-04,-2.60, -0.05, 7.92, 1.92, 1.60, 7.20, repro,
2008-02-05,-0.77, -0.93, 4.55, 1.95, 1.66, 7.35, repro,
2008-02-06,-1.87, -0.52, 5.39, 1.95, 1.67, 7.40, repro,
2008-02-07,-2.13, -0.47, 5.21, 1.94, 1.64, 7.43, repro,
2008-02-08,-1.98, -0.41, 5.59, 1.92, 1.60, 7.22, repro,
2008-02-09,-2.25, 0.29, 1.78, 1.92, 1.60, 7.19, repro,
2008-02-10,-2.14, 0.30, 5.98, 1.91, 1.60, 7.21, repro,
2008-02-11,-2.13, -0.53, 4.06, 1.91, 1.61, 7.23, repro,
2008-02-12,0.05, 0.49, 1.54, 1.91, 1.61, 7.21, repro,
2008-02-13,-4.20, 0.16, 9.08, 1.96, 1.67, 7.36, repro,
2008-02-14,-3.51, 0.08, 11.79, 1.93, 1.61, 7.28, repro,
2008-02-15,-0.99, -1.60, 0.75, 1.96, 1.65, 7.31, repro,
2008-02-16,-2.67, -0.31, 7.47, 1.92, 1.60, 7.24, repro,
2008-02-17,-3.23, -0.17, 4.49, 1.92, 1.61, 7.25, repro,
2008-02-18,-2.29, -0.40, 7.05, 1.91, 1.61, 7.17, repro,
2008-02-19,-2.21, -0.58, 4.31, 1.93, 1.61, 7.21, repro,
2008-02-20,-2.98, 0.94, 9.43, 1.92, 1.61, 7.20, repro,
2008-02-21,-2.48, 1.15, 13.30, 1.92, 1.60, 7.18, repro,
2008-02-22,-4.93, -2.92, 10.64, 1.94, 1.63, 7.35, repro,
2008-02-23,-3.09, 1.13, 8.24, 1.92, 1.61, 7.21, repro,
2008-02-24,-7.38, -0.40, 13.07, 1.93, 1.61, 7.27, repro,
2008-02-25,-2.33, 0.28, 6.07, 1.93, 1.61, 7.22, repro,
2008-02-26,-1.22, -0.36, -4.15, 1.93, 1.61, 7.26, repro,
2008-02-27,-2.60, -0.26, -0.09, 1.95, 1.64, 7.39, repro,
2008-02-28,-0.72, -1.19, -1.62, 1.98, 1.69, 7.63, repro,
2008-02-29,-2.08, -0.65, 4.84, 1.92, 1.60, 7.21, repro,
2008-03-01,-2.89, -1.35, 11.97, 1.95, 1.65, 7.43, repro,
2008-03-02,0.71, -0.39, 0.56, 2.00, 1.69, 7.64, repro,
2008-03-03,-1.52, -1.44, -0.05, 1.92, 1.60, 7.22, repro,
2008-03-04,-2.15, -0.25, 3.26, 1.91, 1.60, 7.25, repro,
2008-03-05,-1.16, -1.32, 6.39, 1.98, 1.71, 7.56, repro,
2008-03-06,-1.28, -1.49, 0.81, 1.96, 1.65, 7.46, repro,
2008-03-07,-1.31, -1.00, 1.65, 1.92, 1.60, 7.21, repro,
2008-03-08,-2.93, -0.64, 5.42, 1.98, 1.69, 7.72, repro,
2008-03-09,-1.11, 0.59, -1.55, 1.95, 1.63, 7.40, repro,
2008-03-10,-1.86, -0.20, 1.95, 1.92, 1.59, 7.20, repro,
2008-03-11,-1.58, -0.47, 8.15, 1.92, 1.60, 7.22, repro,
2008-03-12,-0.73, -1.35, 6.25, 1.95, 1.63, 7.40, repro,
2008-03-13,-2.44, -1.01, 15.77, 1.98, 1.69, 7.73, repro,
2008-03-14,-4.82, -1.32, 12.52, 1.96, 1.64, 7.45, repro,
2008-03-15,-4.87, -0.86, 7.24, 1.94, 1.62, 7.35, repro,
2008-03-16,-2.39, -1.55, 12.70, 1.98, 1.67, 7.55, repro,
2008-03-17,-0.83, -2.77, 1.05, 2.08, 1.84, 8.19, repro,
2008-03-18,-1.03, -2.02, 7.49, 2.01, 1.75, 7.72, repro,
2008-03-19,0.60, 1.61, 11.29, 1.95, 1.63, 7.35, repro,
2008-03-20,-2.28, -1.46, -0.57, 1.96, 1.62, 7.32, repro,
2008-03-21,-1.72, -0.75, 2.63, 1.94, 1.64, 7.33, repro,
2008-03-22,-0.73, -1.22, 1.13, 1.99, 1.67, 7.53, repro,
2008-03-23,-0.93, -1.33, 0.38, 1.96, 1.64, 7.42, repro,
2008-03-24,-0.90, -0.97, 8.06, 2.00, 1.66, 7.47, repro,
2008-03-25,-2.83, -0.41, 12.83, 1.98, 1.67, 7.40, repro,
2008-03-26,-2.39, 0.53, 5.95, 1.99, 1.67, 7.41, repro,
2008-03-27,-2.85, -1.17, 4.93, 1.99, 1.68, 7.43, repro,
2008-03-28,-1.88, -1.49, 6.07, 1.98, 1.65, 7.32, repro,
2008-03-29,-2.68, -0.50, 13.59, 1.96, 1.61, 7.32, repro,
2008-03-30,-0.74, 6.31, -2.99, 1.96, 1.61, 7.31, repro,
2008-03-31,-0.75, -1.02, 8.97, 1.94, 1.58, 7.19, repro,
2008-04-01,-2.53, -0.40, 5.99, 1.94, 1.59, 7.23, repro,
2008-04-02,-1.78, -3.85, 12.88, 2.00, 1.61, 7.45, repro,
2008-04-03,-0.35, -0.55, 6.43, 1.96, 1.61, 7.32, repro,
2008-04-04,-1.59, 0.28, 5.53, 1.94, 1.60, 7.24, repro,
2008-04-05,-2.86, -1.59, 11.30, 1.94, 1.59, 7.22, repro,
2008-04-06,-1.35, -2.11, 10.61, 1.94, 1.59, 7.24, repro,
2008-04-07,-1.12, -0.51, 12.49, 1.94, 1.59, 7.24, repro,
