PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CPXX
Station name,CPXX_PNGA_WA2001
Begin Date, 2001-03-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.8400850447 North Latitude, -122.2565193462 East Longitude, 533.63479 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-04-12,0.74, -0.64, 2.59, 2.33, 1.71, 7.93, repro,
2001-04-13,1.51, 1.21, 2.22, 2.29, 1.66, 7.63, repro,
2001-04-14,-1.14, 0.92, -1.88, 2.33, 1.71, 7.88, repro,
2001-04-15,-0.48, 0.27, 6.84, 2.42, 1.76, 8.08, repro,
2001-04-16,-0.58, 0.44, 3.19, 2.45, 1.81, 8.36, repro,
2001-04-17,2.85, -0.45, 7.45, 2.37, 1.69, 7.72, repro,
2001-04-18,0.06, -0.08, 0.51, 2.56, 1.80, 8.38, repro,
2001-04-19,-0.45, 0.67, 6.04, 2.34, 1.69, 7.64, repro,
2001-04-20,-0.03, 0.64, 9.45, 2.36, 1.67, 7.76, repro,
2001-04-21,-0.34, 0.24, 7.01, 2.34, 1.67, 7.68, repro,
2001-04-22,-0.25, -0.15, -0.65, 2.39, 1.69, 7.83, repro,
2001-04-23,0.57, 0.26, 1.89, 2.40, 1.69, 7.79, repro,
2001-04-24,-1.26, -0.61, 6.39, 2.53, 1.79, 8.24, repro,
2001-04-25,-1.95, 1.09, 5.45, 2.64, 1.88, 8.57, repro,
2001-04-26,-1.63, 0.30, 7.16, 2.31, 1.62, 7.52, repro,
2001-04-27,-1.10, -0.36, 5.67, 2.34, 1.67, 7.73, repro,
2001-04-28,0.44, -1.33, 18.34, 2.27, 1.63, 7.51, repro,
2001-04-29,-1.36, -3.98, 10.01, 2.35, 1.68, 7.77, repro,
2001-04-30,-2.90, -0.82, 10.80, 2.42, 1.75, 8.06, repro,
2001-05-01,-1.62, -3.06, 4.37, 2.33, 1.65, 7.58, repro,
2001-05-02,-1.40, -1.98, 2.65, 2.28, 1.62, 7.45, repro,
2001-05-03,-1.41, -2.49, -0.68, 2.31, 1.65, 7.64, repro,
2001-05-04,-1.28, -2.76, 8.19, 2.27, 1.62, 7.43, repro,
2001-05-05,0.19, -2.67, 8.01, 2.27, 1.61, 7.40, repro,
2001-05-06,-0.64, -2.16, 3.37, 2.30, 1.62, 7.47, repro,
2001-05-07,-0.88, -2.67, 7.54, 2.30, 1.66, 7.59, repro,
2001-05-08,-1.27, -2.64, 1.85, 2.28, 1.66, 7.59, repro,
2001-05-09,-0.77, -2.62, 7.80, 2.26, 1.63, 7.48, repro,
2001-05-10,-1.22, -2.30, 6.44, 2.25, 1.61, 7.35, repro,
2001-05-11,0.06, -2.73, 7.84, 2.33, 1.63, 7.48, repro,
2001-05-12,-1.16, -2.00, 9.20, 2.30, 1.65, 7.55, repro,
2001-05-13,0.08, -2.47, 4.74, 2.28, 1.67, 7.55, repro,
2001-05-14,-0.69, -2.50, 7.72, 2.25, 1.62, 7.38, repro,
2001-05-15,-1.79, -3.56, 13.84, 2.25, 1.62, 7.36, repro,
2001-05-16,-2.00, -3.68, 4.69, 2.28, 1.66, 7.58, repro,
2001-05-17,-0.48, -3.71, 3.43, 2.39, 1.71, 7.80, repro,
2001-05-18,-1.38, -3.10, 5.61, 2.31, 1.64, 7.48, repro,
2001-05-19,-2.45, -3.27, 5.25, 2.23, 1.61, 7.33, repro,
2001-05-20,-1.21, -2.31, 4.40, 2.27, 1.63, 7.50, repro,
2001-05-21,-2.30, -2.51, 11.22, 2.29, 1.62, 7.44, repro,
2001-05-22,-2.37, -2.67, 10.22, 2.29, 1.69, 7.69, repro,
2001-05-23,-1.62, -2.17, 16.66, 2.28, 1.63, 7.41, repro,
2001-05-24,-0.94, -2.23, 12.54, 2.31, 1.69, 7.57, repro,
2001-05-25,-1.16, -2.32, 10.46, 2.27, 1.63, 7.45, repro,
2001-05-26,-1.43, -3.08, 14.02, 2.29, 1.63, 7.49, repro,
2001-05-27,-0.76, -3.70, 14.34, 2.28, 1.63, 7.49, repro,
2001-05-28,-1.39, -3.94, 14.80, 2.30, 1.67, 7.63, repro,
2001-05-29,-0.49, -1.47, 5.82, 2.31, 1.66, 7.58, repro,
2001-05-30,-1.90, -2.53, 5.12, 2.26, 1.64, 7.45, repro,
2001-05-31,-1.25, -1.49, 4.00, 2.29, 1.62, 7.44, repro,
2001-06-01,-2.00, -3.31, 13.92, 2.34, 1.69, 7.65, repro,
2001-06-02,-1.77, -2.92, 11.09, 2.28, 1.64, 7.42, repro,
2001-06-03,-0.82, -3.17, 14.13, 2.24, 1.62, 7.37, repro,
2001-06-04,-1.26, -2.83, 13.10, 2.28, 1.67, 7.55, repro,
2001-06-05,-0.95, -1.89, 9.53, 2.27, 1.63, 7.41, repro,
2001-06-06,-1.30, -2.25, 5.74, 2.33, 1.64, 7.55, repro,
2001-06-07,-1.22, -1.33, 6.90, 2.34, 1.71, 7.87, repro,
2001-06-08,-0.19, -1.92, 10.86, 2.35, 1.66, 7.69, repro,
2001-06-09,-0.51, -1.56, 11.77, 2.27, 1.63, 7.47, repro,
2001-06-10,-1.24, -2.39, 10.84, 2.32, 1.64, 7.58, repro,
2001-06-11,-1.82, -2.20, 10.18, 2.27, 1.62, 7.39, repro,
2001-06-12,-2.87, -2.70, 7.96, 2.37, 1.67, 7.69, repro,
2001-06-13,-1.39, -1.49, 7.91, 2.30, 1.63, 7.46, repro,
2001-06-14,-0.87, -2.13, 7.26, 2.33, 1.65, 7.64, repro,
2001-06-15,-0.31, -2.06, 7.63, 2.30, 1.66, 7.48, repro,
2001-06-16,-1.12, -1.75, 4.30, 2.32, 1.64, 7.56, repro,
2001-06-17,-0.55, -1.88, 3.92, 2.36, 1.65, 7.52, repro,
2001-06-18,-1.54, -2.31, 5.15, 2.27, 1.60, 7.36, repro,
2001-06-19,-1.92, -1.71, 4.03, 2.33, 1.68, 7.64, repro,
2001-06-20,-2.15, -2.02, 8.05, 2.35, 1.71, 7.86, repro,
2001-06-21,-3.72, -1.57, 12.41, 2.28, 1.69, 7.66, repro,
2001-06-22,-2.52, -1.57, 8.03, 2.28, 1.62, 7.37, repro,
2001-06-23,-0.91, -2.46, 4.99, 2.39, 1.70, 7.75, repro,
2001-06-24,-2.53, -2.90, 11.76, 2.28, 1.66, 7.50, repro,
2001-06-25,-1.44, -1.73, 3.28, 2.40, 1.73, 7.74, repro,
2001-06-26,-1.69, -2.35, 9.92, 2.30, 1.64, 7.42, repro,
2001-06-27,-1.30, -1.31, 17.02, 2.30, 1.67, 7.44, repro,
2001-06-28,-2.83, -1.60, 10.09, 2.27, 1.63, 7.36, repro,
2001-06-29,-1.38, -1.50, -0.90, 2.28, 1.65, 7.44, repro,
2001-06-30,-0.75, -2.34, 6.85, 2.26, 1.64, 7.37, repro,
2001-07-01,-2.84, -1.68, 7.35, 2.25, 1.62, 7.31, repro,
2001-07-02,-1.21, -0.83, 6.50, 2.27, 1.63, 7.38, repro,
2001-07-03,-1.15, -2.27, 1.43, 2.27, 1.65, 7.39, repro,
2001-07-04,-1.73, -1.22, 2.52, 2.26, 1.62, 7.30, repro,
2001-07-05,-1.81, -2.14, 5.59, 2.31, 1.67, 7.54, repro,
2001-07-06,-4.07, -2.07, 15.72, 2.30, 1.66, 7.47, repro,
2001-07-07,-2.36, -1.95, 2.86, 2.32, 1.67, 7.50, repro,
2001-07-08,-2.44, -2.23, 9.21, 2.31, 1.65, 7.47, repro,
2001-07-09,-3.08, -2.16, -0.86, 2.29, 1.64, 7.42, repro,
2001-07-10,-3.49, -1.46, 4.08, 2.47, 1.75, 7.93, repro,
2001-07-11,-1.88, -1.87, 8.88, 2.28, 1.68, 7.54, repro,
2001-07-12,-1.85, -2.20, 8.16, 2.32, 1.63, 7.46, repro,
2001-07-13,-0.86, -1.33, 2.54, 2.37, 1.67, 7.59, repro,
2001-07-14,-2.50, -1.60, 5.93, 2.27, 1.64, 7.37, repro,
2001-07-15,-2.58, -1.76, 13.25, 2.25, 1.61, 7.27, repro,
2001-07-16,-2.17, -1.68, 6.18, 2.25, 1.62, 7.33, repro,
2001-07-17,-2.54, -1.64, 10.23, 2.25, 1.61, 7.27, repro,
2001-07-18,-1.58, -1.79, 5.40, 2.28, 1.64, 7.35, repro,
2001-07-19,-1.69, -0.81, 0.23, 2.26, 1.61, 7.32, repro,
2001-07-20,-2.78, -1.71, 3.33, 2.39, 1.68, 7.55, repro,
2001-07-21,-1.86, -1.82, 5.65, 2.26, 1.62, 7.33, repro,
2001-07-22,-0.92, -1.57, 0.22, 2.24, 1.62, 7.25, repro,
2001-07-23,-2.45, -1.95, 8.92, 2.28, 1.65, 7.40, repro,
2001-07-24,-2.22, -1.37, 6.28, 2.27, 1.62, 7.30, repro,
2001-07-25,-2.53, -2.40, 8.00, 2.28, 1.62, 7.34, repro,
2001-07-26,-2.45, -1.91, 5.62, 2.39, 1.68, 7.55, repro,
2001-07-27,-1.93, -2.57, 5.98, 2.42, 1.79, 7.84, repro,
2001-07-28,-1.99, -1.48, 5.38, 2.37, 1.69, 7.69, repro,
2001-07-29,-0.70, -2.25, 4.11, 2.36, 1.70, 7.61, repro,
2001-07-30,-2.83, -2.18, 6.52, 2.49, 1.74, 7.90, repro,
2001-07-31,-2.76, -1.85, 4.38, 2.38, 1.71, 7.75, repro,
2001-08-01,-2.87, -0.82, 2.47, 2.35, 1.67, 7.64, repro,
2001-08-02,-2.03, -3.16, 8.10, 2.32, 1.66, 7.55, repro,
2001-08-03,0.12, -1.55, 10.20, 2.34, 1.68, 7.62, repro,
2001-08-04,-3.20, -0.44, 16.98, 2.37, 1.70, 7.65, repro,
2001-08-05,-2.78, -2.92, 11.06, 2.39, 1.70, 7.73, repro,
2001-08-06,-0.61, -2.46, 9.38, 2.36, 1.70, 7.69, repro,
2001-08-07,-1.57, -1.81, 7.60, 2.50, 1.87, 8.38, repro,
2001-08-08,-2.12, -1.89, 1.95, 2.41, 1.78, 7.93, repro,
2001-08-09,-1.69, -1.72, 6.03, 2.54, 1.76, 8.24, repro,
2001-08-10,-3.42, -2.63, 11.27, 2.54, 1.84, 8.32, repro,
2001-08-11,-1.44, -2.14, 3.95, 2.43, 1.72, 7.76, repro,
2001-08-12,-2.48, -2.61, 9.91, 2.38, 1.65, 7.52, repro,
2001-08-13,-1.98, -2.01, 6.47, 2.40, 1.69, 7.66, repro,
2001-08-14,-2.14, -1.58, 16.26, 2.34, 1.69, 7.51, repro,
2001-08-15,-1.96, -1.85, 6.32, 2.73, 2.01, 8.75, repro,
2001-08-16,-3.00, -1.76, 6.78, 2.49, 1.75, 7.73, repro,
2001-08-17,-1.69, -3.70, 3.11, 2.42, 1.69, 7.60, repro,
2001-08-18,-1.70, -2.75, 4.47, 2.54, 1.79, 8.00, repro,
2001-08-19,-1.85, -2.62, 10.34, 2.51, 1.82, 7.98, repro,
2001-08-20,-2.79, -2.83, 9.46, 2.55, 1.81, 7.95, repro,
2001-08-21,-3.34, -3.35, 10.30, 2.61, 1.80, 8.07, repro,
2001-08-22,5.70, -1.68, 17.32, 2.39, 1.67, 7.56, repro,
2001-08-23,-1.07, -3.34, 7.95, 2.50, 1.74, 7.75, repro,
2001-08-24,-1.72, -2.48, 12.11, 2.45, 1.74, 7.67, repro,
2001-08-25,-1.85, -2.78, 10.19, 2.39, 1.69, 7.54, repro,
2001-08-26,-3.84, -2.11, 6.92, 3.03, 2.12, 9.66, repro,
2001-08-27,-1.72, -2.39, 8.66, 2.57, 1.82, 8.16, repro,
2001-08-28,-1.70, -2.74, 6.11, 2.98, 2.08, 9.28, repro,
2001-08-29,-2.56, -2.64, 5.14, 2.75, 1.90, 8.51, repro,
2001-08-30,-2.32, -3.61, 4.73, 2.67, 1.84, 8.42, repro,
2001-08-31,-2.76, -3.39, 17.52, 2.67, 1.89, 8.33, repro,
2001-09-01,-3.25, -2.86, 6.95, 2.39, 1.69, 7.56, repro,
2001-09-02,-2.58, -2.54, 17.21, 2.42, 1.73, 7.73, repro,
2001-09-03,-3.95, -3.13, 9.08, 2.47, 1.73, 7.84, repro,
2001-09-04,-1.13, -2.62, 5.99, 2.51, 1.79, 8.12, repro,
2001-09-05,-2.93, -2.40, 14.53, 2.70, 1.99, 8.59, repro,
2001-09-06,-2.43, -1.98, 11.63, 2.56, 1.80, 7.93, repro,
2001-09-07,-1.79, -2.19, 4.85, 2.30, 1.64, 7.41, repro,
2001-09-08,-3.39, -1.34, 11.33, 2.30, 1.66, 7.47, repro,
2001-09-09,-1.37, -2.32, 14.14, 2.37, 1.74, 7.70, repro,
2001-09-10,-2.05, -1.97, 9.24, 2.32, 1.66, 7.43, repro,
2001-09-11,-2.13, -1.57, 11.51, 2.35, 1.76, 7.74, repro,
2001-09-12,-1.58, -2.33, 8.79, 2.38, 1.72, 7.72, repro,
2001-09-13,-1.83, -2.00, 9.75, 2.36, 1.67, 7.54, repro,
2001-09-14,-1.07, -2.04, 13.15, 2.30, 1.64, 7.41, repro,
2001-09-15,-1.79, -1.73, 14.05, 2.30, 1.65, 7.42, repro,
2001-09-16,-3.46, -1.60, 19.60, 2.30, 1.64, 7.43, repro,
2001-09-17,-2.44, -1.92, 20.02, 2.30, 1.64, 7.41, repro,
2001-09-18,-1.73, -1.08, 15.30, 2.27, 1.62, 7.30, repro,
2001-09-19,-1.80, -1.98, 15.62, 2.28, 1.64, 7.39, repro,
2001-09-20,-1.95, -2.25, 13.20, 2.38, 1.74, 7.82, repro,
2001-09-21,-2.36, -1.67, 17.63, 2.30, 1.66, 7.52, repro,
2001-09-22,-1.78, -2.08, 16.48, 2.28, 1.61, 7.33, repro,
2001-09-23,-1.10, -1.71, 7.90, 2.27, 1.63, 7.33, repro,
2001-09-24,-2.71, -2.00, 12.04, 2.26, 1.59, 7.25, repro,
2001-09-25,-1.92, -1.25, 17.85, 2.31, 1.65, 7.51, repro,
2001-09-26,-0.56, -1.87, 19.43, 2.38, 1.70, 7.79, repro,
2001-09-27,-2.77, -1.83, 21.01, 2.32, 1.68, 7.63, repro,
2001-09-28,-1.83, -1.53, 16.24, 2.29, 1.64, 7.45, repro,
2001-09-29,-1.81, -1.97, 11.11, 2.33, 1.68, 7.65, repro,
2001-09-30,-0.37, -1.44, 10.22, 2.27, 1.60, 7.30, repro,
2001-10-01,-2.34, -2.35, 17.64, 2.40, 1.69, 7.63, repro,
2001-10-02,-2.87, -1.11, 19.20, 2.35, 1.64, 7.57, repro,
2001-10-03,-2.10, -1.34, 14.22, 2.60, 1.75, 8.22, repro,
2001-10-04,-2.33, -1.33, 9.08, 2.71, 1.73, 8.08, repro,
2001-10-05,-1.81, -0.92, 17.60, 2.36, 1.63, 7.48, repro,
2001-10-06,-2.76, -1.84, 19.25, 2.35, 1.66, 7.52, repro,
2001-10-07,-2.48, -1.68, 18.27, 2.48, 1.72, 7.82, repro,
2001-10-08,-2.29, -2.40, 20.77, 2.46, 1.67, 7.65, repro,
2001-10-09,-2.04, -1.72, 10.59, 2.30, 1.62, 7.36, repro,
2001-10-10,-2.93, -0.64, 6.98, 2.35, 1.64, 7.42, repro,
2001-10-11,-3.20, -2.24, 14.54, 2.27, 1.60, 7.23, repro,
2001-10-12,-1.29, -1.73, 14.57, 2.49, 1.70, 7.76, repro,
2001-10-13,-1.00, -1.59, 13.26, 2.42, 1.71, 7.80, repro,
2001-10-14,-2.85, -2.22, 14.05, 2.39, 1.70, 7.71, repro,
2001-10-15,-1.86, -1.18, 15.15, 2.48, 1.73, 7.74, repro,
2001-10-16,-0.06, -0.50, 10.97, 2.44, 1.67, 7.68, repro,
2001-10-17,-1.61, -2.19, 14.28, 2.56, 1.76, 7.88, repro,
2001-10-18,-3.87, -1.59, 17.96, 2.56, 1.76, 7.90, repro,
2001-10-19,-1.78, -1.68, 7.14, 2.95, 1.99, 9.11, repro,
2001-10-20,-2.58, -2.24, 12.37, 2.50, 1.76, 7.89, repro,
2001-10-21,-1.98, -2.27, 19.71, 2.53, 1.80, 8.23, repro,
2001-10-22,-2.23, -1.43, 16.00, 2.64, 1.86, 8.33, repro,
2001-10-23,-2.54, -1.41, 13.20, 2.48, 1.70, 7.70, repro,
2001-10-24,-2.57, -1.94, 17.09, 2.72, 1.81, 8.29, repro,
2001-10-25,-1.43, -1.16, 6.60, 2.69, 1.90, 8.47, repro,
2001-10-26,-1.40, -2.00, 14.60, 2.58, 1.76, 7.96, repro,
2001-10-27,-1.21, -2.72, 15.16, 2.56, 1.75, 7.96, repro,
2001-10-28,-4.06, -1.93, 14.14, 2.92, 2.12, 9.53, repro,
2001-10-29,-2.12, -0.96, 0.91, 2.50, 1.73, 7.88, repro,
2001-10-30,-0.72, -1.11, 12.03, 2.41, 1.72, 7.82, repro,
2001-10-31,-1.54, -1.75, 29.91, 2.46, 1.73, 7.76, repro,
2001-11-01,-0.73, -2.88, 16.69, 2.80, 2.02, 9.10, repro,
2001-11-02,0.09, -2.95, 12.25, 2.40, 1.71, 7.66, repro,
2001-11-03,-1.06, -2.41, 7.49, 2.72, 1.94, 8.88, repro,
2001-11-04,-1.22, -1.65, 3.94, 2.55, 1.76, 8.05, repro,
2001-11-05,-1.92, -2.61, 12.99, 2.81, 2.11, 9.41, repro,
2001-11-06,-1.26, -1.92, 15.22, 2.86, 1.95, 8.98, repro,
2001-11-07,-0.33, -1.01, 0.04, 2.56, 1.78, 8.19, repro,
2001-11-08,-1.69, -1.28, 7.46, 2.59, 1.81, 8.44, repro,
2001-11-09,-2.28, -2.05, 5.55, 3.07, 2.12, 9.75, repro,
2001-11-10,-1.46, -1.04, 6.77, 2.84, 2.12, 9.43, repro,
2001-11-11,-2.91, -1.29, 10.26, 2.39, 1.69, 7.59, repro,
2001-11-12,-0.60, -0.64, 18.60, 2.50, 1.77, 8.05, repro,
2001-11-13,-0.19, -1.25, 18.21, 2.50, 1.76, 7.84, repro,
2001-11-14,3.61, 0.87, 31.67, 2.44, 1.71, 7.76, repro,
2001-11-15,-0.13, -1.17, 17.21, 2.44, 1.74, 7.85, repro,
2001-11-16,-0.59, -1.89, 9.55, 2.57, 1.85, 8.28, repro,
2001-11-17,-1.28, -0.90, 6.70, 2.38, 1.69, 7.61, repro,
2001-11-18,-1.03, -0.10, 4.27, 2.48, 1.84, 8.23, repro,
2001-11-19,2.72, 0.10, 6.82, 2.43, 1.71, 7.89, repro,
2001-11-20,2.76, -0.12, 6.08, 2.75, 2.05, 9.51, repro,
2001-11-21,0.72, -2.66, 9.53, 2.57, 1.89, 8.56, repro,
2001-11-22,-1.27, -0.57, 18.91, 2.62, 1.95, 8.87, repro,
2001-11-23,-0.36, -1.32, 9.32, 2.71, 1.91, 8.68, repro,
2001-11-24,-1.49, -0.61, 12.05, 3.28, 2.34, 11.03, repro,
2001-11-25,0.11, -0.27, 9.48, 2.97, 2.16, 10.11, repro,
2001-11-26,-1.10, -0.59, -3.39, 2.60, 1.84, 8.35, repro,
2001-11-27,-0.56, -0.31, -2.81, 2.60, 1.91, 8.80, repro,
2001-11-28,4.06, 1.08, 5.74, 2.54, 1.85, 8.29, repro,
2001-11-29,-0.73, 0.20, 17.08, 2.39, 1.69, 7.60, repro,
2001-11-30,-1.10, -0.23, 6.55, 2.43, 1.79, 7.95, repro,
2001-12-01,0.89, 0.16, 24.05, 2.47, 1.81, 8.17, repro,
2001-12-02,0.85, -1.58, 10.17, 2.71, 2.00, 8.89, repro,
2001-12-03,-2.26, -0.69, 1.33, 2.43, 1.79, 8.07, repro,
2001-12-04,0.62, 1.68, 2.94, 2.45, 1.80, 8.11, repro,
2001-12-05,-1.14, 0.21, 6.14, 2.36, 1.72, 7.71, repro,
2001-12-06,-0.87, -0.24, 0.41, 2.43, 1.78, 7.95, repro,
2001-12-07,-0.96, -0.62, -10.47, 2.37, 1.73, 7.68, repro,
2001-12-08,-1.36, -0.21, 7.11, 2.32, 1.69, 7.53, repro,
2001-12-09,-2.23, -1.34, 4.78, 2.33, 1.69, 7.51, repro,
2001-12-10,-1.42, 0.34, 10.96, 2.49, 1.82, 8.19, repro,
2001-12-11,-1.45, -0.44, 6.07, 2.40, 1.76, 7.78, repro,
2001-12-12,-0.55, -0.62, 0.25, 2.57, 1.82, 8.14, repro,
2001-12-13,-1.68, -1.00, 6.36, 2.49, 1.75, 7.84, repro,
2001-12-14,-0.34, -2.27, 11.09, 2.33, 1.67, 7.39, repro,
2001-12-15,-1.90, -1.32, 3.11, 2.44, 1.78, 8.01, repro,
2001-12-16,2.88, 1.21, 12.17, 2.41, 1.78, 7.90, repro,
2001-12-17,-2.76, -1.43, 3.90, 2.44, 1.77, 7.98, repro,
2001-12-18,-0.56, -0.19, 3.36, 2.40, 1.75, 7.92, repro,
2001-12-19,-1.08, -0.36, -3.42, 2.39, 1.71, 7.74, repro,
2001-12-20,-1.45, -0.12, -1.14, 2.37, 1.69, 7.73, repro,
2001-12-21,-1.14, -0.00, -1.57, 2.36, 1.73, 7.68, repro,
2001-12-22,-2.38, -0.60, 5.56, 2.47, 1.79, 8.19, repro,
2001-12-23,-2.20, -0.15, -8.45, 2.43, 1.73, 7.89, repro,
2001-12-24,1.40, -0.83, -12.09, 2.72, 1.98, 8.86, repro,
2001-12-25,-1.15, -1.48, -9.10, 2.40, 1.71, 7.81, repro,
2001-12-26,-0.22, 0.51, -4.61, 2.39, 1.67, 7.70, repro,
2001-12-27,0.03, -0.49, -5.97, 2.64, 1.91, 8.60, repro,
2001-12-28,-1.84, -0.42, -5.36, 2.36, 1.68, 7.66, repro,
2001-12-29,-2.45, 0.04, 1.80, 2.38, 1.67, 7.67, repro,
2001-12-30,-1.62, -0.72, -2.16, 2.45, 1.76, 8.10, repro,
2001-12-31,-1.38, 0.66, -4.36, 2.58, 1.88, 8.38, repro,
2002-01-01,-1.02, 0.30, 3.08, 2.42, 1.76, 7.82, repro,
2002-01-02,2.89, 0.94, 10.32, 2.48, 1.82, 8.11, repro,
2002-01-03,0.99, -0.63, -2.95, 2.58, 1.83, 8.29, repro,
2002-01-04,-1.43, -0.37, 2.47, 2.55, 1.82, 8.13, repro,
2002-01-05,-1.20, -0.91, 7.13, 2.48, 1.79, 8.08, repro,
2002-01-06,2.26, -0.75, 8.80, 2.34, 1.69, 7.64, repro,
2002-01-07,0.09, 1.41, 19.37, 2.44, 1.81, 8.23, repro,
2002-01-08,-0.53, 0.75, 10.77, 2.69, 1.91, 8.83, repro,
2002-01-09,-2.01, -0.52, 2.96, 2.42, 1.74, 7.98, repro,
2002-01-10,0.10, -0.29, -4.08, 2.45, 1.81, 8.26, repro,
2002-01-11,-1.18, -0.10, -3.58, 2.48, 1.76, 8.01, repro,
2002-01-12,2.23, 0.41, -5.08, 2.37, 1.75, 7.87, repro,
2002-01-13,-1.61, -1.11, 2.05, 2.80, 1.96, 9.21, repro,
2002-01-14,-0.78, -0.94, -2.49, 2.61, 1.84, 8.51, repro,
2002-01-15,-0.23, -0.55, -3.72, 2.37, 1.77, 7.88, repro,
2002-01-16,-1.41, -0.23, -4.05, 2.58, 2.00, 9.20, repro,
2002-01-17,-0.64, -0.13, -4.57, 2.49, 1.86, 8.31, repro,
2002-01-18,-0.96, 0.09, -4.82, 2.26, 1.68, 7.52, repro,
2002-01-19,-1.50, -0.11, -0.41, 2.25, 1.67, 7.43, repro,
2002-01-20,-1.09, -0.20, 6.45, 2.25, 1.64, 7.37, repro,
2002-01-21,-2.80, -1.04, 2.96, 2.25, 1.68, 7.49, repro,
2002-01-22,-0.91, -0.75, 0.03, 2.40, 1.85, 8.13, repro,
2002-01-23,-1.17, -0.49, -1.61, 2.56, 1.88, 8.43, repro,
2002-01-24,-2.05, -1.13, -6.39, 2.27, 1.69, 7.52, repro,
2002-01-25,0.60, 0.30, -0.42, 2.53, 1.86, 8.49, repro,
2002-01-26,0.35, 0.25, 1.13, 2.27, 1.66, 7.49, repro,
2002-01-27,0.44, -0.65, -7.39, 2.27, 1.67, 7.51, repro,
2002-01-28,-1.58, -1.37, -7.01, 2.28, 1.70, 7.52, repro,
2002-01-29,-1.53, 0.16, -9.06, 2.26, 1.66, 7.40, repro,
2002-01-30,-1.36, -0.86, -9.62, 2.41, 1.74, 7.88, repro,
2002-01-31,-3.02, -1.21, -9.77, 2.26, 1.66, 7.47, repro,
2002-02-01,-1.39, 0.00, -8.37, 2.39, 1.77, 7.91, repro,
2002-02-02,-1.28, -1.36, -5.91, 2.67, 1.93, 8.71, repro,
2002-02-03,0.01, 0.47, -3.76, 2.27, 1.65, 7.42, repro,
2002-02-04,-2.34, -0.65, -7.49, 2.60, 1.88, 8.29, repro,
2002-02-05,-1.94, -1.05, -0.14, 2.46, 1.87, 8.18, repro,
