PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV18
Station name,AugvNorth_AK2006
Begin Date, 2006-09-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3804329556 North Latitude, -153.4368345358 East Longitude, 367.19193 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-16,2.33, 0.76, 5.97, 2.47, 1.58, 8.04, repro,
2006-11-17,1.59, 0.10, 7.01, 2.42, 1.55, 7.70, repro,
2006-11-18,-1.88, -0.91, -3.11, 2.54, 1.60, 8.26, repro,
2006-11-19,-0.64, 0.17, -0.13, 2.42, 1.56, 7.75, repro,
2006-11-20,-0.67, -0.77, 4.88, 2.42, 1.56, 7.71, repro,
2006-11-21,-0.07, -0.85, -2.10, 2.41, 1.56, 7.74, repro,
2006-11-22,-1.52, -1.29, -7.62, 2.41, 1.55, 7.71, repro,
2006-11-23,-1.53, -2.04, -8.10, 2.49, 1.60, 7.92, repro,
2006-11-24,-0.39, -1.84, -6.07, 2.53, 1.66, 8.10, repro,
2006-11-25,-0.63, -1.12, -1.11, 2.48, 1.61, 8.00, repro,
2006-11-26,0.72, -1.76, -3.67, 2.45, 1.60, 7.86, repro,
2006-11-27,2.49, -3.39, -7.04, 2.47, 1.60, 7.91, repro,
2006-11-28,1.58, -4.30, -2.18, 2.48, 1.60, 8.06, repro,
2006-11-29,-2.50, -0.84, -2.69, 2.47, 1.60, 8.00, repro,
2006-11-30,0.61, -0.91, -3.71, 2.46, 1.59, 7.96, repro,
2006-12-01,1.56, -0.24, -5.93, 2.44, 1.56, 7.78, repro,
2006-12-02,-2.71, -3.58, -17.06, 2.44, 1.57, 7.82, repro,
2006-12-03,-2.94, -1.03, -6.45, 2.43, 1.56, 7.82, repro,
2006-12-04,-0.87, -0.56, 1.27, 2.44, 1.58, 7.84, repro,
2006-12-05,-1.04, -5.95, -7.81, 2.49, 1.63, 8.09, repro,
2006-12-06,-0.07, -5.24, 2.48, 2.50, 1.61, 8.06, repro,
2006-12-07,-1.21, -3.52, 14.54, 2.53, 1.64, 7.97, repro,
2006-12-08,1.15, -2.88, 15.62, 2.53, 1.62, 8.15, repro,
2006-12-09,0.15, -0.74, 12.93, 2.47, 1.60, 7.91, repro,
2006-12-10,6.92, -3.28, 9.06, 2.53, 1.62, 8.11, repro,
2006-12-11,-2.12, -0.93, 4.60, 2.46, 1.59, 7.83, repro,
2006-12-12,-0.78, 0.93, 7.20, 2.56, 1.67, 8.35, repro,
2006-12-13,-0.90, 0.57, 8.00, 2.48, 1.58, 7.70, repro,
2006-12-14,0.48, 2.62, 9.55, 2.44, 1.59, 7.69, repro,
2006-12-15,-1.66, 0.91, -3.48, 2.70, 1.73, 8.53, repro,
2006-12-16,0.05, 0.09, 2.88, 2.54, 1.65, 8.14, repro,
2006-12-17,-4.76, 1.44, -2.05, 2.53, 1.66, 8.18, repro,
2006-12-18,-4.15, 3.22, 2.52, 2.65, 1.75, 8.79, repro,
2006-12-19,-3.25, 0.23, 13.64, 2.59, 1.66, 8.15, repro,
2006-12-20,-3.01, 1.57, 5.28, 2.49, 1.61, 7.84, repro,
2006-12-21,-1.41, 1.62, 7.41, 2.48, 1.61, 7.93, repro,
2006-12-22,-0.54, -0.06, 3.34, 2.65, 1.72, 8.76, repro,
2006-12-23,-1.20, -0.50, 2.27, 2.62, 1.79, 8.57, repro,
2006-12-24,0.78, -0.72, -5.30, 2.48, 1.61, 7.78, repro,
2006-12-25,-0.43, 0.59, 5.59, 2.48, 1.62, 7.83, repro,
2006-12-26,-1.72, 2.55, -11.64, 2.55, 1.64, 7.95, repro,
2006-12-27,1.92, -1.92, 0.90, 2.59, 1.66, 8.00, repro,
2006-12-28,3.03, -0.99, -0.55, 2.68, 1.75, 8.68, repro,
2006-12-29,-4.05, 1.02, -1.77, 2.60, 1.65, 7.94, repro,
2006-12-30,-0.28, 1.03, -2.91, 2.57, 1.66, 7.98, repro,
2006-12-31,-0.88, -0.66, -2.96, 2.67, 1.70, 8.42, repro,
2007-01-01,-0.90, -0.78, 0.09, 2.70, 1.71, 8.45, repro,
2007-01-02,0.79, -2.33, 2.42, 2.62, 1.71, 8.48, repro,
2007-01-03,1.89, -1.39, 9.32, 2.56, 1.63, 7.87, repro,
2007-01-04,0.56, 0.43, 11.52, 2.57, 1.67, 7.88, repro,
2007-01-05,-2.95, 1.32, 1.20, 2.56, 1.62, 7.85, repro,
2007-01-06,-0.42, 0.63, -1.64, 2.50, 1.59, 7.68, repro,
2007-01-07,-0.70, -0.97, -7.46, 2.54, 1.62, 8.06, repro,
2007-01-08,-2.11, -1.54, -13.49, 2.57, 1.65, 8.25, repro,
2007-01-09,-1.80, -2.34, -17.79, 2.48, 1.60, 7.80, repro,
2007-01-10,2.46, -1.23, -11.11, 2.52, 1.61, 8.01, repro,
2007-01-11,1.93, -2.34, -16.47, 2.53, 1.63, 8.16, repro,
2007-01-12,1.98, -2.23, 2.60, 2.43, 1.59, 7.85, repro,
2007-01-13,2.78, -1.32, -6.32, 2.43, 1.57, 7.66, repro,
2007-01-14,-1.39, -0.88, -7.69, 2.40, 1.57, 7.59, repro,
2007-01-15,-1.47, -0.03, -7.10, 2.57, 1.72, 7.94, repro,
2007-01-16,1.50, -2.32, -5.21, 2.48, 1.59, 7.77, repro,
2007-01-17,1.10, -1.08, 4.36, 2.51, 1.63, 7.79, repro,
2007-01-18,0.79, -3.31, 4.85, 2.47, 1.61, 7.65, repro,
2007-01-19,1.67, -1.17, 2.94, 2.44, 1.63, 7.69, repro,
2007-01-20,3.17, -2.59, 5.70, 2.46, 1.62, 7.71, repro,
2007-01-21,5.45, -0.42, 8.04, 2.45, 1.60, 7.84, repro,
2007-01-22,4.22, -0.67, 4.00, 2.41, 1.56, 7.58, repro,
2007-01-23,3.45, -1.22, -2.25, 2.41, 1.56, 7.53, repro,
2007-01-24,3.79, 0.11, -2.62, 2.49, 1.64, 7.73, repro,
2007-01-25,2.95, -0.83, 3.87, 2.46, 1.61, 7.74, repro,
2007-01-26,0.97, -1.49, 1.64, 2.48, 1.58, 7.79, repro,
2007-01-27,2.74, -4.49, -15.60, 2.47, 1.59, 7.76, repro,
2007-01-28,0.38, -2.20, -8.84, 2.58, 1.64, 8.04, repro,
2007-01-29,-0.27, -4.60, -18.80, 2.47, 1.59, 7.78, repro,
2007-01-30,5.47, -6.54, -3.12, 2.43, 1.58, 7.68, repro,
2007-01-31,4.70, -10.22, -24.65, 2.44, 1.59, 7.79, repro,
2007-02-01,4.21, -6.13, -15.27, 2.46, 1.60, 7.56, repro,
2007-02-02,7.17, -4.61, -5.50, 2.45, 1.61, 7.88, repro,
2007-02-03,2.79, -2.29, -4.06, 2.41, 1.58, 7.67, repro,
2007-02-04,-0.55, -0.06, -9.79, 2.48, 1.63, 7.87, repro,
2007-02-05,0.32, -0.46, -8.13, 2.40, 1.57, 7.62, repro,
2007-02-06,-2.53, -1.59, -15.62, 2.47, 1.63, 8.28, repro,
2007-02-07,1.06, -1.98, -3.64, 2.46, 1.59, 7.78, repro,
2007-02-08,-0.59, 0.01, -9.44, 2.49, 1.63, 7.88, repro,
2007-02-09,0.90, -0.32, -9.50, 2.41, 1.60, 7.56, repro,
2007-02-10,5.92, -0.16, 2.22, 2.39, 1.56, 7.63, repro,
2007-02-11,5.40, -0.23, 8.53, 2.44, 1.62, 8.00, repro,
2007-02-12,4.11, -0.34, 13.66, 2.45, 1.61, 8.04, repro,
2007-02-13,4.53, -4.83, 5.15, 2.42, 1.58, 7.66, repro,
2007-02-14,6.16, -5.45, 5.81, 2.42, 1.59, 7.72, repro,
2007-02-15,5.60, -0.89, 11.54, 2.50, 1.64, 8.22, repro,
2007-02-16,6.68, -0.04, 5.92, 2.45, 1.59, 7.78, repro,
2007-02-17,6.48, 0.32, 2.19, 2.58, 1.62, 7.93, repro,
2007-02-18,4.18, 0.08, 10.22, 2.49, 1.67, 7.71, repro,
2007-02-19,3.67, 0.19, 8.44, 2.40, 1.56, 7.54, repro,
2007-02-20,1.62, -0.43, -1.66, 2.41, 1.57, 7.69, repro,
2007-02-21,3.73, -1.40, 6.24, 2.42, 1.55, 7.56, repro,
2007-02-22,3.03, -2.27, -1.03, 2.41, 1.55, 7.56, repro,
2007-02-23,3.08, -2.04, 3.51, 2.53, 1.72, 8.03, repro,
2007-02-24,2.37, -1.86, -3.99, 2.40, 1.55, 7.51, repro,
2007-02-25,2.56, -1.85, -9.80, 2.36, 1.54, 7.43, repro,
2007-02-26,5.31, -2.28, -3.44, 2.41, 1.58, 7.60, repro,
2007-02-27,2.54, -1.11, -1.89, 2.41, 1.55, 7.59, repro,
2007-02-28,1.97, -1.23, -7.27, 2.40, 1.56, 7.58, repro,
2007-03-01,1.72, -1.31, -11.20, 2.56, 1.63, 7.84, repro,
2007-03-02,3.13, -1.85, -8.58, 2.50, 1.63, 7.71, repro,
2007-03-03,1.95, -1.81, -10.50, 2.47, 1.59, 7.71, repro,
2007-03-04,1.10, -0.82, -11.21, 2.44, 1.58, 7.66, repro,
2007-03-05,0.32, -0.96, -3.23, 2.48, 1.58, 7.78, repro,
2007-03-06,0.17, -0.74, -1.91, 2.59, 1.63, 8.04, repro,
2007-03-07,2.39, -0.23, -1.89, 2.44, 1.58, 7.61, repro,
2007-03-08,0.97, -0.45, -0.38, 2.50, 1.63, 7.72, repro,
2007-03-09,-0.00, -0.29, 0.71, 2.42, 1.58, 7.62, repro,
2007-03-10,0.36, -0.92, 1.90, 2.51, 1.61, 7.78, repro,
2007-03-11,0.27, -1.13, -2.22, 2.49, 1.59, 7.83, repro,
2007-03-12,0.03, -0.20, -5.32, 2.49, 1.60, 7.83, repro,
2007-03-13,3.03, -0.00, -11.31, 2.42, 1.63, 7.64, repro,
2007-03-14,4.75, -0.51, -13.31, 2.38, 1.57, 7.58, repro,
2007-03-15,0.45, -2.48, -18.64, 2.86, 1.84, 8.73, repro,
2007-03-16,1.69, -1.26, -7.86, 2.49, 1.59, 7.82, repro,
2007-03-17,0.53, -0.10, -5.94, 2.45, 1.60, 7.85, repro,
2007-03-18,2.89, 0.09, -7.66, 2.43, 1.57, 7.70, repro,
2007-03-19,1.61, -0.35, -5.10, 2.46, 1.58, 7.84, repro,
2007-03-20,1.83, -2.39, 0.26, 2.52, 1.68, 7.94, repro,
2007-03-21,-0.77, -0.26, 6.86, 2.48, 1.61, 7.81, repro,
2007-03-22,1.72, 2.44, 5.18, 2.46, 1.63, 7.75, repro,
2007-03-23,-1.62, 1.28, 3.75, 2.44, 1.60, 7.84, repro,
2007-03-24,0.32, 1.21, -1.85, 2.47, 1.60, 8.01, repro,
2007-03-25,1.23, 0.88, -2.19, 2.46, 1.63, 7.86, repro,
2007-03-26,2.60, -1.28, -5.27, 2.43, 1.62, 7.75, repro,
2007-03-27,0.34, 0.74, -15.65, 2.39, 1.58, 7.79, repro,
2007-03-28,-1.11, -0.31, -21.45, 2.49, 1.66, 8.32, repro,
2007-03-29,1.32, 0.25, -12.03, 2.46, 1.65, 7.84, repro,
2007-03-30,0.17, -0.26, -16.60, 2.45, 1.58, 7.86, repro,
2007-03-31,0.18, -0.65, -18.27, 2.41, 1.57, 7.71, repro,
2007-04-01,0.36, -0.11, -20.20, 2.38, 1.57, 7.65, repro,
2007-04-02,-1.83, -1.26, -22.93, 2.40, 1.57, 7.70, repro,
2007-04-03,-3.20, -3.57, -10.51, 2.40, 1.58, 7.76, repro,
2007-04-04,-2.90, -4.75, -23.70, 2.50, 1.62, 8.04, repro,
2007-04-05,-4.00, -2.47, -10.53, 2.44, 1.59, 7.89, repro,
2007-04-06,1.30, -5.11, -3.75, 2.47, 1.65, 7.90, repro,
2007-04-07,1.24, -4.10, 3.42, 2.40, 1.59, 7.61, repro,
2007-04-08,-1.53, -2.96, 0.61, 2.44, 1.59, 7.85, repro,
2007-04-09,-1.88, -3.40, -3.03, 2.47, 1.60, 7.96, repro,
2007-04-10,-5.51, -0.60, -5.39, 2.56, 1.64, 7.96, repro,
2007-04-11,-3.60, 0.73, -17.32, 2.46, 1.60, 7.92, repro,
2007-04-12,-2.15, -1.44, -9.44, 2.46, 1.64, 7.74, repro,
2007-04-13,0.90, 0.19, -3.63, 2.42, 1.59, 7.60, repro,
2007-04-14,-0.63, 0.47, -1.03, 2.42, 1.58, 7.59, repro,
2007-04-15,-0.03, -1.65, -0.34, 2.41, 1.56, 7.56, repro,
2007-04-16,0.78, 0.18, -8.37, 2.42, 1.59, 7.77, repro,
2007-04-17,-1.22, -0.86, -16.25, 2.37, 1.56, 7.50, repro,
2007-04-18,-1.38, -1.97, -4.80, 2.37, 1.56, 7.54, repro,
2007-04-19,0.59, -2.49, -8.07, 2.42, 1.58, 7.60, repro,
2007-04-20,-1.11, -0.65, -6.94, 2.40, 1.57, 7.67, repro,
2007-04-21,-1.29, -1.42, -9.41, 2.56, 1.68, 8.36, repro,
2007-04-22,-2.90, -1.42, -9.90, 2.43, 1.61, 7.84, repro,
2007-04-23,-2.82, -2.79, 0.78, 2.51, 1.66, 7.85, repro,
2007-04-24,0.56, -2.85, -2.79, 2.45, 1.60, 7.70, repro,
2007-04-25,0.85, -3.61, 0.62, 2.47, 1.60, 7.82, repro,
2007-04-26,0.16, -1.18, 0.56, 2.46, 1.60, 7.98, repro,
2007-04-27,-1.17, 0.27, -3.26, 2.44, 1.59, 7.77, repro,
2007-04-28,-0.05, -1.17, -6.64, 2.42, 1.59, 7.70, repro,
2007-04-29,-3.47, -1.70, -12.67, 2.37, 1.57, 7.57, repro,
2007-04-30,-2.08, -2.94, -10.05, 2.37, 1.56, 7.50, repro,
2007-05-01,1.71, -1.80, -2.29, 2.37, 1.57, 7.51, repro,
2007-05-02,0.77, -2.88, -11.37, 2.45, 1.61, 7.71, repro,
2007-05-03,-1.00, -0.45, -8.85, 2.47, 1.61, 7.77, repro,
2007-05-04,-1.24, -0.82, -15.32, 2.48, 1.66, 7.87, repro,
2007-05-05,-0.40, 0.20, -10.31, 2.41, 1.58, 7.65, repro,
2007-05-06,-0.02, 1.16, -12.15, 2.38, 1.57, 7.53, repro,
2007-05-07,2.61, 1.16, -3.00, 2.39, 1.57, 7.52, repro,
2007-05-08,0.41, 0.14, -6.26, 2.36, 1.57, 7.46, repro,
2007-05-09,-0.26, 0.19, -13.89, 2.39, 1.57, 7.49, repro,
2007-05-10,0.54, -0.37, -13.67, 2.46, 1.65, 8.05, repro,
2007-05-11,-2.01, -0.20, -15.99, 2.44, 1.63, 7.93, repro,
2007-05-12,-2.78, 2.04, -10.52, 2.39, 1.57, 7.51, repro,
2007-05-13,1.46, -2.61, -6.16, 2.44, 1.60, 7.54, repro,
2007-05-14,2.46, -2.38, -3.91, 2.48, 1.62, 7.63, repro,
2007-05-15,0.07, -0.31, -12.04, 2.35, 1.57, 7.42, repro,
2007-05-16,-0.27, -1.17, -9.38, 2.38, 1.57, 7.50, repro,
2007-05-17,-2.02, -0.02, -10.45, 2.43, 1.59, 7.61, repro,
2007-05-18,-0.35, -0.05, -13.07, 2.50, 1.62, 7.89, repro,
2007-05-19,1.12, 0.43, -12.48, 2.49, 1.64, 7.72, repro,
2007-05-20,0.72, 1.20, -6.17, 2.36, 1.55, 7.40, repro,
2007-05-21,0.74, 1.13, -13.77, 2.36, 1.56, 7.45, repro,
2007-05-22,1.09, 0.77, -10.01, 2.40, 1.58, 7.65, repro,
2007-05-23,-1.16, 0.60, -1.82, 2.37, 1.56, 7.52, repro,
2007-05-24,-2.54, 0.61, -9.63, 2.44, 1.61, 7.69, repro,
2007-05-25,0.65, 1.34, 3.68, 2.36, 1.56, 7.43, repro,
2007-05-26,-1.30, -0.31, -2.68, 2.33, 1.56, 7.39, repro,
2007-05-27,-1.53, -0.37, -11.53, 2.37, 1.56, 7.47, repro,
2007-05-28,0.38, 0.40, -8.66, 2.35, 1.56, 7.43, repro,
2007-05-29,-0.34, 0.59, -3.48, 2.36, 1.55, 7.36, repro,
2007-05-30,0.46, -0.17, -2.90, 2.40, 1.57, 7.57, repro,
2007-05-31,0.98, 0.92, -1.33, 2.38, 1.56, 7.50, repro,
2007-06-01,0.38, -1.15, -2.87, 2.37, 1.56, 7.47, repro,
2007-06-02,0.39, 1.36, -7.22, 2.38, 1.57, 7.49, repro,
2007-06-03,-0.85, 0.59, -12.41, 2.37, 1.56, 7.45, repro,
2007-06-04,2.14, -0.00, -9.13, 2.38, 1.56, 7.48, repro,
2007-06-05,0.89, 0.41, -5.87, 2.41, 1.58, 7.67, repro,
2007-06-06,0.10, 0.74, 1.44, 2.40, 1.57, 7.54, repro,
2007-06-07,-0.76, -0.42, -0.31, 2.41, 1.59, 7.67, repro,
2007-06-08,-0.15, -2.54, -5.52, 2.36, 1.57, 7.46, repro,
2007-06-09,3.70, -0.15, -7.35, 2.36, 1.57, 7.41, repro,
2007-06-10,0.30, 0.86, -6.42, 2.43, 1.58, 7.60, repro,
2007-06-11,1.25, 1.99, -1.14, 2.43, 1.59, 7.59, repro,
2007-06-12,0.05, 2.66, -8.49, 2.47, 1.62, 7.79, repro,
2007-06-13,1.03, 1.21, -9.45, 2.38, 1.57, 7.47, repro,
2007-06-14,1.22, 0.50, -15.46, 2.37, 1.58, 7.43, repro,
2007-06-15,2.70, 0.93, -14.76, 2.42, 1.63, 7.54, repro,
2007-06-16,0.90, 2.03, -15.03, 2.41, 1.57, 7.55, repro,
2007-06-17,2.09, 2.01, -8.93, 2.39, 1.57, 7.49, repro,
2007-06-18,2.66, 1.03, -7.05, 2.39, 1.56, 7.49, repro,
2007-06-19,1.79, 0.82, -6.64, 2.37, 1.57, 7.44, repro,
2007-06-20,1.89, 2.09, -8.73, 2.37, 1.57, 7.40, repro,
2007-06-21,4.52, 3.55, -3.02, 2.41, 1.57, 7.55, repro,
2007-06-22,3.09, 1.12, 1.08, 2.41, 1.56, 7.51, repro,
2007-06-23,0.59, 0.47, -5.89, 2.41, 1.56, 7.49, repro,
2007-06-24,1.14, 1.34, -2.99, 2.45, 1.60, 7.56, repro,
2007-06-25,-0.73, -0.64, -11.08, 2.36, 1.57, 7.42, repro,
2007-06-26,0.91, -0.42, -9.78, 2.38, 1.57, 7.46, repro,
2007-06-27,1.71, 0.25, -9.96, 2.38, 1.57, 7.48, repro,
2007-06-28,1.35, -0.03, -9.80, 2.38, 1.56, 7.47, repro,
2007-06-29,0.99, 0.80, -1.38, 2.43, 1.60, 7.72, repro,
2007-06-30,0.38, 0.85, -5.34, 2.39, 1.57, 7.48, repro,
2007-07-01,0.66, 0.52, -13.50, 2.37, 1.58, 7.46, repro,
2007-07-02,1.51, -0.44, -6.83, 2.39, 1.58, 7.49, repro,
2007-07-03,2.11, -0.81, -14.60, 2.41, 1.58, 7.61, repro,
2007-07-04,-0.73, 0.50, -7.21, 2.45, 1.59, 7.62, repro,
2007-07-05,0.79, 1.80, 1.32, 2.38, 1.56, 7.48, repro,
2007-07-06,1.35, 1.42, -4.68, 2.38, 1.58, 7.51, repro,
2007-07-07,2.76, -0.02, -6.06, 2.39, 1.57, 7.50, repro,
2007-07-08,0.63, 1.06, -13.48, 2.42, 1.58, 7.62, repro,
2007-07-09,1.45, 0.56, -11.83, 2.37, 1.57, 7.46, repro,
2007-07-10,0.29, 0.37, -1.28, 2.39, 1.57, 7.51, repro,
2007-07-11,1.78, 0.79, -6.69, 2.40, 1.58, 7.55, repro,
2007-07-12,2.38, 0.48, -6.45, 2.43, 1.59, 7.68, repro,
2007-07-13,-0.50, 0.04, -8.91, 2.46, 1.62, 7.70, repro,
2007-07-14,0.68, 0.60, -9.11, 2.41, 1.56, 7.51, repro,
2007-07-15,3.12, 1.30, -3.92, 2.39, 1.56, 7.46, repro,
2007-07-16,0.63, 0.08, -1.77, 2.45, 1.58, 7.70, repro,
2007-07-17,2.74, 1.34, 4.93, 2.42, 1.57, 7.50, repro,
2007-07-18,1.73, -2.92, -5.86, 2.47, 1.58, 7.74, repro,
2007-07-19,1.45, 0.33, -2.51, 2.39, 1.57, 7.53, repro,
2007-07-20,3.38, -0.63, 1.99, 2.38, 1.56, 7.46, repro,
2007-07-21,1.59, 1.18, 4.31, 2.36, 1.56, 7.47, repro,
2007-07-22,0.51, -1.11, -0.04, 2.36, 1.56, 7.46, repro,
2007-07-23,-0.83, -0.07, 6.50, 2.37, 1.56, 7.48, repro,
2007-07-24,1.95, -2.12, -2.46, 2.36, 1.56, 7.46, repro,
2007-07-25,2.20, -1.81, 1.59, 2.37, 1.55, 7.48, repro,
2007-07-26,0.85, 0.27, 4.98, 2.36, 1.55, 7.37, repro,
2007-07-27,0.68, 0.04, -3.16, 2.36, 1.55, 7.37, repro,
2007-07-28,2.39, 0.25, 6.11, 2.37, 1.56, 7.44, repro,
2007-07-29,0.95, -0.49, 3.66, 2.37, 1.56, 7.46, repro,
2007-07-30,1.16, 0.22, 0.71, 2.37, 1.56, 7.44, repro,
2007-07-31,0.78, 0.69, -6.96, 2.38, 1.55, 7.43, repro,
2007-08-01,-1.35, 1.36, -17.28, 2.38, 1.56, 7.41, repro,
2007-08-02,-1.34, -0.37, -4.74, 2.41, 1.58, 7.62, repro,
2007-08-03,-0.56, -2.48, 1.47, 2.40, 1.57, 7.51, repro,
2007-08-04,3.39, -3.85, 5.57, 2.38, 1.57, 7.49, repro,
2007-08-05,0.70, 1.76, -6.52, 2.36, 1.55, 7.40, repro,
2007-08-06,4.68, 6.31, -7.23, 2.45, 1.61, 7.63, repro,
