PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OHMR
Station name,Mercer_County
Begin Date, 2005-11-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5460033581 North Latitude, -84.6307398726 East Longitude, 235.56830 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-11,3.14, -4.91, 10.92, 2.19, 1.68, 7.71, repro,
2006-10-12,4.25, -4.83, 16.06, 2.15, 1.63, 7.49, repro,
2006-10-13,2.25, -4.14, 12.24, 2.16, 1.63, 7.54, repro,
2006-10-14,1.45, -5.90, 7.45, 2.16, 1.65, 7.56, repro,
2006-10-15,3.19, -3.55, 7.59, 2.14, 1.63, 7.45, repro,
2006-10-16,3.32, -4.09, 13.14, 2.16, 1.65, 7.59, repro,
2006-10-17,4.03, -4.43, 9.07, 2.17, 1.66, 7.58, repro,
2006-10-18,2.73, -5.39, 5.77, 2.12, 1.64, 7.53, repro,
2006-10-19,2.14, -5.06, 4.56, 2.21, 1.71, 7.73, repro,
2006-10-20,2.28, -5.20, 2.46, 2.41, 1.80, 8.02, repro,
2006-10-21,3.38, -4.43, 3.72, 2.20, 1.68, 7.65, repro,
2006-10-22,2.10, -4.08, -1.05, 2.25, 1.73, 7.75, repro,
2006-10-23,3.21, -4.89, 2.27, 2.25, 1.72, 7.72, repro,
2006-10-24,3.76, -5.90, 6.24, 2.26, 1.72, 7.82, repro,
2006-10-25,2.64, -3.33, 0.95, 2.31, 1.71, 8.00, repro,
2006-10-26,3.46, -4.10, -0.96, 2.29, 1.67, 7.82, repro,
2006-10-27,3.56, -5.66, -0.08, 2.15, 1.66, 7.64, repro,
2006-10-28,6.86, -6.82, 5.96, 2.16, 1.65, 7.53, repro,
2006-10-29,5.50, -5.23, 7.35, 2.10, 1.63, 7.44, repro,
2006-10-30,2.59, -3.56, -0.05, 2.10, 1.62, 7.46, repro,
2006-10-31,5.23, -5.02, -0.94, 2.17, 1.65, 7.58, repro,
2006-11-01,3.30, -5.51, 5.58, 2.22, 1.70, 7.67, repro,
2006-11-02,1.84, -4.06, -0.32, 2.20, 1.70, 7.86, repro,
2006-11-03,4.84, -4.72, -5.03, 2.16, 1.66, 7.49, repro,
2006-11-04,4.10, -4.31, -8.30, 2.23, 1.72, 7.90, repro,
2006-11-05,2.28, -3.53, -2.14, 2.28, 1.70, 8.04, repro,
2006-11-06,3.57, -4.32, -3.77, 2.11, 1.62, 7.44, repro,
2006-11-07,1.80, -5.71, -1.84, 2.25, 1.75, 7.92, repro,
2006-11-08,4.94, -5.12, 9.91, 2.19, 1.72, 7.75, repro,
2006-11-09,4.59, -6.01, 5.29, 2.22, 1.73, 7.79, repro,
2006-11-10,4.23, -5.53, -3.62, 2.12, 1.66, 7.54, repro,
2006-11-11,3.82, -5.62, -9.43, 2.24, 1.73, 7.99, repro,
2006-11-12,2.77, -4.49, 0.97, 2.23, 1.77, 8.03, repro,
2006-11-13,3.01, -6.24, 3.84, 2.18, 1.69, 7.71, repro,
2006-11-14,4.80, -4.46, -0.36, 2.09, 1.60, 7.26, repro,
2006-11-15,3.36, -6.05, 3.93, 2.08, 1.60, 7.32, repro,
2006-11-16,2.66, -6.71, 5.24, 2.11, 1.61, 7.40, repro,
2006-11-17,1.91, -6.55, 4.31, 2.11, 1.61, 7.42, repro,
2006-11-18,3.15, -7.04, 4.69, 2.11, 1.62, 7.43, repro,
2006-11-19,2.84, -6.11, -2.31, 2.07, 1.60, 7.28, repro,
2006-11-20,3.38, -6.54, -5.67, 2.09, 1.61, 7.36, repro,
2006-11-21,2.18, -5.16, -6.89, 2.08, 1.60, 7.31, repro,
2006-11-22,2.90, -4.51, -8.23, 2.08, 1.60, 7.30, repro,
2006-11-23,2.72, -5.02, -7.37, 2.16, 1.65, 7.57, repro,
2006-11-24,2.95, -4.95, 4.63, 2.16, 1.64, 7.54, repro,
2006-11-25,4.10, -5.74, -1.16, 2.13, 1.64, 7.44, repro,
2006-11-26,3.05, -5.31, -6.75, 2.14, 1.66, 7.65, repro,
2006-11-27,1.86, -4.23, -11.30, 2.23, 1.70, 7.96, repro,
2006-11-28,3.73, -4.66, -2.17, 2.10, 1.60, 7.44, repro,
2006-11-29,4.00, -4.99, 6.01, 2.10, 1.62, 7.46, repro,
2006-11-30,3.00, -5.35, -6.03, 2.10, 1.62, 7.45, repro,
2006-12-01,2.30, -6.75, -4.52, 2.15, 1.70, 7.81, repro,
2006-12-02,3.67, -5.05, -13.39, 2.08, 1.60, 7.32, repro,
2006-12-03,2.60, -4.39, -16.05, 2.09, 1.60, 7.42, repro,
2006-12-04,4.09, -5.20, -7.14, 2.13, 1.65, 7.56, repro,
2006-12-05,3.57, -4.38, -4.35, 2.18, 1.70, 7.83, repro,
2006-12-06,2.44, -5.37, -1.67, 2.16, 1.70, 7.77, repro,
2006-12-07,4.06, -5.43, -12.58, 2.11, 1.62, 7.46, repro,
2006-12-08,2.34, -3.96, -13.13, 2.17, 1.63, 7.63, repro,
2006-12-09,1.59, -4.37, -7.16, 2.10, 1.62, 7.46, repro,
2006-12-10,4.39, -4.04, -7.48, 2.15, 1.65, 7.61, repro,
2006-12-11,3.21, -3.48, -3.17, 2.09, 1.63, 7.49, repro,
2006-12-12,3.75, -4.86, -7.35, 2.15, 1.68, 7.72, repro,
2006-12-13,3.58, -4.92, -1.15, 2.13, 1.66, 7.57, repro,
2006-12-14,3.27, -4.41, 3.32, 2.08, 1.59, 7.33, repro,
2006-12-15,4.28, -5.14, 3.55, 2.11, 1.63, 7.55, repro,
2006-12-16,3.42, -4.64, -0.79, 2.21, 1.71, 7.98, repro,
2006-12-17,1.97, -3.01, -2.68, 2.09, 1.63, 7.42, repro,
2006-12-18,4.71, -5.07, -6.51, 2.18, 1.76, 7.94, repro,
2006-12-19,2.68, -4.23, -5.28, 2.14, 1.65, 7.64, repro,
2006-12-20,1.98, -4.29, -2.62, 2.09, 1.62, 7.46, repro,
2006-12-21,4.35, -4.73, -10.71, 2.09, 1.59, 7.40, repro,
2006-12-22,5.92, -4.82, -5.70, 2.17, 1.66, 7.78, repro,
2006-12-23,2.04, -4.75, 6.28, 2.14, 1.62, 7.56, repro,
2006-12-24,3.19, -5.10, -7.06, 2.08, 1.61, 7.40, repro,
2006-12-25,3.22, -5.25, 1.51, 2.11, 1.63, 7.53, repro,
2006-12-26,3.87, -4.44, 12.11, 2.15, 1.62, 7.54, repro,
2006-12-27,3.13, -4.91, 1.57, 2.17, 1.66, 7.57, repro,
2006-12-28,0.88, -4.13, -3.32, 2.21, 1.67, 7.72, repro,
2006-12-29,2.56, -4.91, -10.33, 2.30, 1.84, 8.35, repro,
2006-12-30,4.21, -3.93, -13.61, 2.48, 1.99, 9.05, repro,
2006-12-31,5.22, -5.62, -5.05, 2.18, 1.67, 7.70, repro,
2007-01-01,1.61, -5.41, 3.12, 2.29, 1.71, 7.95, repro,
2007-01-02,0.80, -5.03, -5.75, 2.25, 1.67, 7.72, repro,
2007-01-03,1.97, -4.12, 0.42, 2.14, 1.62, 7.49, repro,
2007-01-04,2.07, -3.18, 9.97, 2.13, 1.62, 7.54, repro,
2007-01-05,5.22, -3.81, 1.69, 2.13, 1.63, 7.49, repro,
2007-01-06,8.28, -6.62, -15.74, 4.00, 2.91, 14.01, repro,
2007-01-07,1.71, -5.01, -2.61, 2.20, 1.66, 7.71, repro,
2007-01-08,2.15, -4.62, 0.02, 2.18, 1.63, 7.59, repro,
2007-01-09,2.71, -5.62, 1.72, 2.07, 1.59, 7.46, repro,
2007-01-10,2.70, -3.93, -6.28, 2.10, 1.63, 7.64, repro,
2007-01-11,3.56, -3.57, -0.87, 2.14, 1.70, 7.82, repro,
2007-01-12,2.27, -4.94, -7.04, 2.15, 1.61, 7.53, repro,
2007-01-13,3.09, -4.90, -17.08, 2.09, 1.56, 7.34, repro,
2007-01-14,1.77, -5.47, -7.22, 2.06, 1.55, 7.24, repro,
2007-01-15,2.07, -4.53, -10.25, 2.07, 1.57, 7.42, repro,
2007-01-16,3.61, -4.18, -9.53, 2.07, 1.59, 7.43, repro,
2007-01-17,2.30, -3.05, -15.09, 2.09, 1.58, 7.43, repro,
2007-01-18,1.89, -4.05, -9.00, 2.13, 1.59, 7.54, repro,
2007-01-19,2.79, -5.22, -2.15, 2.12, 1.62, 7.42, repro,
2007-01-20,2.47, -3.41, -10.61, 2.12, 1.64, 7.53, repro,
2007-01-21,3.20, -2.83, -1.57, 2.07, 1.57, 7.36, repro,
2007-01-22,2.46, -4.80, 1.94, 2.14, 1.61, 7.60, repro,
2007-01-23,2.29, -5.36, 3.13, 2.10, 1.57, 7.31, repro,
2007-01-24,2.38, -4.85, 0.08, 2.08, 1.56, 7.25, repro,
2007-01-25,1.86, -5.33, -2.18, 2.11, 1.62, 7.59, repro,
2007-01-26,2.46, -4.18, -5.36, 2.09, 1.60, 7.51, repro,
2007-01-27,3.46, -5.87, 4.14, 2.09, 1.62, 7.53, repro,
2007-01-28,2.41, -5.26, 2.13, 2.06, 1.57, 7.32, repro,
2007-01-29,2.49, -4.14, -5.28, 2.08, 1.59, 7.39, repro,
2007-01-30,1.54, -5.05, 2.87, 2.06, 1.58, 7.37, repro,
2007-01-31,3.11, -3.42, -6.52, 2.06, 1.58, 7.35, repro,
2007-02-01,3.97, -4.15, -5.54, 2.25, 1.70, 7.99, repro,
2007-02-02,1.96, -5.23, 3.43, 3.52, 2.58, 11.93, repro,
2007-02-03,2.48, -5.05, -0.46, 2.15, 1.62, 7.52, repro,
2007-02-04,3.34, -4.50, -5.37, 2.08, 1.58, 7.37, repro,
2007-02-05,3.81, -3.77, -11.17, 2.06, 1.58, 7.39, repro,
2007-02-06,3.22, -3.39, -14.24, 2.16, 1.69, 7.91, repro,
2007-02-07,2.66, -4.60, -2.26, 2.09, 1.60, 7.48, repro,
2007-02-08,2.88, -4.57, -5.70, 2.17, 1.61, 7.74, repro,
2007-02-09,3.48, -4.61, -8.64, 2.15, 1.60, 7.63, repro,
2007-02-10,4.08, -5.40, -2.48, 2.07, 1.60, 7.50, repro,
2007-02-11,2.57, -4.07, -3.83, 2.11, 1.62, 7.67, repro,
2007-02-12,3.80, -4.93, -2.96, 2.07, 1.59, 7.49, repro,
2007-02-13,3.57, -6.00, -5.97, 2.18, 1.69, 7.98, repro,
2007-02-14,3.99, -6.16, -10.00, 2.09, 1.58, 7.40, repro,
2007-02-15,3.53, -6.15, -2.48, 2.05, 1.60, 7.44, repro,
2007-02-16,1.73, -4.63, -2.79, 2.07, 1.63, 7.63, repro,
2007-02-17,2.68, -5.37, -1.18, 2.13, 1.65, 7.79, repro,
2007-02-18,2.97, -5.63, -1.33, 2.03, 1.55, 7.22, repro,
2007-02-19,2.41, -4.81, 2.90, 2.09, 1.60, 7.51, repro,
2007-02-20,4.02, -4.56, 5.66, 2.07, 1.60, 7.45, repro,
2007-02-21,3.50, -5.11, 1.50, 2.03, 1.58, 7.34, repro,
2007-02-22,2.03, -5.25, -8.82, 2.05, 1.57, 7.30, repro,
2007-02-23,3.06, -5.50, -11.77, 2.15, 1.69, 7.71, repro,
2007-02-24,3.15, -5.19, -6.73, 2.62, 2.05, 9.51, repro,
2007-02-26,3.94, -5.38, -0.79, 2.14, 1.69, 7.75, repro,
2007-02-27,3.37, -5.65, -5.26, 2.05, 1.56, 7.25, repro,
2007-02-28,3.47, -5.62, -5.71, 2.15, 1.63, 7.62, repro,
2007-03-01,2.29, -4.61, 9.67, 3.29, 2.47, 11.36, repro,
2007-03-02,3.71, -6.19, 6.23, 2.23, 1.76, 8.05, repro,
2007-03-03,3.11, -5.44, -1.47, 2.11, 1.62, 7.43, repro,
2007-03-04,2.55, -5.71, -5.21, 2.11, 1.61, 7.43, repro,
2007-03-05,3.01, -5.96, -2.60, 2.11, 1.62, 7.50, repro,
2007-03-06,3.75, -5.26, -6.72, 2.13, 1.62, 7.53, repro,
2007-03-07,2.31, -5.84, -6.77, 2.12, 1.61, 7.49, repro,
2007-03-08,3.11, -5.28, -9.95, 2.10, 1.60, 7.36, repro,
2007-03-09,2.96, -4.41, -7.15, 2.10, 1.60, 7.41, repro,
2007-03-10,3.61, -3.55, -5.97, 2.16, 1.67, 7.68, repro,
2007-03-11,3.15, -5.51, -4.22, 2.12, 1.62, 7.46, repro,
2007-03-12,2.97, -5.02, -8.04, 2.37, 1.79, 8.22, repro,
2007-03-13,2.51, -3.85, -1.30, 2.16, 1.68, 7.85, repro,
2007-03-14,1.99, -3.64, 0.43, 2.14, 1.63, 7.56, repro,
2007-03-15,3.70, -5.33, -9.08, 2.19, 1.65, 7.72, repro,
2007-03-16,4.47, -4.88, -6.52, 2.12, 1.61, 7.53, repro,
2007-03-17,3.03, -4.78, -9.84, 2.07, 1.59, 7.35, repro,
2007-03-18,2.46, -5.18, -7.50, 2.09, 1.61, 7.41, repro,
2007-03-19,3.38, -4.19, -3.50, 2.05, 1.58, 7.27, repro,
2007-03-20,4.11, -5.75, -18.60, 2.18, 1.71, 7.78, repro,
2007-03-21,2.07, -4.08, -8.97, 2.20, 1.72, 7.80, repro,
2007-03-22,2.51, -4.89, 1.20, 2.14, 1.64, 7.59, repro,
2007-03-23,2.00, -3.80, -0.51, 2.10, 1.62, 7.44, repro,
2007-03-24,1.74, -3.04, -7.73, 2.13, 1.64, 7.48, repro,
2007-03-25,3.39, -3.77, -5.86, 2.05, 1.58, 7.30, repro,
2007-03-26,3.39, -3.01, 5.14, 2.12, 1.69, 7.75, repro,
2007-03-27,4.27, -3.38, 0.55, 2.11, 1.60, 7.43, repro,
2007-03-28,4.95, -4.24, -0.48, 2.21, 1.66, 7.68, repro,
2007-03-29,3.85, -4.05, -7.19, 2.18, 1.72, 7.89, repro,
2007-03-30,4.69, -3.53, -7.53, 2.10, 1.63, 7.60, repro,
2007-03-31,2.44, -3.84, 3.95, 2.12, 1.62, 7.65, repro,
2007-04-01,0.97, -3.84, 2.34, 2.16, 1.64, 7.67, repro,
2007-04-02,3.08, -4.25, 5.86, 2.09, 1.61, 7.52, repro,
2007-04-03,4.91, -4.54, 3.98, 2.16, 1.67, 7.65, repro,
2007-04-04,2.93, -5.71, 1.45, 2.43, 1.91, 8.94, repro,
2007-04-05,4.10, -4.67, -3.52, 2.09, 1.61, 7.43, repro,
2007-04-06,4.19, -5.17, -8.29, 2.15, 1.63, 7.47, repro,
2007-04-07,3.00, -5.18, 3.79, 2.11, 1.60, 7.41, repro,
2007-04-08,3.73, -4.64, 4.72, 2.07, 1.63, 7.43, repro,
2007-04-09,2.82, -4.40, 1.35, 2.06, 1.63, 7.36, repro,
2007-04-10,2.97, -4.84, 1.64, 2.12, 1.70, 7.60, repro,
2007-04-11,4.59, -4.96, 9.33, 2.11, 1.66, 7.66, repro,
2007-04-12,3.31, -4.62, 3.82, 2.13, 1.66, 7.65, repro,
2007-04-13,3.73, -6.07, 1.53, 2.12, 1.64, 7.62, repro,
2007-04-14,3.26, -5.67, 2.24, 2.05, 1.59, 7.36, repro,
2007-04-15,4.73, -4.95, 1.76, 2.03, 1.61, 7.35, repro,
2007-04-16,4.92, -6.61, 1.55, 2.04, 1.60, 7.35, repro,
2007-04-17,3.85, -4.99, 0.63, 2.04, 1.59, 7.34, repro,
2007-04-18,4.30, -4.78, 3.95, 2.16, 1.68, 7.72, repro,
2007-04-19,4.72, -4.25, 2.72, 2.18, 1.69, 7.85, repro,
2007-04-20,3.29, -4.19, 6.49, 2.30, 1.85, 8.49, repro,
2007-04-21,4.71, -5.05, -4.93, 4.07, 3.21, 14.28, repro,
2007-04-22,3.94, -5.34, 2.00, 2.03, 1.58, 7.30, repro,
2007-04-23,1.76, -4.88, -6.09, 2.13, 1.67, 7.73, repro,
2007-04-24,4.53, -4.21, 1.28, 2.08, 1.62, 7.40, repro,
2007-04-25,4.67, -3.62, -1.30, 2.07, 1.64, 7.51, repro,
2007-04-26,3.87, -4.12, 1.96, 2.03, 1.60, 7.32, repro,
2007-04-27,2.37, -5.03, 5.28, 2.02, 1.59, 7.32, repro,
2007-04-28,2.27, -4.93, 3.52, 2.04, 1.59, 7.35, repro,
2007-04-29,1.23, -5.01, -1.71, 2.04, 1.60, 7.35, repro,
2007-04-30,3.83, -5.00, 0.88, 2.02, 1.59, 7.23, repro,
2007-05-01,5.93, -3.30, -0.41, 2.03, 1.61, 7.36, repro,
2007-05-02,4.12, -5.77, -2.10, 2.05, 1.66, 7.47, repro,
2007-05-03,4.22, -5.32, -4.19, 2.07, 1.65, 7.47, repro,
2007-05-04,5.77, -3.69, -5.92, 2.04, 1.60, 7.35, repro,
2007-05-05,4.00, -3.58, -2.72, 2.04, 1.59, 7.23, repro,
2007-05-06,5.41, -4.80, -1.74, 2.02, 1.60, 7.25, repro,
2007-05-07,3.69, -4.96, -2.03, 2.01, 1.61, 7.31, repro,
2007-05-08,2.47, -5.17, 4.06, 2.05, 1.60, 7.34, repro,
2007-05-09,2.81, -5.26, 9.15, 2.06, 1.61, 7.46, repro,
2007-05-10,4.18, -4.99, -1.87, 2.20, 1.74, 7.99, repro,
2007-05-11,4.37, -4.61, 3.67, 2.12, 1.68, 7.68, repro,
2007-05-12,2.69, -5.90, 2.63, 2.02, 1.62, 7.32, repro,
2007-05-13,2.68, -4.68, 1.79, 2.07, 1.68, 7.56, repro,
2007-05-14,1.42, -3.68, 5.30, 2.08, 1.63, 7.48, repro,
2007-05-15,1.83, -5.18, 8.20, 2.10, 1.66, 7.53, repro,
2007-05-16,3.57, -5.03, 0.46, 2.04, 1.62, 7.37, repro,
2007-05-17,4.66, -5.08, -0.97, 2.04, 1.64, 7.34, repro,
2007-05-18,3.89, -6.00, -5.25, 2.08, 1.72, 7.60, repro,
2007-05-19,3.68, -4.22, -2.83, 2.01, 1.60, 7.25, repro,
2007-05-20,3.80, -4.75, -3.01, 2.04, 1.65, 7.45, repro,
2007-05-21,4.34, -4.04, 4.47, 2.05, 1.61, 7.31, repro,
2007-05-22,3.76, -3.86, 0.14, 2.06, 1.61, 7.40, repro,
2007-05-23,3.31, -4.96, -4.39, 2.04, 1.60, 7.30, repro,
2007-05-24,5.04, -4.01, -4.03, 2.10, 1.68, 7.64, repro,
2007-05-25,4.74, -4.60, 2.90, 2.06, 1.64, 7.51, repro,
2007-05-26,4.82, -4.95, -2.97, 2.04, 1.60, 7.32, repro,
2007-05-27,5.77, -3.64, -3.00, 2.08, 1.62, 7.34, repro,
2007-05-28,3.93, -4.07, -5.35, 2.05, 1.61, 7.40, repro,
2007-05-29,2.91, -4.16, -6.95, 2.02, 1.60, 7.30, repro,
2007-05-30,4.65, -3.57, -3.03, 2.06, 1.64, 7.50, repro,
2007-05-31,6.11, -6.62, 2.80, 2.08, 1.63, 7.45, repro,
2007-06-01,3.72, -5.61, 9.23, 2.03, 1.63, 7.39, repro,
2007-06-02,4.60, -4.11, 10.59, 2.05, 1.62, 7.36, repro,
2007-06-03,2.67, -3.90, 12.77, 2.25, 1.78, 8.05, repro,
2007-06-04,3.79, -5.20, 11.71, 2.05, 1.62, 7.43, repro,
2007-06-05,4.42, -5.35, 9.32, 2.07, 1.63, 7.46, repro,
2007-06-06,4.73, -4.60, 5.49, 2.02, 1.60, 7.25, repro,
2007-06-07,4.80, -3.55, 14.33, 1.99, 1.59, 7.16, repro,
2007-06-08,3.49, -5.34, 10.24, 2.16, 1.69, 7.77, repro,
2007-06-09,4.51, -4.73, -6.62, 2.04, 1.61, 7.31, repro,
2007-06-10,4.00, -4.36, -4.08, 2.03, 1.60, 7.27, repro,
2007-06-11,3.47, -4.73, -0.73, 2.05, 1.61, 7.34, repro,
2007-06-12,4.79, -3.66, -2.61, 2.06, 1.62, 7.38, repro,
2007-06-13,5.69, -5.57, 6.13, 2.01, 1.60, 7.22, repro,
2007-06-14,3.25, -4.06, 2.17, 2.06, 1.62, 7.43, repro,
2007-06-15,3.80, -4.72, -0.81, 2.03, 1.61, 7.34, repro,
2007-06-16,4.72, -4.32, 4.86, 2.04, 1.61, 7.34, repro,
2007-06-17,4.65, -5.69, 3.84, 2.03, 1.61, 7.30, repro,
2007-06-18,2.62, -6.84, 1.13, 2.02, 1.60, 7.26, repro,
2007-06-19,3.75, -4.76, 4.89, 2.02, 1.62, 7.35, repro,
2007-06-20,3.51, -4.73, -4.43, 2.03, 1.61, 7.28, repro,
2007-06-21,4.01, -4.43, -1.75, 2.02, 1.61, 7.31, repro,
2007-06-22,5.12, -4.43, 1.21, 2.01, 1.60, 7.21, repro,
2007-06-23,4.83, -4.96, 2.57, 2.01, 1.60, 7.24, repro,
2007-06-24,5.44, -6.22, -3.59, 2.06, 1.63, 7.33, repro,
2007-06-25,5.09, -5.45, -5.57, 2.04, 1.60, 7.31, repro,
2007-06-26,4.24, -6.12, -6.46, 2.03, 1.61, 7.31, repro,
2007-06-27,4.53, -5.92, -7.52, 2.08, 1.62, 7.45, repro,
2007-06-28,5.81, -7.09, -6.41, 2.04, 1.63, 7.39, repro,
2007-06-29,6.14, -5.31, 2.16, 2.02, 1.62, 7.36, repro,
2007-06-30,4.46, -5.51, 2.68, 2.02, 1.60, 7.26, repro,
2007-07-01,3.76, -4.17, -6.91, 2.02, 1.61, 7.28, repro,
2007-07-02,4.48, -5.46, -0.31, 2.02, 1.59, 7.22, repro,
2007-07-03,4.16, -5.81, 0.44, 2.02, 1.60, 7.26, repro,
2007-07-04,4.03, -3.97, 6.00, 2.03, 1.61, 7.29, repro,
2007-07-05,5.25, -7.04, 8.45, 2.09, 1.66, 7.62, repro,
2007-07-06,4.26, -5.78, -8.37, 2.02, 1.60, 7.32, repro,
2007-07-07,4.13, -4.88, -0.98, 2.05, 1.60, 7.28, repro,
2007-07-08,5.28, -6.37, 9.33, 2.03, 1.60, 7.24, repro,
2007-07-09,3.74, -4.69, 6.09, 2.05, 1.62, 7.36, repro,
2007-07-10,1.29, -5.62, -3.89, 2.06, 1.61, 7.33, repro,
2007-07-11,3.89, -5.10, 5.75, 2.06, 1.62, 7.37, repro,
2007-07-12,4.82, -4.05, 0.59, 2.09, 1.63, 7.65, repro,
2007-07-13,3.44, -6.46, 5.54, 2.08, 1.60, 7.39, repro,
2007-07-14,4.17, -5.34, 3.54, 2.07, 1.61, 7.40, repro,
2007-07-15,5.93, -6.19, 1.82, 2.06, 1.63, 7.34, repro,
2007-07-16,2.72, -4.82, 4.76, 2.01, 1.59, 7.21, repro,
2007-07-17,4.24, -4.42, 5.50, 2.03, 1.60, 7.33, repro,
2007-07-18,6.09, -4.71, 7.66, 2.08, 1.65, 7.53, repro,
2007-07-19,4.12, -6.27, 12.69, 2.10, 1.62, 7.48, repro,
2007-07-20,4.27, -5.17, -3.49, 2.08, 1.62, 7.34, repro,
