PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB17
Station name,UnalakleetAK2008
Begin Date, 2008-12-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.8863590765 North Latitude, -160.6947309102 East Longitude, 117.45198 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-28,2.05, 0.59, 15.17, 2.25, 1.55, 7.45, repro,
2009-01-29,2.18, -0.06, 18.47, 2.24, 1.54, 7.42, repro,
2009-01-30,0.55, 0.38, 24.28, 2.24, 1.54, 7.47, repro,
2009-01-31,1.78, -0.27, 24.36, 2.22, 1.54, 7.39, repro,
2009-02-01,1.90, 0.02, 12.72, 2.24, 1.54, 7.50, repro,
2009-02-02,1.27, 0.30, 15.23, 2.23, 1.53, 7.42, repro,
2009-02-03,0.99, 0.35, 15.11, 2.25, 1.54, 7.45, repro,
2009-02-04,2.20, -0.92, 19.95, 2.29, 1.55, 7.55, repro,
2009-02-05,1.34, 0.69, 25.51, 2.29, 1.56, 7.51, repro,
2009-02-06,0.48, -0.73, 18.26, 2.30, 1.59, 7.65, repro,
2009-02-07,2.03, -1.41, 16.21, 2.26, 1.54, 7.50, repro,
2009-02-08,1.60, 0.79, 17.76, 2.24, 1.54, 7.40, repro,
2009-02-09,2.22, 0.37, 18.22, 2.26, 1.55, 7.47, repro,
2009-02-10,1.34, 0.91, 9.98, 2.25, 1.54, 7.41, repro,
2009-02-11,0.50, 0.38, 17.78, 2.31, 1.59, 7.59, repro,
2009-02-12,1.35, 0.77, 13.53, 2.35, 1.58, 7.67, repro,
2009-02-13,0.42, 0.19, 7.44, 2.25, 1.55, 7.48, repro,
2009-02-14,2.62, -0.46, 6.08, 2.29, 1.58, 7.52, repro,
2009-02-15,1.44, -0.27, 15.28, 2.27, 1.55, 7.50, repro,
2009-02-16,0.41, 0.64, 22.07, 2.25, 1.54, 7.43, repro,
2009-02-17,2.74, -0.18, 18.34, 2.26, 1.56, 7.58, repro,
2009-02-18,-0.56, 1.03, 12.47, 2.25, 1.55, 7.51, repro,
2009-02-19,0.32, -0.70, 3.60, 2.25, 1.55, 7.45, repro,
2009-02-20,0.78, -0.68, 3.02, 2.25, 1.55, 7.43, repro,
2009-02-21,0.86, 0.06, -3.83, 2.25, 1.55, 7.43, repro,
2009-02-22,1.71, -0.77, 8.46, 2.23, 1.54, 7.40, repro,
2009-02-23,0.88, -0.18, 12.00, 2.30, 1.57, 7.68, repro,
2009-02-24,0.87, -0.88, 10.29, 2.76, 2.19, 8.22, repro,
2009-02-25,-1.90, -1.91, -0.84, 417.21, 410.84, 695.92, repro,
2009-02-26,0.75, 1.16, 15.54, 2.29, 1.57, 7.54, repro,
2009-02-27,-0.64, -0.01, 0.51, 2.32, 1.58, 7.64, repro,
2009-02-28,-0.02, -2.90, 3.99, 2.23, 1.54, 7.42, repro,
2009-03-01,2.09, -0.68, 1.94, 2.27, 1.55, 7.57, repro,
2009-03-02,0.50, 0.70, 10.59, 2.27, 1.56, 7.57, repro,
2009-03-03,0.72, -1.15, 8.99, 2.36, 1.68, 7.83, repro,
2009-03-04,2.01, 0.18, 6.70, 2.24, 1.56, 7.48, repro,
2009-03-05,0.39, 0.92, 12.28, 2.24, 1.55, 7.49, repro,
2009-03-06,1.00, -4.11, 1.24, 2.30, 1.59, 7.65, repro,
2009-03-07,1.29, -0.44, -7.49, 2.26, 1.55, 7.50, repro,
2009-03-08,1.81, 1.62, -2.21, 2.27, 1.56, 7.49, repro,
2009-03-09,-0.52, -1.29, 11.04, 2.27, 1.56, 7.52, repro,
2009-03-10,-1.34, -0.55, 1.36, 2.27, 1.60, 7.56, repro,
2009-03-11,0.36, -0.31, 0.32, 2.23, 1.55, 7.41, repro,
2009-03-12,0.02, 0.39, 1.79, 2.26, 1.55, 7.49, repro,
2009-03-13,1.44, 0.95, 4.56, 2.28, 1.55, 7.53, repro,
2009-03-14,0.45, 0.69, 9.75, 2.26, 1.55, 7.43, repro,
2009-03-15,1.04, 2.13, 8.53, 2.25, 1.56, 7.46, repro,
2009-03-16,-0.20, 3.65, 12.10, 2.23, 1.55, 7.40, repro,
2009-03-17,0.16, 3.11, 12.93, 2.24, 1.54, 7.42, repro,
2009-03-18,-0.91, 3.06, 7.68, 2.26, 1.55, 7.50, repro,
2009-03-19,0.23, 1.28, 5.62, 2.26, 1.54, 7.47, repro,
2009-03-20,-0.08, 1.99, 4.82, 2.26, 1.56, 7.51, repro,
2009-03-21,-0.41, 2.51, 3.68, 2.24, 1.55, 7.45, repro,
2009-03-22,0.53, 1.58, 8.50, 2.23, 1.54, 7.40, repro,
2009-03-23,-1.69, 1.68, 12.22, 2.26, 1.54, 7.48, repro,
2009-03-24,-1.81, 1.28, 12.32, 2.26, 1.55, 7.51, repro,
2009-03-25,0.75, 2.23, 10.24, 2.25, 1.55, 7.47, repro,
2009-03-26,-0.31, 2.88, 23.38, 2.27, 1.56, 7.53, repro,
2009-03-27,0.26, 1.91, 17.95, 2.26, 1.56, 7.58, repro,
2009-03-28,-0.29, 1.41, 12.09, 2.27, 1.56, 7.61, repro,
2009-03-29,-0.08, 1.66, 12.60, 2.26, 1.55, 7.58, repro,
2009-03-30,-0.49, 3.02, 28.39, 2.27, 1.56, 7.63, repro,
2009-03-31,-0.12, 0.53, 12.85, 2.27, 1.57, 7.61, repro,
2009-04-01,-0.66, 0.51, 7.18, 2.26, 1.56, 7.54, repro,
2009-04-02,-1.60, 1.56, 4.57, 2.32, 1.60, 7.71, repro,
2009-04-03,-0.38, 1.56, 3.30, 2.33, 1.60, 7.71, repro,
2009-04-04,-0.23, 2.41, 2.43, 2.28, 1.55, 7.58, repro,
2009-04-05,0.35, 0.82, 4.50, 2.26, 1.56, 7.57, repro,
2009-04-06,0.75, 0.61, 8.04, 2.29, 1.58, 7.66, repro,
2009-04-07,0.21, 1.13, 10.33, 2.26, 1.56, 7.54, repro,
2009-04-08,0.64, 0.77, 3.84, 2.25, 1.55, 7.53, repro,
2009-04-09,0.40, 0.64, 9.41, 2.26, 1.56, 7.53, repro,
2009-04-10,-0.00, 1.56, 12.08, 2.26, 1.55, 7.55, repro,
2009-04-11,0.78, 3.09, 16.77, 2.26, 1.56, 7.54, repro,
2009-04-12,-0.77, 2.08, 13.60, 2.25, 1.56, 7.56, repro,
2009-04-13,-0.87, 1.96, 3.07, 2.24, 1.55, 7.50, repro,
2009-04-14,0.48, 1.48, 5.42, 2.23, 1.55, 7.50, repro,
2009-04-15,-0.18, 2.98, 3.71, 2.23, 1.55, 7.47, repro,
2009-04-16,-1.11, 2.71, 6.85, 2.25, 1.55, 7.50, repro,
2009-04-17,-0.12, 2.04, 3.32, 2.25, 1.55, 7.53, repro,
2009-04-18,0.66, 2.80, 9.77, 2.23, 1.55, 7.48, repro,
2009-04-19,0.22, 2.72, 4.06, 2.23, 1.55, 7.47, repro,
2009-04-20,0.03, 1.88, 0.78, 2.25, 1.56, 7.57, repro,
2009-04-21,0.32, 1.49, -2.58, 2.25, 1.55, 7.52, repro,
2009-04-22,-1.15, 1.49, -1.42, 2.27, 1.55, 7.56, repro,
2009-04-23,1.26, 1.44, -0.18, 2.25, 1.55, 7.54, repro,
2009-04-24,0.32, 1.55, -1.63, 2.27, 1.60, 7.64, repro,
2009-04-25,-0.74, 1.62, 0.25, 2.23, 1.55, 7.47, repro,
2009-04-26,2.35, 1.62, 2.67, 2.23, 1.57, 7.56, repro,
2009-04-27,1.09, 0.99, -9.91, 2.25, 1.55, 7.51, repro,
2009-04-28,1.18, 0.86, -10.61, 2.24, 1.55, 7.49, repro,
2009-04-29,2.15, 5.23, -2.97, 2.31, 1.60, 7.65, repro,
2009-04-30,0.80, 2.23, -9.90, 2.31, 1.59, 7.59, repro,
2009-05-01,1.06, 0.32, -7.23, 2.23, 1.55, 7.47, repro,
2009-05-02,1.80, 0.88, -6.68, 2.22, 1.55, 7.49, repro,
2009-05-03,1.52, 0.02, -0.98, 2.25, 1.55, 7.51, repro,
2009-05-04,2.73, 1.03, 5.65, 2.26, 1.56, 7.55, repro,
2009-05-05,2.42, 0.22, 8.48, 2.25, 1.55, 7.51, repro,
2009-05-06,1.83, 1.62, 7.93, 2.24, 1.55, 7.46, repro,
2009-05-07,1.51, 0.77, 5.42, 2.28, 1.57, 7.62, repro,
2009-05-08,1.66, 0.32, -3.52, 2.29, 1.57, 7.63, repro,
2009-05-09,0.96, 0.32, -6.39, 2.24, 1.55, 7.49, repro,
2009-05-10,1.80, 0.89, -7.50, 2.27, 1.56, 7.58, repro,
2009-05-11,1.70, 1.47, -10.02, 2.24, 1.54, 7.47, repro,
2009-05-12,1.19, 1.64, -2.21, 2.28, 1.58, 7.70, repro,
2009-05-13,1.12, 1.06, -1.87, 2.24, 1.55, 7.45, repro,
2009-05-14,0.19, 0.32, 2.20, 2.24, 1.55, 7.47, repro,
2009-05-15,2.05, 0.72, 2.90, 2.25, 1.55, 7.51, repro,
2009-05-16,1.99, 1.24, 1.15, 2.24, 1.55, 7.46, repro,
2009-05-17,0.56, 0.83, 1.96, 2.25, 1.55, 7.53, repro,
2009-05-18,0.82, 0.37, -1.16, 2.23, 1.55, 7.48, repro,
2009-05-19,-0.60, 0.57, 5.00, 2.28, 1.58, 7.59, repro,
2009-05-20,-0.31, 0.12, 8.13, 2.24, 1.55, 7.49, repro,
2009-05-21,0.19, 1.54, 5.85, 2.24, 1.54, 7.46, repro,
2009-05-22,0.66, 0.06, -1.46, 2.25, 1.53, 7.45, repro,
2009-05-23,0.00, -0.45, 3.90, 2.23, 1.55, 7.49, repro,
2009-05-24,0.44, -0.91, -2.16, 2.22, 1.55, 7.46, repro,
2009-05-25,0.23, -0.90, -1.81, 2.23, 1.54, 7.43, repro,
2009-05-26,1.49, -0.27, -0.79, 2.23, 1.55, 7.49, repro,
2009-05-27,1.71, -0.43, 4.14, 2.23, 1.54, 7.41, repro,
2009-05-28,0.66, -1.02, 7.50, 2.23, 1.53, 7.43, repro,
2009-05-29,0.65, -0.88, 7.54, 2.23, 1.55, 7.48, repro,
2009-05-30,0.94, -0.93, 6.20, 2.23, 1.54, 7.43, repro,
2009-05-31,1.14, -0.74, 6.20, 2.24, 1.55, 7.47, repro,
2009-06-01,1.96, -0.50, 9.81, 2.23, 1.55, 7.45, repro,
2009-06-02,0.63, -0.85, 4.32, 2.25, 1.54, 7.50, repro,
2009-06-03,1.10, -1.42, -0.89, 2.25, 1.55, 7.50, repro,
2009-06-04,0.70, -1.53, 3.84, 2.24, 1.56, 7.56, repro,
2009-06-05,4.47, -4.01, 10.77, 2.26, 1.55, 7.52, repro,
2009-06-06,-0.37, -2.03, 3.10, 2.29, 1.58, 7.71, repro,
2009-06-07,1.08, -1.11, 8.47, 2.24, 1.54, 7.48, repro,
2009-06-08,1.38, -0.63, 12.93, 2.25, 1.54, 7.51, repro,
2009-06-09,-0.23, -1.04, 12.69, 2.30, 1.58, 7.62, repro,
2009-06-10,0.01, -1.35, 8.29, 2.24, 1.55, 7.52, repro,
2009-06-11,1.77, -2.00, 6.09, 2.24, 1.55, 7.49, repro,
2009-06-12,1.40, -0.59, 9.83, 2.24, 1.56, 7.52, repro,
2009-06-13,2.12, -2.25, 16.50, 2.23, 1.54, 7.49, repro,
2009-06-14,1.46, -2.84, 10.52, 2.28, 1.59, 7.62, repro,
2009-06-15,2.44, -2.84, 11.97, 2.25, 1.55, 7.55, repro,
2009-06-16,1.63, -1.49, 14.04, 2.23, 1.54, 7.47, repro,
2009-06-17,2.39, -2.48, 15.51, 2.24, 1.54, 7.47, repro,
2009-06-18,2.51, -1.87, 16.82, 2.24, 1.54, 7.48, repro,
2009-06-19,2.91, -2.20, 13.62, 2.24, 1.54, 7.51, repro,
2009-06-20,2.74, -2.32, 15.48, 2.29, 1.57, 7.62, repro,
2009-06-21,0.85, -3.56, 17.58, 2.24, 1.54, 7.54, repro,
2009-06-22,2.09, -1.51, 19.03, 2.22, 1.53, 7.44, repro,
2009-06-23,1.79, -2.05, 14.38, 2.23, 1.54, 7.48, repro,
2009-06-24,2.60, -2.86, 13.65, 2.23, 1.54, 7.49, repro,
2009-06-25,1.70, -2.56, 13.00, 2.31, 1.59, 7.76, repro,
2009-06-26,1.07, -2.61, 20.02, 2.77, 1.87, 9.50, repro,
2009-06-27,0.37, -2.26, 7.10, 2.28, 1.56, 7.65, repro,
2009-06-28,1.87, -2.16, 1.85, 2.28, 1.56, 7.64, repro,
2009-06-29,2.64, -1.59, 6.58, 2.29, 1.57, 7.68, repro,
2009-06-30,2.28, -1.84, 12.79, 2.29, 1.55, 7.65, repro,
2009-07-01,1.13, -1.87, 4.28, 2.29, 1.56, 7.66, repro,
2009-07-02,2.36, -2.73, 6.21, 2.24, 1.55, 7.51, repro,
2009-07-03,1.61, -2.88, 8.38, 2.24, 1.54, 7.51, repro,
2009-07-04,2.45, -4.01, -0.79, 2.25, 1.54, 7.53, repro,
2009-07-05,2.63, -2.97, 7.63, 2.23, 1.53, 7.49, repro,
2009-07-06,1.09, -3.41, 9.35, 2.24, 1.53, 7.53, repro,
2009-07-07,2.86, -2.93, 3.36, 2.24, 1.54, 7.56, repro,
2009-07-08,2.57, -3.58, 3.38, 2.27, 1.57, 7.66, repro,
2009-07-09,1.29, -4.56, 5.56, 2.26, 1.54, 7.58, repro,
2009-07-10,2.50, -3.67, 6.53, 2.25, 1.54, 7.55, repro,
2009-07-11,2.99, -3.73, 10.60, 2.24, 1.55, 7.66, repro,
2009-07-12,2.44, -3.01, 8.35, 2.24, 1.54, 7.56, repro,
2009-07-13,2.11, -3.63, 10.31, 2.24, 1.55, 7.59, repro,
2009-07-14,2.98, -4.61, 15.97, 2.24, 1.54, 7.53, repro,
2009-07-15,2.24, -4.38, 7.75, 2.27, 1.54, 7.62, repro,
2009-07-16,2.88, -3.34, 10.92, 2.24, 1.53, 7.49, repro,
2009-07-17,2.30, -3.58, 11.61, 2.29, 1.57, 7.70, repro,
2009-07-18,1.98, -4.62, 22.71, 2.25, 1.54, 7.55, repro,
2009-07-19,1.91, -3.31, 5.83, 2.26, 1.53, 7.58, repro,
2009-07-20,2.99, -4.68, 10.18, 2.27, 1.54, 7.55, repro,
2009-07-21,2.79, -3.65, 19.00, 2.25, 1.54, 7.56, repro,
2009-07-22,5.92, -5.51, 23.78, 2.35, 1.60, 7.98, repro,
2009-07-23,2.19, -4.52, 22.77, 2.26, 1.54, 7.58, repro,
2009-07-24,3.95, -3.76, 20.88, 2.31, 1.57, 7.73, repro,
2009-07-25,1.86, -4.04, 12.65, 2.31, 1.56, 7.62, repro,
2009-07-26,2.77, -3.25, 12.46, 2.34, 1.57, 7.72, repro,
2009-07-27,2.32, -3.42, 17.14, 2.26, 1.54, 7.62, repro,
2009-07-28,3.53, -5.58, 18.43, 2.26, 1.54, 7.61, repro,
2009-07-29,2.42, -5.27, 10.44, 2.25, 1.53, 7.60, repro,
2009-07-30,2.13, -6.13, 23.84, 2.30, 1.55, 7.98, repro,
2009-07-31,1.60, -3.97, 14.61, 2.25, 1.53, 7.57, repro,
2009-08-01,2.34, -4.20, 11.35, 2.26, 1.54, 7.59, repro,
2009-08-02,1.28, -2.66, 13.11, 2.27, 1.55, 7.63, repro,
2009-08-03,2.59, -3.89, 13.28, 2.25, 1.54, 7.55, repro,
2009-08-04,1.96, -4.72, 10.07, 2.27, 1.54, 7.56, repro,
2009-08-05,2.87, -3.47, 12.61, 2.30, 1.56, 7.80, repro,
2009-08-06,2.79, -4.79, 14.59, 2.28, 1.53, 7.57, repro,
2009-08-07,0.91, -3.27, 13.66, 2.25, 1.54, 7.55, repro,
2009-08-08,3.06, -3.62, 9.33, 2.26, 1.54, 7.58, repro,
2009-08-09,2.80, -4.68, 15.59, 2.27, 1.55, 7.65, repro,
2009-08-10,2.97, -2.82, 16.80, 2.26, 1.53, 7.59, repro,
2009-08-11,1.97, -4.29, 8.43, 2.26, 1.54, 7.57, repro,
2009-08-12,1.52, -3.10, 14.68, 2.25, 1.53, 7.52, repro,
2009-08-13,1.44, -3.12, 14.90, 2.25, 1.53, 7.51, repro,
2009-08-14,1.79, -4.15, 15.86, 2.25, 1.54, 7.56, repro,
2009-08-15,2.11, -4.85, 13.08, 2.26, 1.54, 7.60, repro,
2009-08-16,1.58, -3.77, 18.31, 2.25, 1.53, 7.56, repro,
2009-08-17,0.94, -4.76, 10.91, 2.25, 1.52, 7.56, repro,
2009-08-18,0.98, -4.80, 14.97, 2.24, 1.52, 7.52, repro,
2009-08-19,1.49, -4.27, 10.96, 2.26, 1.54, 7.56, repro,
2009-08-20,1.96, -4.52, 10.58, 2.24, 1.54, 7.53, repro,
2009-08-21,0.57, -5.09, 14.54, 2.29, 1.56, 7.71, repro,
2009-08-22,1.06, -5.93, 13.89, 2.34, 1.59, 7.82, repro,
2009-08-23,2.51, -4.57, 16.29, 2.32, 1.59, 7.74, repro,
2009-08-24,2.90, -4.64, 15.65, 2.29, 1.55, 7.69, repro,
2009-08-25,1.97, -5.29, 13.00, 2.30, 1.56, 7.72, repro,
2009-08-26,1.30, -4.88, 11.76, 2.28, 1.57, 7.69, repro,
2009-08-27,2.04, -5.51, 11.35, 2.31, 1.56, 7.77, repro,
2009-08-28,1.78, -5.77, 12.85, 2.23, 1.53, 7.57, repro,
2009-08-29,1.61, -5.47, 10.48, 2.23, 1.52, 7.53, repro,
2009-08-30,1.64, -5.12, 12.64, 2.25, 1.52, 7.57, repro,
2009-08-31,1.08, -7.43, 12.85, 2.27, 1.54, 7.66, repro,
2009-09-01,1.53, -7.05, 8.83, 2.26, 1.53, 7.62, repro,
2009-09-02,0.48, -5.41, 12.30, 2.36, 1.60, 7.92, repro,
2009-09-03,1.88, -4.84, 13.80, 2.24, 1.53, 7.60, repro,
2009-09-04,2.44, -4.75, 9.60, 2.25, 1.52, 7.57, repro,
2009-09-05,1.27, -5.69, 11.94, 2.31, 1.55, 7.72, repro,
2009-09-06,1.11, -4.33, 13.48, 2.30, 1.56, 7.70, repro,
2009-09-07,2.07, -4.48, 19.05, 2.25, 1.53, 7.61, repro,
2009-09-08,1.29, -3.88, 22.26, 2.24, 1.52, 7.61, repro,
2009-09-09,1.31, -4.62, 17.10, 2.25, 1.52, 7.62, repro,
2009-09-10,1.64, -4.68, 22.95, 2.25, 1.52, 7.57, repro,
2009-09-11,-0.70, -4.87, 21.85, 2.26, 1.54, 7.68, repro,
2009-09-12,1.49, -5.33, 19.62, 2.26, 1.53, 7.61, repro,
2009-09-13,0.82, -5.52, 22.03, 2.30, 1.55, 7.83, repro,
2009-09-14,1.15, -5.91, 19.84, 2.26, 1.52, 7.70, repro,
2009-09-15,0.15, -4.65, 10.03, 2.26, 1.52, 7.62, repro,
2009-09-16,0.88, -5.75, 16.68, 2.25, 1.53, 7.61, repro,
2009-09-17,3.20, -5.60, 26.09, 2.25, 1.52, 7.57, repro,
2009-09-18,1.74, -5.48, 24.60, 2.29, 1.57, 7.81, repro,
2009-09-19,1.09, -5.31, 19.80, 2.25, 1.52, 7.57, repro,
2009-09-20,0.43, -4.71, 19.36, 2.25, 1.52, 7.62, repro,
2009-09-21,0.12, -3.39, 21.07, 2.25, 1.52, 7.61, repro,
2009-09-22,-2.81, -5.92, 21.01, 2.29, 1.56, 7.66, repro,
2009-09-23,-5.50, -8.40, 23.24, 2.36, 1.61, 7.87, repro,
2009-09-24,0.93, -5.00, 21.52, 2.26, 1.51, 7.56, repro,
2009-09-25,1.15, -4.62, 21.18, 2.30, 1.56, 7.72, repro,
2009-09-26,0.72, -4.64, 20.72, 2.25, 1.52, 7.58, repro,
2009-09-27,2.62, -4.24, 11.71, 2.26, 1.53, 7.61, repro,
2009-09-28,0.81, -5.18, 10.09, 2.30, 1.55, 7.65, repro,
2009-09-29,0.55, -4.14, 18.41, 2.29, 1.58, 7.77, repro,
2009-09-30,1.33, -4.44, 22.00, 2.26, 1.52, 7.63, repro,
2009-10-01,0.31, -4.32, 15.82, 2.26, 1.52, 7.62, repro,
2009-10-02,0.57, -3.75, 12.40, 2.25, 1.52, 7.56, repro,
2009-10-03,-1.00, -4.71, 10.97, 2.26, 1.52, 7.59, repro,
2009-10-04,0.06, -5.28, 15.69, 2.26, 1.52, 7.59, repro,
2009-10-05,-0.03, -4.68, 13.35, 2.25, 1.53, 7.59, repro,
2009-10-06,0.06, -4.33, 9.37, 2.26, 1.53, 7.66, repro,
2009-10-07,-1.10, -4.09, 9.93, 2.25, 1.52, 7.58, repro,
2009-10-08,0.51, -4.41, 6.32, 2.31, 1.58, 7.72, repro,
2009-10-09,1.09, -6.95, 13.03, 2.27, 1.54, 7.64, repro,
2009-10-10,4.25, -6.29, 21.51, 2.30, 1.55, 7.73, repro,
2009-10-11,2.26, -6.19, 23.03, 2.26, 1.53, 7.65, repro,
2009-10-12,1.46, -5.44, 5.36, 2.26, 1.53, 7.64, repro,
2009-10-13,-0.70, -4.99, 13.70, 2.29, 1.55, 7.71, repro,
2009-10-14,2.08, -5.28, 21.69, 2.27, 1.53, 7.58, repro,
2009-10-15,1.79, -5.55, 20.57, 2.35, 1.57, 7.99, repro,
2009-10-16,2.44, -4.26, 17.04, 2.33, 1.56, 7.93, repro,
2009-10-17,0.47, -4.10, 16.68, 2.34, 1.57, 8.02, repro,
2009-10-18,0.72, -3.78, 13.63, 2.34, 1.55, 7.95, repro,
2009-10-19,1.44, -4.68, 13.81, 2.31, 1.55, 7.84, repro,
2009-10-20,0.18, -4.32, 16.65, 2.43, 1.63, 8.28, repro,
2009-10-21,-0.01, -3.34, 21.79, 2.34, 1.56, 7.97, repro,
2009-10-22,-0.93, -2.31, 30.22, 2.33, 1.56, 8.01, repro,
2009-10-23,0.65, -3.75, 31.30, 2.31, 1.56, 7.96, repro,
2009-10-24,2.31, -4.01, 26.61, 2.35, 1.55, 7.98, repro,
2009-10-25,-0.97, -5.47, 20.87, 2.33, 1.55, 7.93, repro,
2009-10-26,1.25, -6.07, 20.57, 2.39, 1.59, 8.14, repro,
2009-10-27,1.10, -4.58, 15.11, 2.37, 1.59, 8.12, repro,
2009-10-28,1.10, -4.93, 7.18, 2.31, 1.55, 7.78, repro,
2009-10-29,1.14, -4.41, 6.58, 2.31, 1.55, 7.83, repro,
2009-10-30,0.85, -3.73, 12.70, 2.32, 1.55, 7.85, repro,
2009-10-31,0.77, -4.06, 19.43, 2.37, 1.57, 8.02, repro,
2009-11-01,0.23, -4.20, 6.11, 2.33, 1.55, 7.84, repro,
2009-11-02,0.77, -4.66, 10.95, 2.36, 1.58, 8.08, repro,
2009-11-03,-0.24, -4.18, 14.79, 2.35, 1.57, 8.01, repro,
2009-11-04,0.49, -4.81, 21.70, 2.40, 1.62, 8.16, repro,
2009-11-05,0.62, -3.51, 32.99, 2.39, 1.59, 8.30, repro,
2009-11-06,1.02, -2.81, 36.04, 2.45, 1.63, 8.62, repro,
2009-11-07,0.96, -2.86, 31.29, 2.40, 1.60, 8.41, repro,
2009-11-08,-0.15, -2.89, 26.28, 2.41, 1.60, 8.47, repro,
2009-11-09,-0.46, -3.59, 18.59, 2.36, 1.59, 8.13, repro,
2009-11-10,-0.37, -3.50, 18.98, 2.40, 1.60, 8.35, repro,
2009-11-11,-0.94, -3.95, 27.31, 2.36, 1.58, 8.21, repro,
2009-11-12,-2.76, -5.94, 20.51, 2.42, 1.60, 8.21, repro,
2009-11-13,-1.18, -3.84, 23.77, 2.38, 1.59, 8.21, repro,
2009-11-14,0.01, -3.45, 33.19, 2.30, 1.56, 7.93, repro,
2009-11-15,-0.14, -1.62, 29.69, 2.32, 1.56, 8.00, repro,
2009-11-16,1.44, -2.44, 22.22, 2.34, 1.58, 8.18, repro,
