PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P074
Station name,BigReilleyNV2006
Begin Date, 2006-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5464272415 North Latitude, -116.0495978415 East Longitude, 1947.68108 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-28,0.30, -0.72, -13.34, 1.97, 1.59, 6.97, repro,
2007-01-29,0.29, 0.10, -12.61, 1.95, 1.58, 6.88, repro,
2007-01-30,0.87, -0.02, -7.90, 1.96, 1.59, 6.96, repro,
2007-01-31,0.49, -1.18, -6.19, 1.95, 1.59, 6.91, repro,
2007-02-01,0.58, 0.47, -5.72, 1.99, 1.66, 7.22, repro,
2007-02-02,0.29, -0.23, -8.98, 2.01, 1.61, 7.14, repro,
2007-02-03,0.65, -0.37, -12.00, 2.01, 1.60, 7.10, repro,
2007-02-04,-0.30, 0.17, -13.66, 1.96, 1.59, 6.95, repro,
2007-02-05,0.48, -0.10, -17.50, 1.95, 1.58, 6.89, repro,
2007-02-06,0.93, 0.66, -15.07, 1.99, 1.59, 6.96, repro,
2007-02-07,0.70, 0.82, -8.45, 1.96, 1.60, 6.98, repro,
2007-02-08,-0.33, -0.98, -13.08, 2.05, 1.67, 7.34, repro,
2007-02-09,-0.41, 0.94, -10.16, 1.99, 1.64, 7.15, repro,
2007-02-10,-0.55, -0.96, -12.37, 1.96, 1.59, 6.94, repro,
2007-02-11,-0.60, -1.64, -12.91, 1.95, 1.59, 6.91, repro,
2007-02-12,0.13, -0.59, -15.57, 1.96, 1.58, 6.91, repro,
2007-02-13,1.32, -0.67, -14.51, 1.97, 1.59, 6.98, repro,
2007-02-14,-0.48, -0.74, -14.32, 1.96, 1.59, 6.98, repro,
2007-02-15,0.53, -1.25, -16.87, 1.96, 1.59, 6.96, repro,
2007-02-16,0.39, 0.93, -15.70, 1.95, 1.58, 6.90, repro,
2007-02-17,-0.51, -0.21, -18.36, 1.99, 1.63, 7.02, repro,
2007-02-18,-1.60, -0.62, -9.21, 1.95, 1.58, 6.96, repro,
2007-02-19,-0.96, -1.09, -1.00, 1.98, 1.60, 7.06, repro,
2007-02-20,-0.50, -0.57, -1.42, 1.97, 1.58, 7.00, repro,
2007-02-21,-0.60, -0.00, -5.88, 1.96, 1.58, 6.92, repro,
2007-02-22,-0.86, -1.12, -8.38, 1.97, 1.58, 6.94, repro,
2007-02-23,0.80, 0.16, -6.73, 2.23, 1.75, 7.67, repro,
2007-02-24,-0.34, -1.67, -7.55, 1.97, 1.60, 7.02, repro,
2007-02-25,-0.86, -0.98, -8.71, 1.97, 1.58, 6.99, repro,
2007-02-26,-0.43, 0.13, -5.69, 1.98, 1.58, 7.01, repro,
2007-02-27,-0.05, 0.01, -1.06, 1.98, 1.59, 6.99, repro,
2007-02-28,0.01, -0.47, 0.73, 1.99, 1.59, 7.03, repro,
2007-03-01,0.10, -1.70, -10.95, 2.04, 1.67, 7.35, repro,
2007-03-02,0.69, -1.05, -14.53, 2.00, 1.65, 7.20, repro,
2007-03-03,0.22, -0.20, -16.56, 2.02, 1.63, 7.19, repro,
2007-03-04,0.19, -0.26, -16.74, 2.05, 1.65, 7.26, repro,
2007-03-05,0.11, -0.19, -12.65, 2.02, 1.63, 7.19, repro,
2007-03-06,-0.45, -0.79, -7.51, 2.05, 1.66, 7.30, repro,
2007-03-07,0.13, -0.98, -8.91, 1.98, 1.61, 7.08, repro,
2007-03-08,-0.20, -0.66, -5.14, 2.00, 1.62, 7.11, repro,
2007-03-09,0.25, -0.35, -9.10, 2.02, 1.61, 7.13, repro,
2007-03-10,0.46, -1.49, -9.58, 2.11, 1.71, 7.58, repro,
2007-03-11,-0.32, -0.01, -11.91, 2.02, 1.62, 7.20, repro,
2007-03-12,-0.09, -0.69, -12.60, 2.02, 1.65, 7.34, repro,
2007-03-13,-0.60, -1.48, -5.25, 1.97, 1.58, 7.01, repro,
2007-03-14,0.67, -2.69, -3.92, 1.98, 1.58, 6.99, repro,
2007-03-15,-0.63, -0.67, -8.65, 2.01, 1.61, 7.08, repro,
2007-03-16,0.39, -1.20, -12.37, 2.01, 1.61, 7.16, repro,
2007-03-17,0.22, -0.44, -3.86, 1.96, 1.56, 6.92, repro,
2007-03-18,-0.61, -1.14, -4.66, 1.96, 1.58, 6.96, repro,
2007-03-19,-0.37, -0.15, -2.37, 1.98, 1.58, 7.03, repro,
2007-03-20,0.00, -0.75, -0.70, 2.05, 1.60, 7.10, repro,
2007-03-21,-1.05, -2.28, -0.71, 2.10, 1.65, 7.36, repro,
2007-03-22,-0.94, -2.18, -4.37, 2.00, 1.61, 7.19, repro,
2007-03-23,0.85, -1.94, -5.07, 2.00, 1.60, 7.13, repro,
2007-03-24,-0.26, -1.26, -3.64, 2.01, 1.62, 7.23, repro,
2007-03-25,-1.03, -1.50, -1.70, 1.97, 1.56, 6.93, repro,
2007-03-26,-1.37, -2.24, -2.66, 1.97, 1.58, 6.96, repro,
2007-03-27,-0.71, -1.21, -1.56, 2.04, 1.57, 7.07, repro,
2007-03-28,-0.14, -1.27, -4.15, 2.14, 1.63, 7.48, repro,
2007-03-29,0.40, 0.12, -6.66, 2.02, 1.60, 7.21, repro,
2007-03-30,0.11, -0.40, -8.90, 1.99, 1.57, 7.00, repro,
2007-03-31,0.02, -1.66, -3.79, 1.97, 1.57, 6.93, repro,
2007-04-01,0.13, -2.21, -3.29, 1.98, 1.57, 6.95, repro,
2007-04-02,-0.49, -0.24, -9.15, 2.00, 1.58, 7.05, repro,
2007-04-03,0.45, -0.82, -6.63, 2.05, 1.65, 7.41, repro,
2007-04-04,-0.02, -1.02, -11.06, 2.03, 1.61, 7.21, repro,
2007-04-05,-0.13, -1.24, -7.40, 2.07, 1.65, 7.34, repro,
2007-04-06,-0.07, -0.78, -7.64, 2.08, 1.67, 7.37, repro,
2007-04-07,-0.15, -0.95, -2.97, 2.02, 1.61, 7.10, repro,
2007-04-08,-0.16, -0.99, -2.22, 2.00, 1.56, 6.98, repro,
2007-04-09,-0.09, -1.40, -2.75, 2.00, 1.60, 7.09, repro,
2007-04-10,-0.95, -0.53, -4.51, 2.03, 1.63, 7.16, repro,
2007-04-11,-0.42, -1.03, -0.92, 1.97, 1.55, 6.90, repro,
2007-04-12,-0.37, -0.58, 4.17, 1.97, 1.57, 6.94, repro,
2007-04-13,-0.35, -0.19, -7.45, 2.01, 1.56, 6.98, repro,
2007-04-14,-0.67, -0.85, -2.35, 2.02, 1.59, 7.07, repro,
2007-04-15,-0.78, -2.54, -4.33, 2.00, 1.58, 7.07, repro,
2007-04-16,-0.59, -0.49, -6.13, 2.00, 1.57, 6.99, repro,
2007-04-17,-0.27, 0.33, -2.05, 1.98, 1.58, 6.99, repro,
2007-04-18,-1.62, -1.77, -1.32, 1.98, 1.57, 6.99, repro,
2007-04-19,0.35, -0.94, -3.28, 1.99, 1.57, 7.01, repro,
2007-04-20,-0.29, -0.58, -4.75, 2.02, 1.59, 7.12, repro,
2007-04-21,-0.62, -0.07, -2.72, 2.01, 1.58, 7.09, repro,
2007-04-22,-1.05, -1.11, -4.96, 1.99, 1.57, 7.03, repro,
2007-04-23,-0.32, -0.17, -3.34, 2.01, 1.60, 7.09, repro,
2007-04-24,-0.88, -0.50, -7.26, 2.01, 1.59, 7.03, repro,
2007-04-25,-0.10, -1.11, -7.85, 2.03, 1.60, 7.10, repro,
2007-04-26,0.31, -1.41, -6.83, 2.02, 1.58, 7.09, repro,
2007-04-27,-0.55, -0.95, -8.21, 2.01, 1.57, 7.08, repro,
2007-04-28,-0.43, 0.02, -6.62, 1.98, 1.56, 6.96, repro,
2007-04-29,-1.77, 0.04, -9.55, 1.98, 1.55, 6.92, repro,
2007-04-30,0.41, -1.08, -3.35, 2.00, 1.56, 6.99, repro,
2007-05-01,-0.17, -1.75, -5.04, 2.03, 1.57, 7.06, repro,
2007-05-02,-1.63, 0.11, -9.72, 2.13, 1.65, 7.49, repro,
2007-05-03,0.07, -1.75, -7.16, 2.14, 1.62, 7.41, repro,
2007-05-04,-0.45, -2.55, -5.88, 1.99, 1.55, 6.95, repro,
2007-05-05,0.53, -1.30, -6.65, 2.02, 1.60, 7.11, repro,
2007-05-06,-0.20, -0.94, -8.59, 2.02, 1.56, 7.04, repro,
2007-05-07,-0.78, -1.29, -12.17, 2.03, 1.56, 7.07, repro,
2007-05-08,-0.19, -0.44, -6.12, 2.02, 1.56, 7.03, repro,
2007-05-09,-0.41, -0.12, -6.84, 2.02, 1.56, 7.04, repro,
2007-05-10,-1.07, -1.45, -5.79, 2.10, 1.62, 7.36, repro,
2007-05-11,-0.53, -1.37, -12.97, 2.10, 1.63, 7.43, repro,
2007-05-12,-2.27, -2.05, -5.30, 2.01, 1.56, 7.02, repro,
2007-05-13,-0.64, -1.44, -6.74, 2.07, 1.59, 7.19, repro,
2007-05-14,0.57, -0.13, -7.41, 2.05, 1.59, 7.13, repro,
2007-05-15,0.36, -0.08, -8.94, 2.02, 1.56, 7.00, repro,
2007-05-16,-1.08, -0.98, -7.48, 2.01, 1.57, 7.02, repro,
2007-05-17,-1.99, -1.21, -4.70, 2.04, 1.60, 7.11, repro,
2007-05-18,-0.44, -1.53, -5.46, 2.09, 1.65, 7.31, repro,
2007-05-19,-1.41, -0.53, -4.85, 2.07, 1.59, 7.14, repro,
2007-05-20,0.09, -0.31, -4.21, 2.08, 1.62, 7.17, repro,
2007-05-21,1.06, -2.17, -8.09, 2.03, 1.61, 7.12, repro,
2007-05-22,-1.11, -0.90, -1.40, 2.04, 1.60, 7.09, repro,
2007-05-23,0.30, -0.91, -7.54, 2.06, 1.61, 7.17, repro,
2007-05-24,-0.87, -1.42, -4.79, 2.10, 1.64, 7.26, repro,
2007-05-25,-0.94, -0.68, -4.57, 2.02, 1.56, 6.96, repro,
2007-05-26,-0.67, -0.98, -9.68, 2.04, 1.60, 7.05, repro,
2007-05-27,-1.41, -1.60, -3.08, 2.01, 1.57, 6.96, repro,
2007-05-28,-0.24, -2.08, -4.75, 2.04, 1.57, 7.01, repro,
2007-05-29,-1.11, -0.76, -2.18, 2.04, 1.57, 7.01, repro,
2007-05-30,-0.69, -0.72, -6.55, 2.08, 1.58, 7.09, repro,
2007-05-31,-0.22, 0.07, -6.17, 2.05, 1.59, 7.04, repro,
2007-06-01,-0.98, -0.66, -5.49, 2.02, 1.57, 6.99, repro,
2007-06-02,0.01, -1.40, -5.09, 2.00, 1.57, 6.98, repro,
2007-06-03,-0.52, -0.65, -1.70, 2.03, 1.58, 7.06, repro,
2007-06-04,-0.51, -1.11, -0.15, 2.02, 1.58, 7.04, repro,
2007-06-05,-0.84, -1.36, -0.96, 2.05, 1.58, 7.09, repro,
2007-06-06,-0.48, -2.05, 0.91, 2.00, 1.57, 6.99, repro,
2007-06-07,-0.46, -1.20, -2.92, 2.00, 1.56, 6.97, repro,
2007-06-08,-0.01, -0.89, -6.23, 2.01, 1.57, 7.01, repro,
2007-06-09,-0.96, -1.19, -6.03, 2.04, 1.62, 7.16, repro,
2007-06-10,-0.02, -1.63, -4.37, 2.00, 1.57, 7.02, repro,
2007-06-11,-0.70, -1.13, -4.91, 2.05, 1.66, 7.24, repro,
2007-06-12,-0.24, -0.70, -2.61, 2.04, 1.66, 7.22, repro,
2007-06-13,-0.55, -0.45, -13.47, 2.05, 1.62, 7.10, repro,
2007-06-14,-0.05, -1.19, -15.09, 2.06, 1.63, 7.21, repro,
2007-06-15,0.44, -0.95, -6.68, 2.00, 1.59, 7.08, repro,
2007-06-16,0.70, -0.34, -6.11, 2.00, 1.57, 7.00, repro,
2007-06-17,-0.35, -1.29, -9.27, 2.01, 1.59, 7.07, repro,
2007-06-18,-0.47, -0.12, -2.64, 2.00, 1.57, 7.01, repro,
2007-06-19,-0.84, -0.14, -11.19, 2.00, 1.57, 6.99, repro,
2007-06-20,-0.90, -1.41, -11.27, 2.00, 1.58, 7.01, repro,
2007-06-21,0.72, 0.92, -10.52, 2.01, 1.57, 6.99, repro,
2007-06-22,-0.57, 0.94, -9.49, 2.00, 1.57, 6.98, repro,
2007-06-23,-1.09, -0.51, -7.98, 2.00, 1.58, 7.02, repro,
2007-06-24,-0.78, -0.30, -8.71, 2.04, 1.62, 7.25, repro,
2007-06-25,-0.25, -0.09, -10.69, 2.00, 1.56, 6.98, repro,
2007-06-26,0.01, -0.35, -12.17, 2.00, 1.57, 7.01, repro,
2007-06-27,0.28, -0.27, -9.95, 2.01, 1.57, 7.02, repro,
2007-06-28,-0.60, -0.10, -10.29, 2.02, 1.58, 7.09, repro,
2007-06-29,-1.17, 0.16, -2.92, 2.01, 1.59, 7.13, repro,
2007-06-30,0.19, 0.05, -6.75, 2.01, 1.56, 7.03, repro,
2007-07-01,0.14, -0.74, -7.47, 2.00, 1.57, 7.00, repro,
2007-07-02,0.62, -0.48, -6.06, 2.00, 1.57, 7.00, repro,
2007-07-03,-0.83, 0.26, -7.32, 2.02, 1.58, 7.09, repro,
2007-07-04,-1.44, 0.22, -8.73, 2.02, 1.59, 7.15, repro,
2007-07-05,-0.91, 0.57, -2.79, 2.00, 1.57, 7.04, repro,
2007-07-06,0.44, -0.28, -8.89, 2.00, 1.58, 7.05, repro,
2007-07-07,-1.33, 0.28, -7.91, 2.00, 1.58, 7.03, repro,
2007-07-08,-0.33, 1.42, -2.47, 2.05, 1.64, 7.20, repro,
2007-07-09,-0.71, -0.36, -3.79, 2.02, 1.59, 7.14, repro,
2007-07-10,0.56, 0.68, -5.42, 2.06, 1.64, 7.25, repro,
2007-07-11,-0.49, 0.11, -7.75, 2.00, 1.57, 7.00, repro,
2007-07-12,0.41, -0.05, -9.17, 2.01, 1.58, 7.02, repro,
2007-07-13,-0.67, 1.71, -0.18, 2.04, 1.64, 7.18, repro,
2007-07-14,-0.93, -0.96, -4.69, 2.05, 1.63, 7.23, repro,
2007-07-15,-1.60, -0.82, -11.37, 2.04, 1.65, 7.28, repro,
2007-07-16,-1.61, 0.92, 1.69, 2.01, 1.59, 7.06, repro,
2007-07-17,-0.00, -0.33, 2.99, 2.04, 1.64, 7.15, repro,
2007-07-18,-0.95, -2.98, -2.05, 2.01, 1.58, 7.05, repro,
2007-07-19,-1.39, -1.65, 0.29, 2.02, 1.58, 7.06, repro,
2007-07-20,-3.10, -1.10, 1.12, 2.04, 1.64, 7.21, repro,
2007-07-21,-0.59, -0.49, -5.73, 2.04, 1.63, 7.18, repro,
2007-07-22,-1.34, 0.10, -7.05, 2.09, 1.66, 7.37, repro,
2007-07-23,-0.29, 0.36, -1.00, 2.06, 1.65, 7.25, repro,
2007-07-24,-0.30, 0.02, -2.40, 2.06, 1.65, 7.27, repro,
2007-07-25,-0.46, 0.56, 1.66, 2.16, 1.81, 7.84, repro,
2007-07-26,-1.22, -0.15, -0.66, 2.00, 1.58, 7.02, repro,
2007-07-27,-1.27, -1.38, 4.04, 2.06, 1.66, 7.33, repro,
2007-07-28,0.40, -1.26, 2.62, 2.06, 1.67, 7.34, repro,
2007-07-29,-1.00, -0.76, 1.97, 2.07, 1.68, 7.42, repro,
2007-07-30,-0.18, 0.40, 7.72, 2.02, 1.60, 7.12, repro,
2007-07-31,-0.98, 0.26, -4.07, 2.03, 1.62, 7.16, repro,
2007-08-01,-0.78, -0.82, 2.08, 1.99, 1.57, 6.99, repro,
2007-08-02,-0.42, -0.33, -0.08, 2.12, 1.67, 7.47, repro,
2007-08-03,-0.21, -0.59, -4.92, 2.01, 1.58, 7.06, repro,
2007-08-04,-0.75, 0.27, 5.43, 2.06, 1.64, 7.33, repro,
2007-08-05,-0.46, 0.78, 1.83, 2.02, 1.59, 7.10, repro,
2007-08-06,-0.36, -0.75, 7.05, 2.02, 1.61, 7.16, repro,
2007-08-07,-0.09, 0.42, 4.17, 2.04, 1.61, 7.20, repro,
2007-08-08,0.42, 0.07, 2.06, 1.99, 1.58, 7.00, repro,
2007-08-09,-1.77, -2.53, 0.78, 2.01, 1.58, 7.02, repro,
2007-08-10,-0.78, -1.10, 5.10, 2.01, 1.59, 7.05, repro,
2007-08-11,-0.99, -1.87, -3.83, 1.99, 1.58, 6.99, repro,
2007-08-12,0.79, -6.20, -4.97, 2.01, 1.59, 7.07, repro,
2007-08-13,-1.78, -3.99, -10.13, 1.99, 1.57, 6.96, repro,
2007-08-14,0.11, -0.62, -0.33, 2.13, 1.68, 7.45, repro,
2007-08-15,0.09, -1.01, -3.14, 2.20, 1.77, 7.78, repro,
2007-08-16,-1.34, 0.11, 1.38, 2.20, 1.70, 7.74, repro,
2007-08-17,0.11, -1.38, -0.16, 2.13, 1.64, 7.45, repro,
2007-08-18,-1.73, 1.00, 1.70, 2.11, 1.68, 7.59, repro,
2007-08-19,-0.61, -0.86, -6.51, 2.11, 1.66, 7.50, repro,
2007-08-20,0.28, -0.52, -5.02, 2.15, 1.69, 7.51, repro,
2007-08-21,-0.54, 0.21, -4.77, 2.09, 1.64, 7.33, repro,
2007-08-22,2.21, -0.99, 1.77, 2.13, 1.67, 7.46, repro,
2007-08-23,2.40, -1.03, 1.76, 2.05, 1.59, 7.15, repro,
2007-08-24,0.04, -0.16, 2.74, 2.17, 1.67, 7.46, repro,
2007-08-25,1.00, -0.48, -4.71, 2.09, 1.65, 7.28, repro,
2007-08-26,0.70, 0.10, 0.70, 2.16, 1.72, 7.62, repro,
2007-08-27,-0.58, 0.33, -3.28, 2.14, 1.72, 7.61, repro,
2007-08-28,-0.53, -0.12, -1.31, 2.10, 1.66, 7.36, repro,
2007-08-29,0.94, 0.48, -10.44, 2.11, 1.67, 7.41, repro,
2007-08-30,0.83, -0.34, -9.36, 2.10, 1.66, 7.36, repro,
