PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P108
Station name,SageValleyUT2005
Begin Date, 2005-11-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5888786062 North Latitude, -111.9445516399 East Longitude, 1683.25480 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-01,-1.03, -1.01, -0.19, 2.23, 1.75, 7.85, repro,
2005-12-02,-0.86, 0.41, 4.93, 2.12, 1.63, 7.35, repro,
2005-12-03,-1.43, 0.08, 2.50, 2.13, 1.65, 7.43, repro,
2005-12-04,-0.82, 0.27, -7.72, 2.21, 1.73, 7.75, repro,
2005-12-05,-2.11, -0.32, -4.98, 2.18, 1.69, 7.54, repro,
2005-12-06,-1.20, 0.37, -2.63, 2.19, 1.67, 7.60, repro,
2005-12-07,-0.43, -0.43, -2.78, 2.13, 1.65, 7.36, repro,
2005-12-08,-1.20, 0.21, -5.67, 2.18, 1.69, 7.62, repro,
2005-12-09,-0.78, -0.88, -7.59, 2.23, 1.74, 7.77, repro,
2005-12-10,-2.02, -0.54, -0.01, 2.19, 1.70, 7.63, repro,
2005-12-11,-1.27, -0.19, 4.22, 2.10, 1.62, 7.33, repro,
2005-12-12,-0.14, -0.74, 0.10, 2.16, 1.68, 7.44, repro,
2005-12-13,-1.00, 0.32, 5.63, 2.15, 1.67, 7.37, repro,
2005-12-14,-0.75, -0.72, -0.38, 2.14, 1.65, 7.46, repro,
2005-12-15,-0.84, -0.64, -2.61, 2.18, 1.69, 7.59, repro,
2005-12-16,-1.39, -1.75, -0.60, 2.21, 1.71, 7.77, repro,
2005-12-17,-1.30, 0.12, 4.86, 2.19, 1.70, 7.81, repro,
2005-12-18,-1.19, 0.24, 2.31, 2.15, 1.73, 7.55, repro,
2005-12-19,-2.02, -0.06, -11.38, 2.25, 1.77, 7.71, repro,
2005-12-20,-0.39, -0.49, -5.68, 2.15, 1.71, 7.48, repro,
2005-12-21,-0.97, -1.64, -9.15, 2.23, 1.82, 7.83, repro,
2005-12-22,-1.42, -0.82, 3.83, 2.17, 1.76, 7.73, repro,
2005-12-23,-0.01, -0.82, -2.41, 2.27, 1.79, 7.85, repro,
2005-12-24,-1.14, -0.22, 2.34, 2.25, 1.73, 7.79, repro,
2005-12-25,-1.39, -1.16, 1.54, 2.20, 1.68, 7.55, repro,
2005-12-26,-0.72, 0.11, 10.52, 2.17, 1.65, 7.49, repro,
2005-12-27,-2.90, -3.23, 4.20, 2.21, 1.70, 7.65, repro,
2005-12-28,-1.37, -0.24, -1.12, 2.18, 1.69, 7.60, repro,
2005-12-29,-2.93, 0.08, -0.79, 2.27, 1.71, 7.91, repro,
2005-12-30,-1.71, -2.17, 3.67, 2.31, 1.78, 8.13, repro,
2005-12-31,-1.30, -0.60, 7.25, 2.38, 1.82, 8.35, repro,
2006-01-01,-1.55, -0.78, 2.61, 2.37, 1.80, 8.17, repro,
2006-01-02,-0.56, 1.17, 5.20, 2.17, 1.72, 7.64, repro,
2006-01-03,-1.97, 0.40, 8.39, 2.37, 1.83, 8.28, repro,
2006-01-04,-0.43, -1.00, -2.97, 2.29, 1.82, 7.98, repro,
2006-01-05,-0.91, -1.37, -13.81, 2.31, 1.80, 8.00, repro,
2006-01-06,-0.58, -0.63, -0.93, 2.46, 1.85, 8.47, repro,
2006-01-07,-1.18, -1.93, 1.65, 2.25, 1.78, 7.89, repro,
2006-01-08,-1.15, -1.56, 0.53, 2.22, 1.75, 7.70, repro,
2006-01-09,-0.93, -0.95, -4.86, 2.35, 1.89, 8.32, repro,
2006-01-10,-2.43, -0.77, 0.28, 2.24, 1.76, 7.81, repro,
2006-01-11,-1.52, -0.28, 7.50, 2.27, 1.75, 7.97, repro,
2006-01-12,-1.20, -0.61, 7.62, 2.21, 1.71, 7.66, repro,
2006-01-13,-1.68, -1.31, -1.66, 2.39, 1.83, 8.43, repro,
2006-01-14,-1.50, -1.02, -6.35, 2.19, 1.69, 7.63, repro,
2006-01-15,-2.42, -3.37, 3.74, 2.14, 1.66, 7.49, repro,
2006-01-16,-0.46, -0.10, 5.71, 2.24, 1.77, 7.85, repro,
2006-01-17,-1.12, -1.16, -2.06, 2.30, 1.82, 8.03, repro,
2006-01-18,-1.51, 0.04, 3.90, 2.15, 1.67, 7.51, repro,
2006-01-19,0.81, -1.17, 2.27, 2.17, 1.66, 7.54, repro,
2006-01-20,-0.67, -1.98, -6.43, 2.15, 1.66, 7.49, repro,
2006-01-21,-1.32, -1.56, -0.15, 2.17, 1.65, 7.49, repro,
2006-01-22,-1.01, -0.62, -4.14, 2.13, 1.62, 7.33, repro,
2006-01-23,-0.95, -1.31, -2.29, 2.20, 1.68, 7.56, repro,
2006-01-24,-1.15, -2.39, -4.67, 2.35, 1.84, 8.18, repro,
2006-01-25,-0.06, -0.86, -6.34, 2.06, 1.59, 7.16, repro,
2006-01-26,-0.46, -1.19, -5.19, 2.11, 1.63, 7.38, repro,
2006-01-27,-0.83, 0.05, -0.36, 2.10, 1.64, 7.40, repro,
2006-01-28,-0.98, -0.93, -8.40, 2.05, 1.59, 7.13, repro,
2006-01-29,-1.51, -1.53, -4.73, 2.12, 1.66, 7.34, repro,
2006-01-30,-0.57, -1.78, -4.73, 2.23, 1.73, 7.62, repro,
2006-01-31,-0.40, -0.78, -1.54, 2.07, 1.59, 7.20, repro,
2006-02-01,-1.20, -1.71, -0.26, 2.07, 1.58, 7.18, repro,
2006-02-02,-1.58, -1.77, 5.93, 2.15, 1.65, 7.50, repro,
2006-02-03,-0.81, -1.48, 5.27, 2.07, 1.61, 7.27, repro,
2006-02-04,-0.79, -1.38, -3.93, 2.14, 1.71, 7.75, repro,
2006-02-05,-1.21, -0.98, -2.92, 2.08, 1.59, 7.34, repro,
2006-02-06,-0.39, -0.57, -5.46, 2.13, 1.63, 7.41, repro,
2006-02-07,-0.86, -1.37, -9.56, 2.07, 1.60, 7.31, repro,
2006-02-08,-1.18, -0.98, -11.40, 2.08, 1.61, 7.37, repro,
2006-02-09,-0.87, -1.20, -6.37, 2.17, 1.69, 7.68, repro,
2006-02-10,0.92, -1.42, -9.49, 2.22, 1.65, 7.66, repro,
2006-02-11,0.48, -0.39, -14.02, 2.18, 1.67, 7.68, repro,
2006-02-12,-0.32, -0.26, -8.00, 2.07, 1.58, 7.23, repro,
2006-02-13,-0.19, -0.05, -6.42, 2.07, 1.59, 7.21, repro,
2006-02-14,-0.12, -1.28, -0.26, 2.07, 1.62, 7.32, repro,
2006-02-15,-0.41, -0.99, -0.15, 2.11, 1.67, 7.62, repro,
2006-02-16,0.17, -1.72, -2.71, 2.08, 1.61, 7.39, repro,
2006-02-17,0.15, -0.73, -7.49, 2.13, 1.67, 7.53, repro,
2006-02-18,-0.61, -0.96, -9.86, 2.08, 1.61, 7.33, repro,
2006-02-19,-1.47, 0.38, -1.51, 2.06, 1.62, 7.24, repro,
2006-02-20,0.39, -2.09, -3.65, 2.27, 1.83, 8.09, repro,
2006-02-21,-0.50, -0.90, 1.46, 2.10, 1.66, 7.53, repro,
2006-02-22,-0.53, -0.53, 3.05, 2.16, 1.68, 7.57, repro,
2006-02-23,-1.12, 0.03, 1.86, 2.13, 1.69, 7.53, repro,
2006-02-24,-0.83, 0.86, -0.06, 2.06, 1.61, 7.18, repro,
2006-02-25,-0.90, 0.06, -5.31, 2.10, 1.66, 7.40, repro,
2006-02-26,0.27, -1.50, -9.15, 2.18, 1.72, 7.61, repro,
2006-02-27,0.50, -1.95, -4.93, 2.07, 1.63, 7.33, repro,
2006-02-28,-1.34, -1.07, -1.55, 2.16, 1.73, 7.69, repro,
2006-03-01,0.04, -0.10, -0.37, 2.16, 1.72, 7.54, repro,
2006-03-02,-0.80, 0.55, -3.05, 2.07, 1.62, 7.21, repro,
2006-03-03,-0.23, -0.23, -1.29, 2.13, 1.66, 7.41, repro,
2006-03-04,0.74, -2.50, 0.56, 2.06, 1.64, 7.29, repro,
2006-03-05,-0.98, -1.40, -4.47, 2.13, 1.68, 7.44, repro,
2006-03-06,0.01, 1.32, -3.36, 2.05, 1.62, 7.26, repro,
2006-03-07,-1.01, 0.05, 3.01, 2.06, 1.64, 7.27, repro,
2006-03-08,0.12, -0.80, 5.52, 2.04, 1.63, 7.18, repro,
2006-03-09,0.27, -0.61, 8.77, 2.08, 1.69, 7.32, repro,
2006-03-10,0.25, -1.39, 9.67, 2.09, 1.67, 7.50, repro,
2006-03-11,-0.74, -0.76, 5.77, 2.20, 1.76, 7.74, repro,
2006-03-12,-1.44, -1.61, 4.68, 2.08, 1.65, 7.30, repro,
2006-03-13,-1.55, 0.39, 6.35, 2.20, 1.72, 7.55, repro,
2006-03-14,-0.52, 0.28, 3.12, 2.09, 1.68, 7.35, repro,
2006-03-15,0.15, 0.09, -0.12, 2.09, 1.68, 7.40, repro,
2006-03-16,-0.39, 0.25, -4.44, 2.15, 1.69, 7.56, repro,
2006-03-17,-0.30, -1.11, -2.87, 2.22, 1.74, 7.70, repro,
2006-03-18,-0.43, 0.08, 2.37, 2.10, 1.68, 7.36, repro,
2006-03-19,-1.43, 1.23, 2.18, 2.09, 1.69, 7.37, repro,
2006-03-20,-0.44, -0.68, -2.40, 2.07, 1.68, 7.31, repro,
2006-03-21,1.01, -0.31, -1.88, 2.20, 1.80, 7.87, repro,
2006-03-22,-0.36, -1.38, -7.94, 2.14, 1.73, 7.58, repro,
2006-03-23,-1.49, -0.47, -7.95, 2.30, 1.82, 8.03, repro,
2006-03-24,-0.17, 1.00, -0.74, 2.19, 1.71, 7.64, repro,
2006-03-25,-2.30, 0.89, 0.67, 2.15, 1.69, 7.50, repro,
2006-03-26,-1.64, -0.39, 1.55, 2.16, 1.71, 7.56, repro,
2006-03-27,-0.34, -2.63, -2.69, 2.22, 1.76, 7.81, repro,
2006-03-28,-0.09, -0.66, 0.51, 2.22, 1.78, 7.81, repro,
2006-03-29,-1.07, -0.67, 4.25, 2.06, 1.68, 7.29, repro,
2006-03-30,-0.35, -1.08, 4.28, 2.04, 1.67, 7.33, repro,
2006-03-31,-1.26, -1.00, 2.78, 2.04, 1.64, 7.28, repro,
2006-04-01,-0.54, -2.09, -10.18, 2.08, 1.69, 7.42, repro,
2006-04-02,-0.17, -2.76, -5.99, 2.15, 1.74, 7.61, repro,
2006-04-03,-0.87, -0.45, -0.17, 2.04, 1.64, 7.29, repro,
2006-04-04,-1.05, -0.47, 3.99, 2.09, 1.67, 7.36, repro,
2006-04-05,-1.06, 0.22, 9.11, 2.05, 1.67, 7.42, repro,
2006-04-06,-1.04, -1.57, -1.33, 2.12, 1.73, 7.60, repro,
2006-04-07,-0.27, -1.52, -0.33, 2.17, 1.75, 7.66, repro,
2006-04-08,-0.72, -1.22, 1.44, 2.09, 1.64, 7.34, repro,
2006-04-09,-2.56, -0.84, 7.23, 2.07, 1.68, 7.40, repro,
2006-04-10,0.14, -2.08, 2.01, 2.01, 1.63, 7.22, repro,
2006-04-11,-1.48, -1.98, 6.87, 2.11, 1.64, 7.57, repro,
2006-04-12,-0.03, -1.94, -2.68, 2.15, 1.66, 7.74, repro,
2006-04-13,-0.41, -1.63, 3.06, 2.02, 1.62, 7.24, repro,
2006-04-14,0.86, -1.22, -0.50, 2.10, 1.69, 7.53, repro,
2006-04-15,-0.46, -2.07, 10.37, 2.09, 1.64, 7.39, repro,
2006-04-16,-0.93, 0.09, 4.33, 2.02, 1.62, 7.25, repro,
2006-04-17,-1.39, -1.20, 6.74, 2.03, 1.61, 7.23, repro,
2006-04-18,-1.07, -1.50, -4.34, 2.09, 1.65, 7.53, repro,
2006-04-19,-0.38, -1.24, -2.68, 2.05, 1.64, 7.35, repro,
2006-04-20,-0.72, -0.56, 0.13, 2.13, 1.73, 7.75, repro,
2006-04-21,0.07, -0.74, 0.05, 2.03, 1.64, 7.29, repro,
2006-04-22,0.31, -0.62, -2.46, 2.05, 1.64, 7.34, repro,
2006-04-23,-1.70, -0.83, 3.83, 2.06, 1.65, 7.40, repro,
2006-04-24,-0.40, -0.93, -2.38, 2.06, 1.65, 7.37, repro,
2006-04-25,-0.88, -0.85, -0.12, 2.07, 1.67, 7.40, repro,
2006-04-26,-0.26, -0.24, -2.13, 2.05, 1.67, 7.34, repro,
2006-04-27,0.14, -0.47, -2.81, 2.14, 1.71, 7.64, repro,
2006-04-28,-0.04, -0.91, -3.28, 2.09, 1.65, 7.40, repro,
2006-04-29,-0.88, -1.25, -1.58, 2.04, 1.63, 7.29, repro,
2006-04-30,0.10, -1.47, -3.14, 2.05, 1.63, 7.29, repro,
2006-05-01,-0.06, -2.11, -1.89, 2.05, 1.64, 7.30, repro,
2006-05-02,-1.02, -1.11, -1.21, 2.03, 1.63, 7.27, repro,
2006-05-03,0.45, -0.55, -4.65, 2.11, 1.71, 7.59, repro,
2006-05-04,0.82, -0.09, -0.99, 2.03, 1.62, 7.23, repro,
2006-05-05,-1.36, 0.05, -7.56, 2.10, 1.67, 7.43, repro,
2006-05-06,-0.58, -0.21, 0.37, 2.06, 1.63, 7.35, repro,
2006-05-07,-0.21, -1.57, 5.76, 2.03, 1.61, 7.22, repro,
2006-05-08,0.39, -1.29, -3.68, 2.10, 1.64, 7.55, repro,
2006-05-09,-0.56, -1.37, 1.42, 2.12, 1.65, 7.51, repro,
2006-05-10,0.98, -0.87, -1.31, 2.03, 1.62, 7.27, repro,
2006-05-11,-0.07, -0.53, -4.46, 2.04, 1.62, 7.31, repro,
2006-05-12,0.30, -1.25, -5.43, 2.09, 1.66, 7.41, repro,
2006-05-13,0.47, -1.58, -2.95, 2.04, 1.60, 7.25, repro,
2006-05-14,-0.15, -1.00, -4.03, 2.03, 1.61, 7.26, repro,
2006-05-15,-1.07, -0.56, -11.27, 2.04, 1.61, 7.21, repro,
2006-05-16,-1.29, -0.37, -4.60, 2.12, 1.69, 7.46, repro,
2006-05-17,0.86, -2.44, -8.13, 2.12, 1.70, 7.54, repro,
2006-05-18,0.10, -1.27, 2.61, 2.10, 1.61, 7.36, repro,
2006-05-19,-0.09, -1.77, 1.15, 2.15, 1.62, 7.57, repro,
2006-05-20,-1.23, -1.16, -1.03, 2.10, 1.61, 7.34, repro,
2006-05-21,-2.49, -1.96, 3.44, 2.10, 1.61, 7.38, repro,
2006-05-22,0.46, -2.23, 1.00, 2.11, 1.62, 7.42, repro,
2006-05-23,-0.92, -1.74, 0.89, 2.18, 1.66, 7.58, repro,
2006-05-24,-0.04, -1.67, 0.41, 2.17, 1.65, 7.56, repro,
2006-05-25,-0.58, -1.18, -2.75, 2.25, 1.67, 7.91, repro,
2006-05-26,-0.06, -1.92, 6.63, 2.23, 1.66, 7.80, repro,
2006-05-27,1.48, 1.32, 12.28, 2.12, 1.64, 7.43, repro,
2006-05-28,0.72, -3.30, 1.55, 2.15, 1.66, 7.47, repro,
2006-05-29,-0.27, -1.53, 2.08, 2.17, 1.63, 7.48, repro,
2006-05-30,-0.08, -2.41, -5.24, 2.24, 1.71, 7.85, repro,
2006-05-31,-0.47, -1.64, -7.54, 2.16, 1.67, 7.60, repro,
2006-06-01,0.21, -2.02, -3.25, 2.17, 1.68, 7.62, repro,
2006-06-02,-0.69, -2.24, 1.14, 2.21, 1.68, 7.58, repro,
2006-06-03,-2.16, -0.71, -1.09, 2.30, 1.75, 7.97, repro,
2006-06-04,-0.39, -2.12, 5.25, 2.24, 1.70, 7.76, repro,
2006-06-05,-0.56, -1.45, 1.32, 2.23, 1.71, 7.81, repro,
2006-06-06,-0.26, -2.05, -0.44, 2.23, 1.70, 7.75, repro,
2006-06-07,-0.56, -1.52, 3.62, 2.22, 1.74, 7.85, repro,
2006-06-08,-0.40, -0.92, -1.40, 2.10, 1.60, 7.29, repro,
2006-06-09,-0.33, -1.97, 1.22, 2.18, 1.67, 7.61, repro,
2006-06-10,-1.81, -0.64, 3.73, 2.13, 1.63, 7.50, repro,
2006-06-11,-0.91, -2.08, 0.67, 2.22, 1.71, 7.81, repro,
2006-06-12,-0.81, -0.25, 9.55, 2.20, 1.72, 7.76, repro,
2006-06-13,0.25, -0.86, 1.03, 2.21, 1.67, 7.62, repro,
2006-06-14,-2.26, -4.45, 9.63, 2.13, 1.62, 7.42, repro,
2006-06-15,-0.04, -1.64, 1.11, 2.16, 1.67, 7.62, repro,
2006-06-16,-0.72, -2.63, 4.38, 2.11, 1.63, 7.46, repro,
2006-06-17,-1.08, -1.33, 7.10, 2.17, 1.68, 7.71, repro,
2006-06-18,-0.79, -2.00, 9.56, 2.23, 1.76, 7.99, repro,
2006-06-19,-2.50, -1.63, 14.52, 2.13, 1.64, 7.55, repro,
2006-06-20,-1.19, -1.80, 3.01, 2.16, 1.66, 7.66, repro,
2006-06-21,-1.32, -0.71, -3.06, 2.22, 1.74, 7.90, repro,
2006-06-22,-0.24, -1.18, 0.25, 2.23, 1.76, 7.93, repro,
2006-06-23,-0.86, -0.80, -3.15, 2.27, 1.77, 8.04, repro,
2006-06-24,-1.48, -0.45, 1.65, 2.19, 1.73, 7.84, repro,
2006-06-25,-1.35, -1.64, -6.05, 2.13, 1.66, 7.60, repro,
2006-06-26,-1.01, -1.66, 0.85, 2.13, 1.65, 7.58, repro,
2006-06-27,-1.20, -2.75, 0.82, 2.18, 1.75, 7.86, repro,
2006-06-28,-1.98, -1.92, 6.46, 2.13, 1.67, 7.60, repro,
2006-06-29,-1.26, -1.35, -2.89, 2.14, 1.74, 7.66, repro,
2006-06-30,-0.27, -1.84, 3.58, 2.18, 1.67, 7.70, repro,
2006-07-01,-2.15, 0.42, 8.14, 2.24, 1.73, 7.95, repro,
2006-07-02,1.35, -3.01, 0.13, 2.18, 1.70, 7.77, repro,
2006-07-03,-1.31, -0.58, 2.90, 2.09, 1.63, 7.50, repro,
2006-07-04,-0.49, -0.69, 5.87, 2.16, 1.73, 7.88, repro,
2006-07-05,-1.67, -1.28, 1.54, 2.08, 1.61, 7.39, repro,
2006-07-06,-0.19, -0.58, -6.14, 2.08, 1.59, 7.36, repro,
2006-07-07,-1.60, 2.16, -4.33, 2.15, 1.68, 7.60, repro,
2006-07-08,-0.71, -1.88, -5.41, 2.10, 1.63, 7.51, repro,
2006-07-09,-2.01, -0.69, -0.75, 2.23, 1.73, 7.77, repro,
2006-07-10,-2.22, -1.76, 4.63, 2.15, 1.64, 7.62, repro,
2006-07-11,-0.57, -0.33, 5.38, 2.24, 1.73, 7.84, repro,
2006-07-12,-2.08, -0.54, 4.31, 2.12, 1.65, 7.61, repro,
2006-07-13,-1.25, -2.17, 0.92, 2.15, 1.68, 7.66, repro,
2006-07-14,-2.43, -1.24, -1.42, 2.20, 1.71, 7.78, repro,
2006-07-15,-2.05, -1.76, 3.92, 2.11, 1.63, 7.59, repro,
2006-07-16,-1.75, -1.84, -0.61, 2.16, 1.67, 7.62, repro,
2006-07-17,-3.86, -0.31, 6.26, 2.18, 1.73, 7.80, repro,
2006-07-18,-1.12, -1.87, 7.04, 2.01, 1.60, 7.16, repro,
2006-07-19,-2.62, -2.12, 0.68, 2.04, 1.63, 7.28, repro,
2006-07-20,-2.17, -1.72, 5.71, 2.13, 1.69, 7.53, repro,
2006-07-21,-1.38, -0.34, 4.96, 2.08, 1.67, 7.37, repro,
2006-07-22,-2.10, 0.88, 8.60, 2.04, 1.61, 7.23, repro,
2006-07-23,-3.00, -1.28, 6.52, 2.12, 1.66, 7.64, repro,
2006-07-24,-1.58, -2.64, 5.39, 2.13, 1.72, 7.69, repro,
2006-07-25,-2.13, -2.14, 10.83, 2.11, 1.69, 7.50, repro,
2006-07-26,-3.24, -0.65, 11.25, 2.23, 1.75, 7.77, repro,
2006-07-27,-1.01, -1.06, 4.81, 2.06, 1.64, 7.34, repro,
2006-07-28,-1.15, -0.59, 7.26, 2.07, 1.66, 7.28, repro,
2006-07-29,-2.45, -2.01, 3.44, 2.12, 1.71, 7.58, repro,
2006-07-30,-0.89, -0.79, 15.64, 2.08, 1.65, 7.39, repro,
2006-07-31,-3.48, 2.58, 12.34, 2.12, 1.72, 7.59, repro,
2006-08-01,0.87, -2.17, 6.63, 2.05, 1.61, 7.25, repro,
2006-08-02,0.46, -0.12, -0.88, 2.10, 1.71, 7.58, repro,
2006-08-03,-2.51, -2.99, 4.72, 2.11, 1.72, 7.61, repro,
2006-08-04,-0.47, -0.44, 2.45, 2.18, 1.70, 7.71, repro,
2006-08-05,-2.45, 0.06, 1.28, 2.11, 1.72, 7.60, repro,
2006-08-06,-1.11, -0.04, 2.56, 2.20, 1.77, 7.90, repro,
2006-08-07,-0.74, 0.16, 5.16, 2.08, 1.66, 7.48, repro,
2006-08-08,-2.68, -0.02, -3.81, 2.03, 1.63, 7.21, repro,
2006-08-09,-1.35, -0.80, -1.71, 2.06, 1.67, 7.25, repro,
2006-08-10,-1.40, 1.62, 0.48, 2.08, 1.69, 7.44, repro,
2006-08-11,-1.96, -2.81, 9.25, 2.04, 1.64, 7.32, repro,
2006-08-12,-1.82, -2.96, 4.39, 2.09, 1.69, 7.44, repro,
2006-08-13,-0.41, -1.37, 5.44, 2.07, 1.68, 7.39, repro,
2006-08-14,-1.64, -0.20, -1.91, 2.07, 1.67, 7.35, repro,
2006-08-15,-1.38, -0.16, 8.21, 2.17, 1.71, 7.55, repro,
2006-08-16,-0.41, -2.20, 3.71, 2.06, 1.66, 7.41, repro,
2006-08-17,-3.62, -0.67, 9.41, 2.08, 1.68, 7.41, repro,
2006-08-18,-0.89, -1.80, 1.50, 2.10, 1.72, 7.47, repro,
2006-08-19,-1.36, -1.33, 5.67, 2.13, 1.70, 7.41, repro,
2006-08-20,-2.13, -1.14, 1.74, 2.00, 1.60, 7.12, repro,
2006-08-21,-1.99, -0.74, 4.86, 2.09, 1.65, 7.46, repro,
2006-08-22,-2.34, -2.61, 1.72, 2.05, 1.63, 7.30, repro,
2006-08-23,-0.39, -2.95, 5.44, 2.07, 1.66, 7.42, repro,
2006-08-24,-3.11, 1.16, 13.39, 2.06, 1.66, 7.43, repro,
2006-08-25,-3.63, 1.05, 15.01, 2.11, 1.68, 7.59, repro,
2006-08-26,-1.65, -0.25, 11.27, 2.10, 1.70, 7.60, repro,
2006-08-27,-0.34, 0.13, 3.15, 2.12, 1.73, 7.74, repro,
2006-08-28,0.29, 0.92, 0.61, 2.23, 1.80, 7.97, repro,
2006-08-29,-2.31, 1.08, 11.45, 2.15, 1.75, 7.73, repro,
2006-08-30,-2.43, -0.76, 7.83, 2.22, 1.84, 8.03, repro,
2006-08-31,-2.54, -1.43, 5.67, 2.22, 1.80, 7.97, repro,
2006-09-01,-1.59, 0.24, 4.53, 2.12, 1.72, 7.73, repro,
2006-09-02,-0.31, 0.47, -0.78, 2.23, 1.82, 8.03, repro,
2006-09-03,-1.26, -0.28, 8.34, 2.15, 1.75, 7.72, repro,
2006-09-04,-0.80, 0.38, 1.39, 2.27, 1.90, 8.21, repro,
2006-09-05,-0.30, -1.34, 4.24, 2.21, 1.82, 7.96, repro,
2006-09-06,-0.87, -0.64, 4.92, 2.13, 1.72, 7.72, repro,
2006-09-07,-1.02, 0.06, 11.01, 2.21, 1.85, 8.07, repro,
2006-09-08,-1.16, -1.07, 3.85, 2.13, 1.76, 7.75, repro,
2006-09-09,-2.43, -1.08, 15.81, 2.10, 1.72, 7.44, repro,
2006-09-10,-1.31, -1.65, 8.00, 2.14, 1.74, 7.62, repro,
2006-09-11,0.47, 0.01, -3.87, 2.24, 1.81, 7.95, repro,
2006-09-12,0.73, -1.00, 5.07, 2.12, 1.69, 7.59, repro,
2006-09-13,-1.11, 0.51, 9.90, 2.20, 1.78, 7.78, repro,
2006-09-14,-0.59, 1.68, 13.93, 2.26, 1.79, 7.88, repro,
2006-09-15,-0.66, -0.19, 13.02, 2.13, 1.65, 7.54, repro,
2006-09-16,1.24, -2.08, 4.74, 2.13, 1.68, 7.48, repro,
2006-09-17,0.08, -1.34, 1.42, 2.12, 1.68, 7.58, repro,
2006-09-18,-0.46, -0.57, 9.19, 2.07, 1.65, 7.42, repro,
2006-09-19,-1.34, 0.15, 7.02, 2.04, 1.63, 7.26, repro,
2006-09-20,-1.36, -0.94, 9.19, 2.02, 1.61, 7.17, repro,
2006-09-21,-1.45, -1.34, 13.17, 2.06, 1.65, 7.27, repro,
2006-09-22,1.72, -1.63, 7.59, 2.16, 1.69, 7.64, repro,
2006-09-23,-1.11, -1.03, 2.16, 2.17, 1.73, 7.64, repro,
2006-09-24,-1.47, -0.76, -2.53, 2.19, 1.73, 7.74, repro,
2006-09-25,-0.45, 0.32, 2.98, 2.11, 1.64, 7.51, repro,
2006-09-26,-1.12, -0.43, 2.89, 2.13, 1.69, 7.54, repro,
2006-09-27,-0.00, -0.68, 2.66, 2.18, 1.67, 7.72, repro,
2006-09-28,-0.70, -0.72, 3.50, 2.20, 1.78, 7.92, repro,
