PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN58
Station name,Sombrero_AIA2022
Begin Date, 2022-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.5865643892 North Latitude, -63.4265199359 East Longitude, -35.19952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-08-13,0.33, -2.68, -14.51, 1.68, 1.89, 8.81, suppf,
2022-08-14,-0.57, -0.49, -17.33, 1.70, 1.87, 8.72, suppf,
2022-08-15,-0.80, -2.68, -2.79, 1.68, 1.87, 8.73, suppf,
2022-08-16,-0.47, -4.28, 0.66, 1.68, 1.87, 8.68, suppf,
2022-08-17,-1.00, -4.53, 4.15, 1.69, 1.89, 8.73, suppf,
2022-08-18,-1.53, -2.30, -10.34, 1.73, 1.94, 9.07, suppf,
2022-08-19,-0.42, -8.22, 3.19, 1.81, 2.02, 9.61, suppf,
2022-08-20,0.59, -3.60, -5.23, 1.72, 1.95, 8.95, suppf,
2022-08-21,0.59, -5.24, 1.87, 1.71, 1.91, 8.86, suppf,
2022-08-22,-0.49, -2.98, -5.97, 1.68, 1.89, 8.70, suppf,
2022-08-23,2.86, -1.43, -3.32, 1.79, 2.07, 9.51, suppf,
2022-08-24,-0.98, -3.36, -5.81, 1.80, 2.08, 9.56, suppf,
2022-08-25,-1.31, -4.14, 0.69, 1.75, 1.94, 9.08, suppf,
2022-08-26,-2.31, -7.59, -13.90, 1.79, 1.96, 9.24, suppf,
2022-08-27,0.34, -5.36, -14.93, 1.81, 2.02, 9.55, suppf,
2022-08-28,-0.15, -6.43, 1.01, 1.79, 1.98, 9.31, suppf,
2022-08-29,-1.54, -5.50, -6.90, 1.76, 1.95, 9.14, suppf,
2022-08-30,-0.69, -2.62, -13.26, 1.69, 1.90, 8.72, suppf,
2022-08-31,-1.98, -4.50, -1.29, 1.68, 1.94, 8.84, suppf,
2022-09-01,-0.78, -6.26, 6.09, 1.68, 1.95, 8.93, suppf,
2022-09-02,-0.53, -6.55, -8.56, 1.79, 2.03, 9.53, suppf,
2022-09-03,-2.49, -2.36, -6.20, 1.71, 1.95, 9.08, suppf,
2022-09-04,-2.55, -1.18, -18.13, 1.84, 2.12, 9.82, suppf,
2022-09-05,-2.96, -3.13, -3.66, 1.73, 1.98, 9.08, suppf,
2022-09-06,-5.14, -4.13, 10.16, 1.79, 2.06, 9.54, suppf,
2022-09-07,-0.84, -3.85, 0.25, 1.71, 1.99, 9.06, suppf,
2022-09-08,-2.65, -5.00, 0.67, 1.75, 1.96, 9.14, suppf,
2022-09-09,-2.70, -1.65, -9.18, 1.67, 1.88, 8.74, suppf,
2022-09-10,-2.43, -1.33, -13.63, 1.82, 2.05, 9.71, suppf,
2022-09-11,-4.24, -3.81, -15.58, 1.73, 1.90, 9.02, suppf,
2022-09-12,-3.23, -2.46, 3.30, 1.76, 1.97, 9.27, suppf,
2023-03-23,2.70, -4.55, 1.92, 5.27, 5.48, 22.11, suppl,
2023-03-24,-3.55, -4.95, 1.26, 1.84, 2.05, 9.29, suppf,
2023-03-25,-0.57, -1.73, 3.90, 1.73, 1.93, 8.70, suppf,
2023-03-26,-2.05, -2.55, 11.41, 1.74, 1.94, 8.78, final,
2023-03-27,-3.54, -2.65, 7.68, 1.71, 1.94, 8.67, final,
2023-03-28,-3.06, -4.55, 0.88, 1.73, 1.94, 8.78, final,
2023-03-29,-2.29, -2.67, -3.83, 1.75, 1.96, 8.66, final,
2023-03-30,-2.18, -2.26, -5.70, 1.71, 1.92, 8.48, final,
2023-03-31,-1.15, -4.09, 1.07, 1.69, 1.90, 8.41, final,
2023-04-01,-1.23, -2.96, 1.91, 1.70, 1.95, 8.67, final,
2023-04-02,-2.31, -4.90, -13.83, 1.74, 2.00, 8.84, final,
2023-04-03,-1.55, -3.69, -0.45, 1.78, 2.00, 8.87, final,
2023-04-04,-2.54, -5.10, 7.25, 1.79, 2.02, 9.04, final,
2023-04-05,1.41, -2.57, -14.54, 1.74, 1.97, 8.74, final,
2023-04-06,-0.61, -1.41, -10.32, 1.77, 1.94, 8.84, final,
2023-04-07,-2.45, -5.44, 1.26, 1.70, 1.94, 8.49, final,
2023-04-08,-6.32, -3.06, -9.49, 1.76, 1.97, 8.85, final,
2023-04-09,-2.27, -5.09, -14.16, 1.73, 1.94, 8.68, final,
2023-04-10,-1.77, -1.76, -12.56, 1.69, 1.91, 8.50, final,
2023-04-11,-0.75, -4.28, 1.22, 1.69, 1.91, 8.55, final,
2023-04-12,-0.86, -2.74, 5.96, 1.71, 1.96, 8.81, final,
2023-04-13,-2.30, -2.41, 5.16, 1.73, 1.97, 8.93, final,
2023-04-14,-1.35, -4.11, 1.21, 1.86, 2.02, 9.59, final,
2023-04-15,-2.42, -4.17, 3.10, 1.82, 2.01, 9.23, final,
2023-04-16,1.28, -4.34, 5.45, 1.81, 1.94, 9.11, final,
2023-04-17,-2.44, -3.92, 6.84, 1.67, 1.89, 8.79, final,
2023-04-18,-1.37, -5.39, 0.78, 1.73, 1.93, 8.82, final,
2023-04-19,-0.30, -3.13, -4.79, 1.68, 1.91, 8.76, final,
2023-04-20,-1.25, -1.77, -5.47, 1.75, 1.89, 9.07, final,
2023-04-21,-0.71, -1.69, 8.94, 1.78, 1.95, 9.24, final,
2023-04-22,0.21, -5.72, 7.86, 1.68, 1.87, 8.62, final,
2023-04-23,0.11, -0.90, 8.03, 1.74, 1.90, 8.96, final,
2023-04-24,-2.57, -2.08, -0.22, 1.70, 1.87, 8.75, final,
2023-04-25,-2.99, -4.09, -6.03, 1.67, 1.80, 8.39, final,
2023-04-26,-1.72, -2.02, -8.18, 1.69, 1.84, 8.68, final,
2023-04-27,-0.44, -3.87, -2.32, 1.77, 1.87, 9.00, final,
2023-04-28,-0.76, -4.31, 7.72, 1.73, 1.86, 8.83, final,
2023-04-29,-2.04, -3.74, -7.34, 1.68, 1.85, 8.63, final,
2023-04-30,-2.19, -4.69, 5.42, 1.72, 1.86, 8.76, final,
2023-05-01,-1.81, -3.08, 1.33, 1.69, 1.83, 8.39, final,
2023-05-02,-1.68, -2.03, -5.78, 1.71, 1.84, 8.67, final,
2023-05-03,-1.57, -2.53, 6.53, 1.73, 1.84, 8.74, final,
2023-05-04,-2.94, -2.48, -6.86, 1.72, 1.87, 8.76, final,
2023-05-05,1.28, -2.93, 4.27, 1.80, 1.96, 9.34, final,
2023-05-06,-3.40, -5.81, 11.79, 1.73, 1.86, 8.63, final,
2023-05-07,-1.32, -3.47, -0.06, 1.71, 1.83, 8.60, final,
2023-05-08,-2.16, -2.96, 1.09, 1.73, 1.85, 8.67, final,
2023-05-09,-1.80, -3.52, -7.53, 1.69, 1.83, 8.47, final,
2023-05-10,-2.16, -2.38, -4.80, 1.67, 1.82, 8.36, final,
2023-05-11,-1.83, -3.32, 3.23, 1.70, 1.84, 8.53, final,
2023-05-12,-2.79, -1.12, -19.17, 1.79, 1.92, 8.96, final,
2023-05-13,-0.68, -1.86, -5.29, 1.71, 1.87, 8.71, final,
2023-05-14,-3.78, -4.82, 4.43, 1.74, 1.86, 8.71, final,
2023-05-15,-2.78, -3.84, -9.59, 1.70, 1.85, 8.70, final,
2023-05-16,-2.74, -1.29, -0.45, 1.71, 1.82, 8.37, final,
2023-05-17,-1.85, -3.79, -2.44, 1.72, 1.82, 8.45, final,
2023-05-18,-2.05, -2.94, -2.75, 1.74, 1.84, 8.41, final,
2023-05-19,-2.01, 0.61, -12.36, 1.81, 1.95, 8.90, final,
2023-05-20,-3.92, -0.47, 1.70, 1.88, 1.87, 8.70, final,
2023-05-21,-2.82, -1.42, -8.45, 1.76, 1.88, 8.64, final,
2023-05-22,-1.57, -1.82, 4.52, 1.80, 1.90, 8.74, final,
2023-05-23,-3.88, -4.42, -0.17, 1.76, 1.87, 8.69, final,
2023-05-24,-3.88, -2.56, -1.84, 1.75, 1.91, 8.79, final,
2023-05-25,-3.56, -2.63, 2.88, 1.73, 1.87, 8.65, final,
2023-05-26,-2.02, -1.82, -17.45, 1.72, 1.83, 8.46, final,
2023-05-27,-2.76, -2.72, 3.93, 1.74, 1.87, 8.61, final,
2023-05-28,-2.44, -3.02, 15.95, 1.77, 1.90, 8.78, final,
2023-05-29,-1.67, -2.16, -0.63, 1.74, 1.93, 8.74, final,
2023-05-30,-2.45, -4.46, 3.93, 1.71, 1.85, 8.51, final,
2023-05-31,-4.30, -4.41, 1.77, 1.70, 1.84, 8.49, final,
2023-06-01,-2.33, -4.53, -8.91, 1.78, 1.94, 8.88, final,
2023-06-02,-3.07, -3.19, -0.39, 1.74, 1.95, 8.82, final,
2023-06-03,-3.79, -4.82, 3.95, 1.73, 1.88, 8.58, final,
2023-06-04,-1.99, -6.49, -7.86, 1.68, 1.88, 8.45, final,
2023-06-05,-2.08, -4.56, -1.40, 1.68, 1.88, 8.37, final,
2023-06-06,-2.26, -5.72, 5.80, 1.70, 1.86, 8.44, final,
2023-06-07,-2.78, -5.31, -10.37, 1.69, 1.87, 8.55, final,
2023-06-08,-1.23, -6.43, 3.81, 1.70, 1.89, 8.56, final,
2023-06-09,-1.14, -4.10, -0.47, 1.70, 1.89, 8.51, final,
2023-06-10,-1.24, -2.50, -6.78, 1.68, 1.86, 8.48, final,
2023-06-11,-2.57, -3.69, 3.15, 1.75, 1.92, 8.86, rapid,
2023-06-12,-4.04, -3.51, -1.15, 1.69, 1.89, 8.59, rapid,
2023-06-13,-3.16, -6.55, 21.53, 1.78, 1.94, 8.95, rapid,
2023-06-14,-2.56, -3.87, 5.13, 1.69, 1.90, 8.56, rapid,
2023-06-15,-2.14, -6.14, 1.25, 1.68, 1.89, 8.48, rapid,
2023-06-16,-2.61, -5.95, -6.18, 1.67, 1.86, 8.39, rapid,
2023-06-17,-4.62, -4.68, -0.87, 1.76, 2.01, 9.03, rapid,
2023-06-18,-3.40, -7.81, 5.30, 1.71, 1.89, 8.65, rapid,
2023-06-19,-3.24, -5.51, -0.19, 1.75, 1.91, 8.77, rapid,
2023-06-20,-3.65, -6.20, -7.18, 1.79, 1.94, 9.11, rapid,
2023-06-21,-4.28, -7.15, -15.15, 1.78, 1.92, 9.09, rapid,
2023-06-22,-2.41, -5.94, 1.44, 1.75, 1.93, 8.96, rapid,
2023-06-23,-3.77, -3.37, -3.24, 1.73, 1.85, 8.70, rapid,
2023-06-24,-2.97, -6.42, 0.14, 1.71, 1.88, 8.57, rapid,
2023-06-25,-2.06, -6.44, 3.10, 1.73, 1.88, 8.64, rapid,
2023-06-26,-5.01, -4.42, -0.01, 1.73, 1.94, 8.69, rapid,
