PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BGIS
Station name,Bell_GardenSCIGN
Begin Date, 1999-04-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9671179062 North Latitude, -118.1596972941 East Longitude, 2.80077 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-07-22,-2.67, -1.65, 5.07, 2.12, 1.84, 8.32, repro,
1999-07-23,-1.63, -1.60, 7.66, 2.14, 1.85, 8.43, repro,
1999-07-24,-1.17, -2.87, 10.52, 2.16, 1.94, 8.67, repro,
1999-07-25,-1.76, -2.67, 10.29, 2.16, 1.85, 8.47, repro,
1999-07-26,-1.42, -2.07, 9.91, 2.35, 2.00, 9.09, repro,
1999-07-27,-2.03, -2.52, 17.11, 2.13, 1.85, 8.41, repro,
1999-07-28,-0.62, -1.73, 8.50, 2.03, 1.83, 8.06, repro,
1999-07-29,-1.21, -1.87, 7.48, 2.12, 1.95, 8.52, repro,
1999-07-30,0.13, -1.73, 27.87, 2.18, 2.01, 8.57, repro,
1999-07-31,-1.72, -3.38, 11.56, 2.03, 1.81, 8.00, repro,
1999-08-01,-2.00, -3.53, 10.47, 2.03, 1.83, 8.04, repro,
1999-08-02,-0.84, -0.96, -0.24, 2.12, 1.88, 8.30, repro,
1999-08-03,-1.99, -2.03, -3.48, 2.10, 1.93, 8.19, repro,
1999-08-04,-1.26, -0.26, 1.08, 2.10, 1.92, 8.65, repro,
1999-08-05,-2.40, -1.74, 6.09, 2.10, 1.84, 8.13, repro,
1999-08-06,-3.36, -3.02, 9.98, 2.23, 1.97, 8.75, repro,
1999-08-07,-1.69, -2.49, 8.99, 2.04, 1.83, 8.13, repro,
1999-08-08,-3.30, -2.57, 5.10, 2.04, 1.82, 8.09, repro,
1999-08-09,-2.17, -2.02, 2.98, 2.13, 1.94, 8.31, repro,
1999-08-10,-1.47, -1.90, 4.88, 2.16, 2.01, 8.72, repro,
1999-08-11,-2.42, -2.35, 12.94, 2.08, 1.90, 8.32, repro,
1999-08-12,-1.05, -2.12, 2.61, 2.03, 1.82, 8.09, repro,
1999-08-13,-1.54, -2.03, -0.52, 2.16, 2.01, 8.77, repro,
1999-08-14,-1.18, -2.38, 2.99, 2.15, 1.96, 8.52, repro,
1999-08-15,-1.35, -1.88, 6.42, 2.23, 1.91, 8.82, repro,
1999-08-16,-0.63, -1.09, 6.90, 2.29, 2.02, 9.20, repro,
1999-08-17,-1.61, -2.68, 8.22, 2.05, 1.87, 8.14, repro,
1999-08-18,-1.71, -3.62, 4.18, 2.03, 1.82, 8.07, repro,
1999-08-19,-1.79, -2.23, 13.57, 2.05, 1.88, 8.28, repro,
1999-08-20,-1.73, -2.36, 3.67, 2.10, 1.87, 8.21, repro,
1999-08-21,-1.48, -1.25, 10.93, 2.12, 1.93, 8.41, repro,
1999-08-22,-0.51, -2.30, 2.79, 2.05, 1.90, 8.32, repro,
1999-08-23,-1.64, -4.26, 5.94, 2.20, 1.89, 8.51, repro,
1999-08-24,-1.18, -1.12, 8.01, 2.14, 1.96, 8.75, repro,
1999-08-25,-1.88, -1.51, 13.87, 2.11, 1.89, 8.34, repro,
1999-08-26,-0.44, -0.68, 14.94, 2.22, 1.88, 8.84, repro,
1999-08-27,-1.68, -2.31, 13.65, 2.16, 2.02, 8.73, repro,
1999-08-28,-2.31, -2.69, 5.81, 2.43, 2.17, 9.92, repro,
1999-08-29,-0.19, -1.40, 9.12, 2.33, 2.09, 10.63, repro,
1999-08-30,-1.90, -2.77, 9.95, 2.30, 2.13, 8.97, repro,
1999-08-31,-1.16, -0.38, 5.03, 2.19, 2.00, 8.65, repro,
1999-09-01,-1.96, -1.07, 10.74, 2.25, 1.96, 8.81, repro,
1999-09-02,-0.88, -2.08, 8.21, 2.13, 1.92, 8.41, repro,
1999-09-03,-2.31, -1.19, 4.54, 2.20, 2.00, 8.83, repro,
1999-09-04,-0.98, -2.96, 11.88, 2.26, 2.03, 9.08, repro,
1999-09-05,-2.62, -1.19, 4.59, 2.20, 2.01, 8.82, repro,
1999-09-06,-2.30, -0.43, 7.75, 2.30, 2.00, 9.26, repro,
1999-09-07,-2.96, -1.28, 8.07, 2.50, 2.07, 10.20, repro,
1999-09-08,-1.21, -2.46, 4.38, 2.38, 2.07, 9.68, repro,
1999-09-09,-2.08, -2.76, -0.07, 2.17, 1.91, 8.61, repro,
1999-09-10,-1.64, -1.98, 2.61, 2.18, 1.92, 8.56, repro,
1999-09-11,-1.59, -2.16, 0.39, 2.39, 2.08, 9.23, repro,
1999-09-12,-2.45, -1.60, 6.16, 2.23, 1.98, 8.92, repro,
1999-09-13,0.18, -0.28, 10.18, 2.07, 1.83, 8.18, repro,
1999-09-14,-2.76, -3.01, 1.75, 2.10, 1.89, 8.26, repro,
1999-09-15,-0.96, -2.68, 8.50, 2.21, 1.94, 8.74, repro,
1999-09-16,-3.78, -2.31, 11.97, 2.20, 1.95, 8.55, repro,
1999-09-17,-2.41, -2.12, 9.58, 2.28, 2.00, 8.92, repro,
1999-09-18,-1.46, -2.14, 13.26, 2.21, 1.93, 8.66, repro,
1999-09-19,-3.39, -2.87, 2.71, 2.17, 1.93, 8.25, repro,
1999-09-20,-1.04, -2.66, 11.24, 2.22, 2.02, 8.73, repro,
1999-09-21,-2.55, -1.43, -8.85, 2.22, 1.99, 8.64, repro,
1999-09-22,-2.12, -1.28, 8.91, 2.29, 2.01, 9.02, repro,
1999-09-23,-1.62, -1.75, 6.27, 2.35, 2.13, 9.18, repro,
1999-09-24,-1.36, -0.98, 6.91, 2.21, 1.92, 8.52, repro,
1999-09-25,0.09, -1.58, 13.73, 2.21, 1.99, 8.59, repro,
1999-09-26,-2.34, -1.49, 14.95, 2.30, 2.12, 9.16, repro,
1999-09-27,0.21, -1.43, 6.26, 2.31, 2.10, 9.36, repro,
1999-09-28,-0.14, -1.15, 7.18, 2.41, 2.17, 9.25, repro,
1999-09-29,0.47, -1.38, 1.94, 2.42, 2.10, 9.19, repro,
1999-09-30,-1.00, -2.22, 11.97, 2.67, 2.30, 10.25, repro,
1999-10-01,-2.56, -0.75, 7.10, 2.48, 2.26, 9.68, repro,
1999-10-02,-0.88, 0.57, 6.57, 2.34, 2.20, 9.40, repro,
1999-10-03,-1.35, -1.43, -3.70, 2.27, 2.03, 8.75, repro,
1999-10-04,-1.90, -1.62, 0.22, 2.27, 2.04, 8.69, repro,
1999-10-05,-1.37, -1.32, 8.26, 2.26, 2.04, 8.54, repro,
1999-10-06,-1.09, -0.61, 1.47, 2.20, 1.99, 8.66, repro,
1999-10-07,-2.04, -1.02, 9.21, 2.30, 1.95, 8.87, repro,
1999-10-08,-2.34, 0.54, 6.88, 2.30, 2.02, 8.72, repro,
1999-10-09,-2.34, -1.22, 7.79, 2.23, 1.95, 8.50, repro,
1999-10-10,-2.96, -0.46, 9.51, 2.23, 1.98, 8.62, repro,
1999-10-11,-2.04, -0.70, 5.58, 2.16, 1.90, 8.41, repro,
1999-10-12,-1.96, -0.44, 7.10, 2.21, 1.94, 8.57, repro,
1999-10-13,-2.90, -0.04, 6.59, 2.21, 1.94, 8.48, repro,
1999-10-14,-0.90, -0.44, 5.86, 2.12, 1.89, 8.37, repro,
1999-10-15,-3.48, -0.76, 11.50, 2.21, 1.98, 8.60, repro,
1999-10-16,2.08, -4.80, 15.52, 2.13, 1.91, 8.43, repro,
1999-10-17,4.27, -2.62, 13.98, 2.19, 1.91, 8.60, repro,
1999-10-18,0.79, -4.73, 15.53, 2.36, 1.99, 9.14, repro,
1999-10-19,4.73, -3.10, 9.09, 2.32, 1.94, 9.26, repro,
1999-10-20,4.43, -3.67, 8.67, 2.11, 1.94, 8.40, repro,
1999-10-21,3.99, -4.79, 4.93, 2.18, 2.00, 8.77, repro,
1999-10-22,2.50, -4.71, 10.49, 2.11, 1.94, 8.41, repro,
1999-10-23,4.15, -3.42, -1.21, 2.12, 1.93, 8.36, repro,
1999-10-24,2.66, -5.85, 8.63, 2.12, 1.94, 8.38, repro,
1999-10-25,4.43, -5.58, 7.26, 2.15, 1.95, 8.45, repro,
1999-10-26,3.56, -5.56, 15.58, 2.09, 1.88, 8.46, repro,
1999-10-27,4.35, -4.50, 14.70, 2.08, 1.85, 8.24, repro,
1999-10-28,3.95, -4.64, 15.09, 2.17, 1.94, 8.40, repro,
1999-10-29,4.39, -3.85, 10.61, 2.19, 1.95, 8.50, repro,
1999-10-30,5.09, -3.18, 7.78, 2.17, 1.91, 8.56, repro,
1999-10-31,4.06, -4.80, 15.37, 2.23, 1.91, 8.64, repro,
1999-11-01,4.57, -4.39, 5.62, 2.19, 1.89, 8.47, repro,
1999-11-02,4.13, -4.00, 12.65, 2.14, 1.89, 8.35, repro,
1999-11-03,5.01, -3.38, 12.23, 2.18, 1.86, 8.46, repro,
1999-11-04,3.69, -4.99, 11.40, 2.20, 1.90, 8.52, repro,
1999-11-05,3.12, -5.42, 14.38, 2.19, 1.87, 8.46, repro,
1999-11-06,3.85, -4.57, 7.05, 2.19, 1.86, 8.50, repro,
1999-11-07,4.38, -3.72, 8.83, 2.12, 1.85, 8.20, repro,
1999-11-08,5.12, -4.31, 13.31, 2.16, 1.86, 8.50, repro,
1999-11-09,5.48, -3.66, 15.66, 2.10, 1.83, 8.14, repro,
1999-11-10,0.32, -4.49, 18.82, 2.18, 1.88, 8.79, repro,
1999-11-11,3.89, -4.26, 12.44, 2.08, 1.84, 8.22, repro,
1999-11-12,5.23, -3.04, 8.75, 2.10, 1.87, 8.23, repro,
1999-11-13,4.89, -4.89, 19.01, 2.61, 2.40, 10.34, repro,
1999-11-14,3.89, -3.95, 15.09, 2.12, 1.91, 8.37, repro,
1999-11-15,2.34, -5.55, 19.17, 2.25, 1.93, 9.22, repro,
1999-11-16,3.62, -3.88, 21.46, 2.17, 2.00, 8.64, repro,
1999-11-17,3.81, -4.79, 21.64, 2.05, 1.84, 8.18, repro,
1999-11-18,4.04, -2.89, 12.65, 2.17, 1.93, 8.53, repro,
1999-11-19,3.65, -5.21, 13.06, 2.16, 2.00, 8.40, repro,
1999-11-20,5.37, -4.08, 16.70, 2.12, 1.90, 8.29, repro,
1999-11-21,2.28, -5.71, 21.83, 2.28, 2.09, 8.81, repro,
1999-11-22,3.65, -3.53, 13.92, 2.25, 2.00, 8.84, repro,
1999-11-23,4.67, -2.83, 8.51, 2.41, 2.35, 10.06, repro,
1999-11-24,4.45, -3.18, 10.36, 2.58, 2.51, 10.63, repro,
1999-11-25,2.90, -2.12, 22.47, 2.48, 2.29, 9.89, repro,
1999-11-26,3.73, -4.16, 12.94, 2.26, 2.18, 8.99, repro,
1999-11-27,3.69, -5.29, 20.78, 2.11, 1.87, 8.46, repro,
1999-11-28,3.37, -3.16, 6.86, 2.09, 1.94, 8.39, repro,
1999-11-29,3.02, -2.85, -0.66, 2.12, 1.97, 8.64, repro,
1999-11-30,5.80, -2.15, 4.08, 2.21, 1.92, 8.65, repro,
1999-12-01,4.12, -2.29, 26.13, 2.18, 1.97, 8.84, repro,
1999-12-02,5.00, -4.80, 14.95, 2.05, 1.87, 8.33, repro,
1999-12-03,1.68, -1.89, 12.13, 2.30, 2.29, 9.43, repro,
1999-12-04,3.18, -4.59, 9.51, 2.23, 2.09, 8.70, repro,
1999-12-05,2.95, -2.28, 6.14, 2.14, 1.99, 8.65, repro,
1999-12-06,5.58, -2.59, 1.47, 2.27, 2.04, 9.20, repro,
1999-12-07,2.35, -4.37, 27.52, 2.27, 2.09, 9.44, repro,
1999-12-08,2.26, -2.32, 14.25, 2.63, 2.44, 10.14, repro,
1999-12-09,3.00, -5.07, 17.08, 2.21, 2.03, 8.71, repro,
1999-12-10,3.33, -3.18, 12.21, 2.07, 1.93, 8.46, repro,
1999-12-11,2.72, -3.07, 9.76, 2.23, 2.14, 9.05, repro,
1999-12-12,4.90, -4.67, 12.62, 2.25, 2.11, 9.15, repro,
1999-12-13,2.08, -5.21, 11.83, 2.38, 2.33, 9.64, repro,
1999-12-14,4.43, -6.10, 13.55, 2.30, 2.06, 9.13, repro,
1999-12-15,2.44, -5.07, 8.24, 2.42, 2.22, 9.99, repro,
1999-12-16,3.73, -4.68, 15.46, 2.49, 2.13, 9.65, repro,
1999-12-17,4.99, -4.23, 9.71, 2.36, 2.11, 9.36, repro,
1999-12-18,4.11, -6.97, 14.33, 2.38, 2.12, 9.80, repro,
1999-12-19,2.61, -4.37, 4.33, 2.14, 2.03, 8.68, repro,
1999-12-20,2.60, -4.27, 11.59, 2.13, 1.94, 8.49, repro,
1999-12-21,4.42, -4.05, -3.28, 3.47, 3.42, 14.82, repro,
1999-12-22,3.83, -5.30, 6.79, 2.26, 2.01, 9.04, repro,
1999-12-23,3.57, -6.09, 2.15, 2.29, 2.05, 8.97, repro,
1999-12-24,3.97, -4.24, 1.70, 2.38, 2.30, 9.95, repro,
1999-12-25,4.82, -3.70, 0.98, 2.11, 1.93, 8.44, repro,
1999-12-26,4.65, -4.06, 6.18, 2.18, 1.93, 8.76, repro,
1999-12-27,2.60, -3.77, -0.12, 2.06, 1.87, 8.31, repro,
1999-12-28,5.39, -4.41, 8.74, 2.27, 1.91, 8.99, repro,
1999-12-29,3.59, -4.44, 6.36, 2.10, 1.92, 8.40, repro,
1999-12-30,3.63, -3.62, 6.84, 2.17, 2.03, 8.86, repro,
1999-12-31,5.89, -3.77, 3.22, 2.12, 1.91, 8.54, repro,
2000-01-01,2.55, -5.33, 17.46, 2.18, 1.91, 8.58, repro,
2000-01-02,5.75, -4.73, 11.82, 2.06, 1.92, 8.39, repro,
2000-01-03,5.01, -3.53, 16.62, 2.19, 1.93, 8.94, repro,
2000-01-04,5.56, -4.43, 4.68, 2.14, 1.84, 8.43, repro,
2000-01-05,5.02, -3.67, 7.41, 2.10, 1.80, 8.31, repro,
2000-01-06,3.96, -3.37, 5.41, 2.22, 2.03, 9.20, repro,
2000-01-07,4.21, -3.18, 4.36, 2.17, 1.83, 8.50, repro,
2000-01-08,3.50, -4.13, 10.52, 2.00, 1.83, 8.14, repro,
2000-01-09,5.73, -2.89, 11.97, 1.99, 1.75, 7.80, repro,
2000-01-10,4.45, -4.51, 7.18, 1.98, 1.76, 7.76, repro,
2000-01-11,4.77, -4.08, 3.27, 2.01, 1.79, 8.08, repro,
2000-01-12,3.97, -2.44, 4.39, 2.16, 1.90, 8.79, repro,
2000-01-13,4.50, -3.81, 2.63, 2.23, 1.89, 9.22, repro,
2000-01-14,4.12, -4.16, 5.07, 2.25, 1.99, 9.38, repro,
2000-01-15,4.78, -3.13, 6.66, 2.14, 1.88, 8.81, repro,
2000-01-16,3.92, -5.36, 1.87, 1.99, 1.78, 7.99, repro,
2000-01-17,4.84, -4.62, 1.09, 2.06, 1.80, 8.30, repro,
2000-01-18,4.48, -4.27, 19.10, 2.04, 1.80, 8.30, repro,
2000-01-19,3.93, -4.32, 11.58, 2.12, 1.89, 8.63, repro,
2000-01-20,4.08, -3.90, 15.73, 2.16, 1.86, 8.94, repro,
2000-01-21,6.19, -5.01, 18.95, 2.01, 1.83, 8.07, repro,
2000-01-22,6.96, -4.73, 15.77, 2.11, 1.90, 8.77, repro,
2000-01-23,4.92, -5.00, 13.92, 2.12, 1.86, 8.79, repro,
2000-01-24,6.13, -4.02, 13.83, 2.05, 1.81, 8.23, repro,
2000-01-25,6.32, -3.43, 11.04, 2.07, 1.83, 8.46, repro,
2000-01-26,3.69, -4.10, 14.25, 2.14, 1.82, 8.69, repro,
2000-01-27,7.72, -4.19, 10.27, 2.17, 1.90, 8.96, repro,
2000-01-28,5.49, -5.98, 15.35, 2.09, 1.86, 8.49, repro,
2000-01-29,5.65, -4.56, 9.98, 2.21, 1.95, 9.09, repro,
2000-01-30,5.68, -4.24, 2.51, 2.19, 1.84, 8.96, repro,
2000-01-31,4.03, -3.08, 11.37, 2.13, 1.80, 8.55, repro,
2000-02-01,3.64, -3.51, 3.05, 2.16, 1.83, 8.73, repro,
2000-02-02,6.56, -3.46, 2.56, 2.24, 1.85, 9.19, repro,
2000-02-03,6.99, -4.66, 9.61, 2.15, 1.85, 8.82, repro,
2000-02-04,4.74, -4.87, 20.37, 2.16, 1.84, 8.80, repro,
2000-02-05,2.80, -4.13, 16.19, 2.12, 1.89, 8.61, repro,
2000-02-06,4.70, -3.31, 12.01, 2.00, 1.83, 8.01, repro,
2000-02-07,6.18, -2.99, 7.42, 2.15, 1.80, 8.49, repro,
2000-02-08,6.45, -3.41, 5.93, 2.13, 1.91, 8.77, repro,
2000-02-09,5.90, -3.75, 11.65, 2.00, 1.87, 8.15, repro,
2000-02-10,4.17, -4.89, 8.84, 2.01, 1.83, 8.01, repro,
2000-02-11,5.45, -3.78, 3.21, 1.96, 1.76, 7.83, repro,
2000-02-12,5.11, -3.13, 4.97, 2.01, 1.79, 8.01, repro,
2000-02-13,7.91, -4.30, 3.13, 1.99, 1.77, 7.86, repro,
2000-02-14,5.57, -3.35, 11.80, 2.00, 1.81, 8.06, repro,
2000-02-15,5.09, -3.68, 10.67, 2.04, 1.75, 8.07, repro,
2000-02-16,6.19, -4.78, 6.92, 2.02, 1.78, 7.98, repro,
2000-02-17,4.22, -4.78, 12.94, 1.96, 1.75, 7.80, repro,
2000-02-18,5.47, -3.90, 1.95, 1.98, 1.77, 7.91, repro,
2000-02-19,6.65, -4.66, 13.01, 2.02, 1.77, 7.97, repro,
2000-02-20,5.37, -4.39, 17.89, 2.07, 1.82, 8.23, repro,
2000-02-21,4.40, -3.70, 7.99, 2.18, 1.94, 8.71, repro,
2000-02-22,6.72, -3.95, 9.37, 2.01, 1.77, 7.97, repro,
2000-02-23,6.31, -2.89, -0.56, 2.01, 1.80, 7.99, repro,
2000-02-24,5.41, -5.51, 4.65, 1.99, 1.74, 7.80, repro,
2000-02-25,6.67, -4.28, 11.26, 2.00, 1.81, 8.13, repro,
2000-02-26,7.09, -4.47, 10.25, 2.00, 1.78, 8.00, repro,
2000-02-27,5.58, -3.09, 13.51, 1.99, 1.75, 7.85, repro,
2000-02-28,4.15, -6.15, 9.55, 2.07, 1.77, 8.15, repro,
2000-02-29,6.28, -5.00, 2.81, 2.12, 1.86, 8.56, repro,
2000-03-01,8.56, -4.60, 1.55, 2.10, 1.89, 8.54, repro,
2000-03-02,6.33, -4.41, 7.79, 2.05, 1.77, 8.07, repro,
2000-03-03,4.74, -4.16, 12.34, 2.09, 1.88, 8.42, repro,
2000-03-04,5.05, -5.78, 18.15, 2.17, 1.85, 8.46, repro,
2000-03-05,5.38, -5.49, 12.72, 2.05, 1.79, 8.08, repro,
2000-03-06,5.72, -3.80, 9.35, 2.15, 1.88, 8.49, repro,
2000-03-07,6.59, -5.31, 11.37, 2.16, 1.90, 8.59, repro,
2000-03-08,5.07, -4.36, 12.09, 2.12, 1.88, 8.51, repro,
2000-03-09,8.54, -3.79, 0.83, 2.06, 1.85, 8.24, repro,
2000-03-10,5.72, -5.80, 3.92, 2.24, 1.86, 8.61, repro,
2000-03-11,5.72, -4.73, 0.25, 2.17, 1.85, 8.54, repro,
2000-03-12,6.41, -5.08, -2.20, 2.23, 1.96, 8.91, repro,
2000-03-13,5.54, -6.22, 13.74, 2.37, 2.16, 9.92, repro,
2000-03-14,6.62, -5.93, 10.38, 2.16, 1.92, 8.66, repro,
2000-03-15,5.81, -5.08, 15.07, 2.13, 1.91, 8.66, repro,
2000-03-16,8.61, -6.03, 8.47, 2.11, 1.90, 8.65, repro,
2000-03-17,6.84, -5.61, 4.09, 2.13, 1.89, 8.58, repro,
2000-03-18,7.21, -6.15, 4.99, 2.09, 1.82, 8.39, repro,
2000-03-19,6.63, -4.08, 10.36, 2.11, 1.83, 8.28, repro,
2000-03-20,5.85, -3.89, 7.63, 2.24, 1.94, 8.87, repro,
2000-03-21,9.26, -3.40, 8.85, 2.21, 1.88, 8.56, repro,
2000-03-22,6.76, -5.29, -0.51, 2.21, 1.94, 8.80, repro,
2000-03-23,6.46, -5.49, 7.97, 2.21, 1.92, 8.77, repro,
2000-03-24,5.14, -6.22, 8.97, 2.20, 1.89, 8.65, repro,
2000-03-25,5.82, -4.54, 6.01, 2.10, 1.83, 8.36, repro,
2000-03-26,6.84, -5.01, 6.61, 2.20, 1.85, 8.56, repro,
2000-03-27,8.09, -6.23, 9.77, 2.31, 1.89, 9.16, repro,
2000-03-28,4.78, -4.00, 8.64, 2.15, 1.77, 8.26, repro,
2000-03-29,5.09, -4.53, 19.03, 2.14, 1.77, 8.35, repro,
