PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UNBJ
Station name,Fredericton,_Can
Begin Date, 2006-08-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9502095818 North Latitude, -66.6417058176 East Longitude, 22.74739 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-11,2.24, 1.14, -10.02, 2.21, 1.64, 7.35, repro,
2006-09-12,0.17, 0.40, -3.78, 2.19, 1.65, 7.41, repro,
2006-09-13,0.47, 1.08, -2.78, 2.27, 1.69, 7.49, repro,
2006-09-14,-2.32, 2.15, 5.73, 2.26, 1.70, 7.66, repro,
2006-09-15,1.73, 1.48, -1.83, 2.18, 1.67, 7.42, repro,
2006-09-16,0.06, 0.49, -7.23, 2.18, 1.63, 7.30, repro,
2006-09-17,0.38, 1.38, -1.84, 2.21, 1.66, 7.37, repro,
2006-09-18,2.75, 3.39, 6.21, 2.16, 1.65, 7.34, repro,
2006-09-19,-0.45, 2.66, 1.95, 2.22, 1.68, 7.41, repro,
2006-09-20,2.78, 1.92, 1.70, 2.31, 1.78, 7.93, repro,
2006-09-21,-0.43, 3.16, 2.36, 2.28, 1.67, 7.52, repro,
2006-09-22,1.87, 1.60, -0.34, 2.21, 1.66, 7.48, repro,
2006-09-23,2.30, 1.48, 4.34, 2.15, 1.64, 7.20, repro,
2006-09-24,1.34, 3.18, 1.99, 2.18, 1.64, 7.31, repro,
2006-09-25,2.17, 1.88, -1.14, 2.14, 1.61, 7.18, repro,
2006-09-26,1.57, 1.84, -3.94, 2.19, 1.62, 7.39, repro,
2006-09-27,1.49, 2.03, -4.45, 2.16, 1.62, 7.31, repro,
2006-09-28,2.47, 3.02, 3.84, 2.28, 1.67, 7.65, repro,
2006-09-29,2.59, 3.40, -6.97, 2.30, 1.70, 7.78, repro,
2006-09-30,2.47, 2.32, -6.87, 2.17, 1.62, 7.21, repro,
2006-10-01,2.04, 3.18, -10.31, 2.29, 1.69, 7.76, repro,
2006-10-02,1.16, 2.99, -8.41, 2.28, 1.68, 7.47, repro,
2006-10-03,1.40, 2.61, -9.82, 2.24, 1.65, 7.31, repro,
2006-10-04,0.85, 2.03, -9.65, 2.27, 1.69, 7.35, repro,
2006-10-05,3.83, 1.28, -10.22, 2.20, 1.62, 7.14, repro,
2006-10-06,1.75, 1.32, -12.30, 2.23, 1.65, 7.41, repro,
2006-10-07,0.82, 1.66, -12.92, 2.36, 1.75, 8.04, repro,
2006-10-08,2.63, 1.29, -5.10, 2.21, 1.64, 7.36, repro,
2006-10-09,1.71, 2.31, -9.02, 2.26, 1.64, 7.44, repro,
2006-10-10,2.51, 1.08, 1.17, 2.17, 1.63, 7.23, repro,
2006-10-11,1.74, 1.58, -6.92, 2.21, 1.63, 7.33, repro,
2006-10-12,2.67, 2.79, -6.44, 2.17, 1.60, 7.20, repro,
2006-10-13,1.90, 0.91, 2.00, 2.17, 1.59, 7.18, repro,
2006-10-14,2.82, 1.95, -8.36, 2.27, 1.65, 7.52, repro,
2006-10-15,0.60, 1.97, 0.01, 2.23, 1.63, 7.36, repro,
2006-10-16,2.69, 1.50, -11.61, 2.22, 1.62, 7.35, repro,
2006-10-17,1.00, 1.61, -13.27, 2.27, 1.66, 7.52, repro,
2006-10-18,3.67, 2.16, -5.51, 2.20, 1.61, 7.26, repro,
2006-10-19,3.74, 2.51, -4.57, 2.34, 1.66, 7.68, repro,
2006-10-20,2.55, 2.90, -4.73, 2.47, 1.81, 8.22, repro,
2006-10-21,2.21, 3.21, -2.87, 2.27, 1.64, 7.53, repro,
2006-10-22,1.12, 3.32, -8.15, 2.28, 1.64, 7.52, repro,
2006-10-23,1.89, 2.01, -13.47, 2.54, 1.89, 8.39, repro,
2006-10-24,2.78, 3.53, 1.65, 2.48, 1.85, 8.25, repro,
2006-10-25,0.88, 3.94, -3.83, 2.40, 1.74, 7.92, repro,
2006-10-26,1.41, 2.43, -1.53, 2.25, 1.65, 7.49, repro,
2006-10-27,1.34, 1.53, -8.73, 2.30, 1.73, 7.82, repro,
2006-10-28,1.70, 5.88, -10.58, 2.27, 1.67, 7.64, repro,
2006-10-29,2.93, 3.55, -3.33, 2.23, 1.64, 7.52, repro,
2006-10-30,0.70, 2.55, -6.09, 2.20, 1.60, 7.31, repro,
2006-10-31,2.34, 2.86, -6.19, 2.21, 1.61, 7.38, repro,
2006-11-01,0.78, 1.79, -8.20, 2.31, 1.65, 7.69, repro,
2006-11-02,1.29, 3.29, -12.32, 2.15, 1.59, 7.19, repro,
2006-11-03,1.55, 2.42, -14.90, 2.37, 1.78, 7.98, repro,
2006-11-04,1.71, 3.20, -19.28, 2.31, 1.67, 7.70, repro,
2006-11-05,2.77, 2.56, -17.17, 2.38, 1.75, 7.91, repro,
2006-11-06,1.94, 1.93, -14.82, 2.31, 1.66, 7.54, repro,
2006-11-07,2.01, 4.72, -30.45, 2.45, 1.73, 8.12, repro,
2006-11-08,1.70, 3.09, -9.44, 2.23, 1.61, 7.49, repro,
2006-11-09,2.74, 2.05, -1.09, 2.30, 1.64, 7.62, repro,
2006-11-10,-0.80, 3.11, -2.37, 2.21, 1.62, 7.32, repro,
2006-11-11,2.73, 2.11, -14.25, 2.22, 1.60, 7.34, repro,
2006-11-12,-0.04, 3.83, -15.25, 2.42, 1.77, 8.05, repro,
2006-11-13,3.78, 4.18, -8.19, 2.28, 1.67, 7.51, repro,
2006-11-14,2.99, 3.03, -5.44, 2.23, 1.68, 7.55, repro,
2006-11-15,1.27, 0.87, -3.25, 2.27, 1.65, 7.39, repro,
2006-11-16,1.41, 2.12, -8.45, 2.21, 1.62, 7.28, repro,
2006-11-17,2.59, 1.25, 0.85, 2.22, 1.65, 7.57, repro,
2006-11-18,2.57, 1.85, -11.80, 2.22, 1.63, 7.33, repro,
2006-11-19,2.11, 3.04, -15.96, 2.23, 1.66, 7.47, repro,
2006-11-20,2.41, 2.87, -11.23, 2.20, 1.65, 7.32, repro,
2006-11-21,1.50, 2.45, -16.79, 2.20, 1.65, 7.31, repro,
2006-11-22,1.45, 2.06, -13.43, 2.31, 1.68, 7.55, repro,
2006-11-23,1.27, 2.16, -21.51, 2.26, 1.65, 7.41, repro,
2006-11-24,1.31, 0.74, -15.35, 2.24, 1.65, 7.40, repro,
2006-11-25,-0.14, 1.02, -15.72, 2.12, 1.56, 7.03, repro,
2006-11-26,1.74, 1.60, -18.34, 2.22, 1.69, 7.51, repro,
2006-11-27,1.72, 2.76, -18.09, 2.23, 1.66, 7.43, repro,
2006-11-28,1.74, 1.89, -20.48, 2.17, 1.62, 7.24, repro,
2006-11-29,1.38, 3.70, -15.25, 2.15, 1.63, 7.28, repro,
2006-11-30,3.17, 1.75, -14.28, 2.16, 1.60, 7.19, repro,
2006-12-01,2.90, 3.29, -16.62, 2.21, 1.62, 7.26, repro,
2006-12-02,0.48, 3.11, -18.98, 2.26, 1.70, 7.59, repro,
2006-12-03,1.95, 3.69, -19.74, 2.21, 1.63, 7.30, repro,
2006-12-04,0.80, 4.43, -16.72, 2.17, 1.62, 7.17, repro,
2006-12-05,0.80, 4.03, -15.05, 2.24, 1.63, 7.20, repro,
2006-12-06,-0.44, 3.99, -15.72, 2.26, 1.63, 7.22, repro,
2006-12-07,0.37, 3.73, -13.36, 2.35, 1.72, 7.65, repro,
2006-12-08,1.81, 3.48, -7.14, 2.39, 1.74, 7.79, repro,
2006-12-09,1.20, 3.65, -10.82, 2.17, 1.62, 7.23, repro,
2006-12-10,-0.27, 2.23, -7.74, 2.28, 1.71, 7.51, repro,
2006-12-11,0.65, 2.53, -12.45, 2.22, 1.65, 7.39, repro,
2006-12-12,1.97, 2.59, -18.51, 2.24, 1.69, 7.49, repro,
2006-12-13,3.08, 3.26, -9.26, 2.25, 1.66, 7.47, repro,
2006-12-14,1.00, 4.19, -4.24, 2.31, 1.68, 7.51, repro,
2006-12-15,-0.34, 4.11, -6.82, 2.22, 1.66, 7.39, repro,
2006-12-16,1.09, 3.60, -8.42, 2.24, 1.65, 7.28, repro,
2006-12-17,1.77, 3.19, -9.55, 2.23, 1.61, 7.18, repro,
2006-12-18,2.00, 1.87, -5.58, 2.29, 1.70, 7.74, repro,
2006-12-19,-0.16, 1.70, -5.09, 2.21, 1.63, 7.36, repro,
2006-12-20,0.06, 2.01, -4.50, 2.30, 1.66, 7.51, repro,
2006-12-21,0.79, 1.94, -1.85, 2.20, 1.61, 7.24, repro,
2006-12-22,0.16, 1.75, -6.15, 2.20, 1.61, 7.13, repro,
2006-12-23,2.52, 2.67, -8.96, 2.17, 1.62, 7.32, repro,
2006-12-24,3.01, 3.23, -11.02, 2.17, 1.63, 7.32, repro,
2006-12-25,0.72, 3.03, -5.49, 2.30, 1.67, 7.49, repro,
2006-12-26,-0.90, 5.28, -7.81, 2.23, 1.65, 7.32, repro,
2006-12-27,1.09, 3.10, -11.75, 2.21, 1.64, 7.27, repro,
2006-12-28,-1.38, 1.02, -16.87, 2.31, 1.73, 7.75, repro,
2006-12-29,-2.00, 0.79, -18.71, 2.29, 1.66, 7.46, repro,
2006-12-30,-0.09, 0.37, -12.80, 2.22, 1.67, 7.44, repro,
2006-12-31,-1.44, 2.51, -8.73, 2.25, 1.74, 7.67, repro,
2007-01-01,-0.96, 1.84, -8.12, 2.31, 1.70, 7.51, repro,
2007-01-02,-0.84, 3.94, -4.73, 2.21, 1.65, 7.37, repro,
2007-01-03,-1.71, 0.87, 2.78, 2.18, 1.62, 7.30, repro,
2007-01-04,-0.35, 1.64, 0.56, 2.16, 1.60, 7.21, repro,
2007-01-05,-0.91, 1.32, 3.18, 2.15, 1.60, 7.15, repro,
2007-01-06,-0.34, 2.34, 0.71, 2.12, 1.56, 6.99, repro,
2007-01-07,1.08, 0.14, -2.67, 2.16, 1.60, 7.19, repro,
2007-01-08,1.55, 1.99, -3.39, 2.43, 1.81, 8.12, repro,
2007-01-09,3.81, 5.14, -7.18, 2.24, 1.65, 7.39, repro,
2007-01-10,0.51, 2.76, -10.20, 2.21, 1.65, 7.36, repro,
2007-01-11,-0.57, -0.05, -9.03, 2.21, 1.66, 7.39, repro,
2007-01-12,0.28, 1.80, -11.65, 2.14, 1.61, 7.22, repro,
2007-01-13,2.17, 2.22, -14.61, 2.12, 1.58, 7.05, repro,
2007-01-14,0.04, 1.43, -10.94, 2.21, 1.65, 7.31, repro,
2007-01-15,1.31, 1.65, -13.90, 2.09, 1.55, 6.99, repro,
2007-01-16,2.62, 2.41, -12.09, 2.09, 1.58, 6.96, repro,
2007-01-17,1.18, 0.15, -9.06, 2.09, 1.56, 6.95, repro,
2007-01-18,-0.26, -0.27, -8.07, 2.18, 1.60, 7.19, repro,
2007-01-19,1.56, 2.67, -6.22, 2.56, 1.87, 8.23, repro,
2007-01-20,0.26, 3.06, -3.21, 2.34, 1.78, 7.80, repro,
2007-01-21,2.55, 1.46, -16.46, 2.12, 1.57, 6.95, repro,
2007-01-22,2.42, 2.30, -9.86, 2.11, 1.57, 6.96, repro,
2007-01-23,1.23, 2.60, -11.79, 2.36, 1.83, 7.95, repro,
2007-01-24,3.50, 4.29, -12.81, 2.16, 1.61, 7.21, repro,
2007-01-25,2.30, 1.76, -11.83, 2.14, 1.64, 7.21, repro,
2007-01-26,3.32, 1.34, -11.68, 2.19, 1.68, 7.28, repro,
2007-01-27,3.14, 2.35, -9.27, 2.13, 1.62, 7.06, repro,
2007-01-28,2.16, 2.26, -4.57, 2.11, 1.58, 6.96, repro,
2007-01-29,3.62, 1.94, -14.14, 2.15, 1.64, 7.09, repro,
2007-01-30,4.12, 0.98, -2.18, 2.10, 1.58, 6.93, repro,
2007-01-31,2.13, 3.11, -5.31, 2.23, 1.66, 7.23, repro,
2007-02-01,4.19, 2.80, -13.49, 2.33, 1.76, 7.61, repro,
2007-02-02,5.16, 4.55, -26.06, 2.43, 2.01, 8.57, repro,
2007-02-03,2.90, 2.43, -7.52, 2.19, 1.68, 7.33, repro,
2007-02-04,2.36, 0.32, -0.25, 2.38, 1.83, 8.03, repro,
2007-02-05,2.75, 1.58, -6.04, 2.11, 1.58, 6.94, repro,
2007-02-06,3.01, 0.98, -0.58, 2.31, 1.82, 7.85, repro,
2007-02-07,1.84, 1.34, 0.11, 2.22, 1.71, 7.45, repro,
2007-02-08,0.72, 0.19, 2.47, 2.26, 1.75, 7.57, repro,
2007-02-09,2.56, 1.23, 0.97, 2.18, 1.66, 7.27, repro,
2007-02-10,2.12, 1.45, -5.06, 2.22, 1.72, 7.47, repro,
2007-02-11,2.73, 0.42, -6.28, 2.24, 1.71, 7.39, repro,
2007-02-12,2.02, 0.48, -6.13, 2.11, 1.60, 7.05, repro,
2007-02-13,3.63, -0.11, -15.18, 2.18, 1.70, 7.33, repro,
2007-02-14,3.94, 1.66, -13.10, 2.30, 1.76, 7.57, repro,
2007-02-15,4.75, 2.75, -4.59, 2.32, 1.73, 7.58, repro,
2007-02-16,2.13, 2.52, 9.79, 2.21, 1.73, 7.45, repro,
2007-02-17,1.97, 3.93, 1.69, 2.35, 1.76, 7.79, repro,
2007-02-18,6.09, 4.31, -9.01, 2.34, 1.83, 8.06, repro,
2007-02-19,3.37, 1.61, -6.90, 2.15, 1.66, 7.17, repro,
2007-02-20,3.24, 1.01, -10.95, 2.34, 1.87, 8.09, repro,
2007-02-21,4.47, 2.04, -7.11, 2.13, 1.65, 7.13, repro,
2007-02-22,5.33, 2.14, -14.62, 2.10, 1.62, 7.13, repro,
2007-02-23,5.18, 2.73, -16.54, 2.10, 1.59, 6.99, repro,
2007-02-24,4.45, 1.92, -8.54, 2.36, 2.00, 8.47, repro,
2007-02-25,4.11, 2.54, -6.34, 2.33, 1.85, 7.87, repro,
2007-02-26,4.44, 1.63, -14.79, 2.14, 1.65, 7.25, repro,
2007-02-27,5.81, 3.85, -11.90, 2.69, 2.32, 10.05, repro,
2007-02-28,5.14, 3.22, -16.54, 2.27, 1.76, 7.59, repro,
2007-03-01,4.60, 3.06, -18.06, 2.31, 1.69, 7.55, repro,
2007-03-02,3.12, 3.54, -20.68, 2.14, 1.58, 7.03, repro,
2007-03-03,2.63, 3.13, -16.26, 2.17, 1.71, 7.42, repro,
2007-03-04,2.32, 3.60, -3.92, 2.08, 1.63, 7.22, repro,
2007-03-05,2.32, 4.27, -8.05, 2.14, 1.61, 7.10, repro,
2007-03-06,4.89, 1.90, -8.61, 2.10, 1.60, 7.01, repro,
2007-03-07,2.80, 2.35, -13.07, 2.11, 1.60, 6.98, repro,
2007-03-08,3.15, 1.95, -9.83, 2.12, 1.59, 7.01, repro,
2007-03-09,2.12, 1.97, -14.42, 2.11, 1.58, 6.98, repro,
2007-03-10,3.33, 0.86, -11.50, 2.26, 1.74, 7.66, repro,
2007-03-11,2.62, 3.33, -9.40, 2.39, 1.86, 8.08, repro,
2007-03-12,1.89, 3.23, -9.33, 2.19, 1.67, 7.39, repro,
2007-03-13,2.22, 2.60, -7.27, 2.28, 1.67, 7.47, repro,
2007-03-14,3.61, 2.09, -5.83, 2.52, 2.08, 9.00, repro,
2007-03-15,1.47, 2.65, -15.60, 2.38, 1.76, 8.18, repro,
2007-03-16,2.25, 2.51, -17.60, 2.37, 1.81, 7.91, repro,
2007-03-17,3.30, 3.32, -13.76, 2.20, 1.75, 7.78, repro,
2007-03-18,0.96, 3.28, -11.91, 2.15, 1.67, 7.24, repro,
2007-03-19,0.98, 2.77, -8.43, 2.16, 1.64, 7.23, repro,
2007-03-20,3.09, 3.44, -20.32, 2.36, 1.96, 8.54, repro,
2007-03-21,1.93, 2.15, -10.69, 2.25, 1.76, 7.78, repro,
2007-03-22,1.61, 3.50, 0.40, 2.39, 1.89, 8.53, repro,
2007-03-23,0.92, 1.55, -6.30, 2.15, 1.66, 7.25, repro,
2007-03-24,2.14, 0.91, -8.26, 2.39, 1.73, 7.70, repro,
2007-03-25,1.98, 1.65, -17.82, 2.14, 1.66, 7.27, repro,
2007-03-26,1.00, 1.37, -10.92, 2.26, 1.73, 7.63, repro,
2007-03-27,1.68, 3.03, -13.44, 2.46, 2.01, 8.58, repro,
2007-03-28,-0.43, 1.02, -6.94, 2.19, 1.75, 7.52, repro,
2007-03-29,-1.28, 0.62, -10.11, 2.16, 1.69, 7.38, repro,
2007-03-30,0.02, 0.24, -14.64, 2.13, 1.67, 7.25, repro,
2007-03-31,1.18, -0.93, -10.54, 2.09, 1.61, 7.01, repro,
2007-04-01,1.83, 0.03, -11.43, 2.15, 1.65, 7.20, repro,
2007-04-02,-0.59, 1.80, -9.67, 2.20, 1.67, 7.21, repro,
2007-04-03,-0.04, 2.28, -23.26, 2.30, 1.71, 7.47, repro,
2007-04-04,2.32, 0.84, -13.87, 2.13, 1.65, 7.13, repro,
2007-04-05,2.63, 4.46, -0.56, 2.13, 1.64, 7.04, repro,
2007-04-06,2.87, 1.49, 46.36, 2.18, 1.70, 7.25, repro,
2007-04-07,2.30, 2.39, -8.14, 2.32, 1.85, 8.04, repro,
2007-04-08,1.03, 3.51, -2.26, 2.21, 1.70, 7.45, repro,
2007-04-09,0.98, 2.30, -4.45, 2.08, 1.62, 7.09, repro,
2007-04-10,2.67, 1.16, -3.70, 2.17, 1.66, 7.23, repro,
2007-04-11,2.09, 1.28, -3.16, 2.15, 1.69, 7.24, repro,
2007-04-12,1.17, 1.60, -5.43, 2.24, 1.72, 7.59, repro,
2007-04-13,5.93, 0.96, 4.13, 2.20, 1.70, 7.49, repro,
2007-04-14,-6.64, -1.28, 8.79, 2.27, 1.73, 7.51, repro,
2007-04-15,2.58, 2.02, -8.71, 2.14, 1.70, 7.38, repro,
2007-04-16,2.77, 3.14, -11.97, 2.17, 1.71, 7.38, repro,
2007-04-17,0.08, 5.04, -10.53, 2.10, 1.63, 7.15, repro,
2007-04-18,2.88, 2.67, -2.58, 2.07, 1.61, 6.97, repro,
2007-04-19,1.94, 2.30, -7.42, 2.05, 1.58, 6.92, repro,
2007-04-20,1.34, 0.64, -7.04, 2.09, 1.66, 7.23, repro,
2007-04-21,2.04, 0.51, -6.21, 2.08, 1.66, 7.18, repro,
2007-04-22,0.75, 0.55, -5.02, 2.06, 1.61, 7.01, repro,
2007-04-23,0.42, 3.39, -4.93, 2.14, 1.67, 7.30, repro,
2007-04-24,-0.24, 1.92, -2.45, 2.07, 1.63, 7.03, repro,
2007-04-25,1.77, 2.39, -5.37, 2.07, 1.61, 7.14, repro,
2007-04-26,2.25, 0.79, -3.75, 2.06, 1.62, 7.07, repro,
2007-04-27,1.69, 1.99, -6.13, 2.14, 1.67, 7.26, repro,
2007-04-28,2.00, 1.56, -1.79, 2.03, 1.60, 6.91, repro,
2007-04-29,2.79, 1.58, -9.06, 2.13, 1.64, 7.16, repro,
2007-04-30,0.57, 2.90, -2.60, 2.06, 1.61, 7.01, repro,
2007-05-01,1.37, 1.66, -4.62, 2.00, 1.59, 6.97, repro,
2007-05-02,2.05, 1.11, -14.13, 2.04, 1.63, 7.07, repro,
2007-05-03,2.11, 1.79, -16.68, 2.10, 1.65, 7.14, repro,
2007-05-04,1.59, 1.86, -10.32, 2.06, 1.61, 7.00, repro,
2007-05-05,1.37, 2.01, -12.10, 2.08, 1.63, 7.02, repro,
2007-05-06,2.27, 1.78, -10.72, 2.07, 1.64, 7.09, repro,
2007-05-07,1.38, 2.02, -3.83, 2.06, 1.63, 7.05, repro,
2007-05-08,0.91, 0.46, 0.73, 2.06, 1.63, 7.16, repro,
2007-05-09,2.88, 1.59, 0.73, 2.03, 1.60, 7.05, repro,
2007-05-10,2.25, 0.33, -0.71, 2.16, 1.70, 7.34, repro,
2007-05-11,2.11, 1.28, -8.30, 2.18, 1.72, 7.47, repro,
2007-05-12,2.48, 1.27, -10.22, 2.00, 1.59, 6.96, repro,
2007-05-13,0.74, 1.30, -6.19, 2.03, 1.66, 7.19, repro,
2007-05-14,-0.89, 1.98, -11.71, 2.16, 1.71, 7.40, repro,
2007-05-15,2.10, 1.67, -7.99, 2.06, 1.62, 7.13, repro,
2007-05-16,1.44, 2.80, -12.26, 2.00, 1.59, 6.96, repro,
2007-05-17,-2.99, 4.32, -2.37, 2.08, 1.63, 7.09, repro,
2007-05-18,-0.61, 3.34, -11.41, 2.07, 1.62, 7.18, repro,
2007-05-19,1.33, 2.47, -8.10, 2.07, 1.63, 7.11, repro,
2007-05-20,4.35, 0.55, -7.35, 2.13, 1.66, 7.33, repro,
2007-05-21,0.15, 1.98, -5.21, 2.12, 1.65, 7.21, repro,
2007-05-22,0.67, 2.16, -10.43, 2.05, 1.61, 7.02, repro,
2007-05-23,1.35, 1.56, -11.28, 2.07, 1.63, 7.11, repro,
2007-05-24,0.26, 1.96, -9.15, 2.11, 1.69, 7.43, repro,
2007-05-25,3.40, 0.52, -6.37, 2.06, 1.62, 7.15, repro,
2007-05-26,4.13, 0.84, -7.29, 2.08, 1.64, 7.14, repro,
2007-05-27,3.29, 2.14, -6.41, 2.10, 1.63, 7.17, repro,
2007-05-28,2.60, 2.67, -2.79, 2.06, 1.63, 7.10, repro,
2007-05-29,0.18, 0.11, -9.33, 2.04, 1.62, 7.09, repro,
2007-05-30,-0.19, 0.36, -8.12, 2.09, 1.66, 7.25, repro,
2007-05-31,-0.06, 0.08, -13.49, 2.06, 1.62, 7.09, repro,
2007-06-01,1.18, 0.85, -5.17, 2.07, 1.63, 7.13, repro,
2007-06-02,0.57, 0.37, -6.59, 2.05, 1.64, 7.18, repro,
2007-06-03,2.65, 1.13, -0.65, 2.08, 1.63, 7.09, repro,
2007-06-04,2.48, 1.98, 1.19, 2.11, 1.69, 7.34, repro,
2007-06-05,-0.73, 2.17, 2.16, 2.27, 1.69, 7.55, repro,
2007-06-06,0.70, 2.25, 2.49, 2.05, 1.62, 7.10, repro,
2007-06-07,-0.80, 1.70, 7.03, 2.08, 1.63, 7.04, repro,
2007-06-08,2.23, 1.44, -3.29, 2.07, 1.62, 7.12, repro,
2007-06-09,0.87, 1.30, -6.13, 2.10, 1.63, 7.19, repro,
2007-06-10,1.38, 1.32, -4.50, 2.09, 1.63, 7.19, repro,
2007-06-11,2.77, 2.20, 0.05, 2.13, 1.64, 7.15, repro,
2007-06-12,1.08, 2.78, -3.08, 2.15, 1.65, 7.14, repro,
2007-06-13,0.74, 0.67, -6.17, 2.07, 1.63, 7.09, repro,
2007-06-14,0.53, 0.67, -5.48, 2.08, 1.63, 7.13, repro,
2007-06-15,0.90, 0.70, -7.67, 2.06, 1.61, 7.13, repro,
2007-06-16,1.83, 1.17, -0.41, 2.05, 1.63, 7.01, repro,
2007-06-17,0.99, -0.57, 4.24, 2.09, 1.68, 7.33, repro,
2007-06-18,0.68, 1.17, 0.32, 2.12, 1.66, 7.23, repro,
2007-06-19,3.31, 1.82, -3.83, 2.06, 1.62, 7.08, repro,
2007-06-20,2.07, 1.83, -3.23, 2.09, 1.62, 7.10, repro,
2007-06-21,2.20, 2.18, -6.46, 2.02, 1.60, 7.02, repro,
2007-06-22,0.61, 0.43, -1.80, 2.02, 1.60, 7.03, repro,
2007-06-23,0.19, 0.40, 3.47, 2.09, 1.65, 7.31, repro,
2007-06-24,0.39, 0.94, -6.00, 2.10, 1.66, 7.26, repro,
2007-06-25,2.18, 0.57, -4.48, 2.03, 1.61, 7.05, repro,
2007-06-26,0.51, 0.64, -5.22, 2.07, 1.62, 7.03, repro,
2007-06-27,4.17, 0.35, 2.92, 2.08, 1.64, 7.14, repro,
2007-06-28,5.38, 1.94, 11.70, 2.13, 1.67, 7.38, repro,
2007-06-29,0.62, 0.88, -0.24, 2.19, 1.68, 7.43, repro,
2007-06-30,2.17, 1.28, -2.56, 2.03, 1.59, 7.02, repro,
2007-07-01,0.54, 1.45, -8.34, 2.03, 1.58, 7.00, repro,
2007-07-02,3.51, 1.54, -2.61, 2.08, 1.63, 7.11, repro,
2007-07-03,2.62, 0.69, -4.59, 2.03, 1.60, 7.04, repro,
2007-07-04,1.09, -0.14, -0.78, 2.02, 1.61, 7.07, repro,
2007-07-05,0.65, 0.57, 1.54, 2.10, 1.62, 7.13, repro,
2007-07-06,0.61, 2.47, 0.41, 2.13, 1.70, 7.47, repro,
2007-07-07,0.80, 1.64, 8.28, 2.10, 1.63, 7.14, repro,
2007-07-08,2.09, 3.32, -5.55, 2.12, 1.68, 7.32, repro,
2007-07-09,1.71, 1.88, -9.23, 2.09, 1.65, 7.18, repro,
2007-07-10,3.06, 1.36, -2.15, 2.08, 1.65, 7.19, repro,
2007-07-11,3.17, 2.81, -8.09, 2.11, 1.64, 7.19, repro,
2007-07-12,3.25, 0.43, 5.86, 2.10, 1.64, 7.15, repro,
2007-07-13,1.36, 0.08, 8.04, 2.12, 1.65, 7.26, repro,
2007-07-14,3.52, 1.23, -9.95, 3.29, 2.47, 10.70, repro,
2007-07-15,0.84, 2.56, 4.92, 2.30, 1.78, 7.72, repro,
2007-07-16,3.10, 1.01, 2.91, 2.04, 1.60, 7.02, repro,
2007-07-17,3.66, 0.89, 0.63, 2.10, 1.64, 7.14, repro,
2007-07-18,4.66, 2.26, -6.82, 2.03, 1.61, 7.07, repro,
2007-07-19,2.84, 1.91, -7.32, 2.03, 1.61, 7.07, repro,
2007-07-20,2.18, 2.47, -5.96, 2.10, 1.67, 7.31, repro,
