PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LEMA
Station name,Lemoore_Maintena
Begin Date, 2005-09-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.2920248818 North Latitude, -119.7823894885 East Longitude, 34.19356 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-17,-2.10, 1.09, 21.95, 2.04, 1.63, 7.47, repro,
2005-11-18,-2.19, 1.69, 28.27, 2.02, 1.63, 7.42, repro,
2005-11-19,-1.27, 0.46, 23.11, 2.00, 1.61, 7.33, repro,
2005-11-20,-1.67, -0.52, 26.29, 2.00, 1.63, 7.38, repro,
2005-11-21,-2.36, -1.25, 31.85, 2.13, 1.71, 7.89, repro,
2005-11-22,-1.90, 0.69, 25.21, 2.10, 1.74, 7.89, repro,
2005-11-23,-1.30, 2.09, 34.73, 2.04, 1.63, 7.46, repro,
2005-11-24,-2.55, 0.80, 38.67, 2.00, 1.62, 7.35, repro,
2005-11-25,-2.20, 0.76, 39.98, 2.06, 1.67, 7.60, repro,
2005-11-26,-2.18, 0.69, 44.49, 2.15, 1.76, 7.95, repro,
2005-11-27,-1.75, -0.74, 43.06, 2.06, 1.67, 7.60, repro,
2005-11-28,-1.43, 1.39, 37.22, 2.13, 1.76, 8.00, repro,
2005-11-29,-1.67, 2.00, 44.23, 2.08, 1.70, 7.63, repro,
2005-11-30,-2.93, 0.79, 35.94, 2.04, 1.65, 7.46, repro,
2005-12-01,-0.78, 1.68, 38.87, 2.05, 1.65, 7.48, repro,
2005-12-02,-2.08, 0.03, 34.30, 2.07, 1.66, 7.53, repro,
2005-12-03,-1.42, -1.16, 35.42, 2.07, 1.66, 7.56, repro,
2005-12-04,-1.55, 1.87, 39.15, 2.05, 1.65, 7.45, repro,
2005-12-05,-2.05, 1.62, 37.95, 2.04, 1.65, 7.43, repro,
2005-12-06,-1.86, -1.11, 30.06, 2.10, 1.69, 7.68, repro,
2005-12-07,-2.44, -0.75, 38.39, 2.07, 1.70, 7.64, repro,
2005-12-08,-0.78, 0.41, 43.92, 2.08, 1.71, 7.68, repro,
2005-12-09,-2.76, 0.85, 40.70, 2.05, 1.65, 7.48, repro,
2005-12-10,-2.57, 1.17, 37.16, 2.05, 1.67, 7.49, repro,
2005-12-11,-2.27, 1.09, 46.70, 2.03, 1.62, 7.41, repro,
2005-12-12,-1.91, 0.54, 41.55, 2.03, 1.63, 7.43, repro,
2005-12-13,-3.33, -0.24, 45.79, 2.02, 1.62, 7.42, repro,
2005-12-14,-2.52, -0.14, 37.87, 2.22, 1.82, 8.40, repro,
2005-12-15,-2.80, 0.08, 41.79, 2.10, 1.67, 7.60, repro,
2005-12-16,-4.42, 0.12, 52.46, 2.03, 1.61, 7.41, repro,
2005-12-17,-2.79, -0.95, 47.04, 2.17, 1.75, 7.89, repro,
2005-12-18,-2.64, 0.65, 41.91, 2.35, 1.96, 8.57, repro,
2005-12-19,-4.19, 1.21, 50.02, 2.09, 1.79, 7.71, repro,
2005-12-20,-2.72, 0.32, 45.67, 2.20, 1.83, 8.11, repro,
2005-12-21,-3.42, -0.77, 52.16, 2.24, 1.87, 8.14, repro,
2005-12-22,-2.58, 1.46, 51.01, 2.09, 1.78, 7.71, repro,
2005-12-23,-2.94, 1.04, 54.75, 2.66, 2.11, 9.63, repro,
2005-12-24,-2.90, -0.47, 54.87, 2.18, 1.82, 8.03, repro,
2005-12-25,-3.93, 0.20, 55.12, 2.09, 1.73, 7.60, repro,
2005-12-26,-2.66, -0.14, 51.77, 2.10, 1.68, 7.63, repro,
2005-12-27,-3.48, -0.90, 54.84, 2.10, 1.72, 7.58, repro,
2005-12-28,0.68, 1.63, 54.55, 3.43, 2.98, 13.70, repro,
2005-12-29,-2.84, -1.48, 55.92, 2.18, 1.79, 7.99, repro,
2005-12-30,-1.99, -1.35, 59.22, 2.20, 1.84, 7.98, repro,
2005-12-31,-3.07, -2.31, 67.37, 2.19, 1.80, 8.01, repro,
2006-01-01,-3.20, -1.09, 57.23, 2.17, 1.75, 7.79, repro,
2006-01-02,-1.43, -2.54, 49.97, 2.32, 1.86, 8.46, repro,
2006-01-03,-1.16, -0.72, 56.97, 2.46, 2.13, 9.13, repro,
2006-01-04,-2.06, -0.43, 55.88, 2.17, 1.86, 7.79, repro,
2006-01-05,-1.04, -0.25, 51.55, 2.14, 1.81, 7.79, repro,
2006-01-06,-1.84, -2.68, 52.93, 2.33, 1.85, 8.30, repro,
2006-01-07,-0.21, -0.55, 59.12, 2.08, 1.71, 7.54, repro,
2006-01-08,-1.13, 0.68, 56.70, 2.12, 1.80, 7.75, repro,
2006-01-09,-1.13, 0.16, 51.80, 2.99, 2.36, 10.37, repro,
2006-01-10,-3.51, -3.29, 65.01, 4.42, 4.19, 17.53, repro,
2006-01-11,-0.52, -0.24, 68.46, 2.17, 1.78, 7.89, repro,
2006-01-12,-1.73, -0.15, 63.75, 2.10, 1.70, 7.55, repro,
2006-01-13,-1.97, 1.33, 70.10, 2.41, 2.02, 8.89, repro,
2006-01-14,-1.45, -0.55, 64.77, 2.07, 1.68, 7.58, repro,
2006-01-15,-0.93, -0.76, 62.75, 2.05, 1.66, 7.46, repro,
2006-01-16,0.32, -0.13, 67.17, 2.18, 1.86, 7.87, repro,
2006-01-17,-5.14, -6.57, 90.48, 11.32, 9.97, 34.13, repro,
2006-01-18,-1.34, 0.87, 69.35, 2.06, 1.65, 7.44, repro,
2006-01-19,-1.85, -1.04, 69.73, 2.15, 1.73, 7.82, repro,
2006-01-20,-1.96, -1.32, 61.27, 2.09, 1.64, 7.59, repro,
2006-01-21,-0.16, -0.85, 65.73, 2.06, 1.66, 7.44, repro,
2006-01-22,0.69, -0.56, 64.59, 2.04, 1.61, 7.30, repro,
2006-01-23,-1.55, 0.66, 73.87, 2.04, 1.61, 7.29, repro,
2006-01-24,-1.69, 0.96, 72.45, 2.08, 1.64, 7.47, repro,
2006-01-25,-1.09, -0.29, 69.17, 1.97, 1.58, 7.18, repro,
2006-01-26,-1.20, -1.20, 60.98, 1.98, 1.58, 7.20, repro,
2006-01-27,-0.34, -1.91, 68.64, 2.03, 1.61, 7.37, repro,
2006-01-28,0.21, -0.30, 67.67, 1.99, 1.59, 7.24, repro,
2006-01-29,-0.75, 0.13, 68.93, 1.99, 1.58, 7.23, repro,
2006-01-30,-0.74, -0.27, 74.86, 1.98, 1.57, 7.21, repro,
2006-01-31,-2.35, -0.20, 79.06, 1.99, 1.58, 7.27, repro,
2006-02-01,-1.71, -0.61, 79.14, 2.02, 1.59, 7.35, repro,
2006-02-02,-0.01, -2.64, 78.12, 2.05, 1.64, 7.52, repro,
2006-02-03,-2.00, -0.54, 80.23, 2.00, 1.59, 7.29, repro,
2006-02-04,-1.43, -1.24, 79.53, 1.99, 1.58, 7.32, repro,
2006-02-05,-1.01, -0.43, 79.32, 1.99, 1.57, 7.29, repro,
2006-02-06,-1.77, -0.13, 72.99, 2.00, 1.57, 7.30, repro,
2006-02-07,-1.56, -0.25, 77.82, 2.00, 1.58, 7.33, repro,
2006-02-08,0.21, -0.44, 68.81, 2.00, 1.57, 7.35, repro,
2006-02-09,0.06, -1.15, 77.69, 2.06, 1.59, 7.52, repro,
2006-02-10,-1.13, 0.02, 78.99, 2.14, 1.60, 7.66, repro,
2006-02-11,-0.64, 0.20, 71.28, 2.00, 1.57, 7.29, repro,
2006-02-12,-2.03, -0.16, 77.50, 2.02, 1.57, 7.39, repro,
2006-02-13,-1.85, -0.12, 76.75, 2.01, 1.57, 7.38, repro,
2006-02-14,-1.13, -0.44, 82.33, 2.01, 1.57, 7.36, repro,
2006-02-15,-1.10, -0.03, 85.74, 2.00, 1.56, 7.36, repro,
2006-02-16,-0.69, 0.37, 85.15, 1.98, 1.56, 7.23, repro,
2006-02-17,-0.81, 0.42, 84.13, 2.01, 1.57, 7.34, repro,
2006-02-18,-1.20, 0.51, 88.68, 2.01, 1.57, 7.32, repro,
2006-02-19,-0.02, 0.21, 79.54, 2.01, 1.58, 7.39, repro,
2006-02-20,0.29, 1.03, 84.08, 2.00, 1.56, 7.29, repro,
2006-02-21,-0.01, 1.52, 90.28, 2.01, 1.57, 7.34, repro,
2006-02-22,-0.65, 2.47, 89.06, 2.01, 1.57, 7.35, repro,
2006-02-23,1.32, 1.12, 86.70, 2.00, 1.58, 7.33, repro,
2006-02-24,-0.28, 2.07, 84.82, 2.00, 1.58, 7.33, repro,
2006-02-25,-0.73, 2.70, 83.74, 2.00, 1.59, 7.37, repro,
2006-02-26,-1.23, 1.16, 89.38, 2.00, 1.58, 7.36, repro,
2006-02-27,-1.13, 2.21, 88.05, 2.43, 1.92, 8.97, repro,
2006-02-28,-0.23, 2.23, 106.38, 3.34, 2.78, 12.40, repro,
2006-03-01,1.25, 1.03, 92.49, 2.14, 1.71, 7.75, repro,
2006-03-02,0.63, 0.25, 88.10, 1.99, 1.59, 7.31, repro,
2006-03-03,-1.19, 2.18, 89.90, 2.12, 1.63, 7.76, repro,
2006-03-04,0.03, 1.14, 89.34, 1.99, 1.59, 7.31, repro,
2006-03-05,0.75, 3.25, 88.70, 1.99, 1.60, 7.34, repro,
2006-03-06,-0.39, 3.83, 96.44, 2.00, 1.61, 7.45, repro,
2006-03-07,0.85, 2.95, 88.42, 2.03, 1.67, 7.57, repro,
2006-03-08,0.26, 3.44, 93.14, 1.99, 1.59, 7.33, repro,
2006-03-09,0.22, 2.58, 99.62, 1.98, 1.58, 7.26, repro,
2006-03-10,-0.92, 2.79, 101.55, 1.99, 1.60, 7.36, repro,
2006-03-11,-0.21, 2.88, 102.63, 2.03, 1.61, 7.49, repro,
2006-03-12,-0.21, 2.44, 98.44, 2.02, 1.62, 7.42, repro,
2006-03-13,0.99, 4.17, 93.69, 2.02, 1.62, 7.42, repro,
2006-03-14,-3.04, 3.92, 107.71, 2.03, 1.62, 7.42, repro,
2006-03-15,-0.76, 3.88, 88.25, 2.00, 1.61, 7.39, repro,
2006-03-16,-1.27, 4.26, 90.82, 2.08, 1.64, 7.54, repro,
2006-03-17,0.27, 2.76, 93.08, 2.08, 1.66, 7.64, repro,
2006-03-18,0.24, 1.74, 93.84, 2.02, 1.63, 7.42, repro,
2006-03-19,-1.41, 2.37, 94.42, 2.00, 1.63, 7.40, repro,
2006-03-20,-1.80, 1.74, 90.39, 2.00, 1.62, 7.35, repro,
2006-03-21,-1.99, 4.31, 93.55, 2.00, 1.63, 7.39, repro,
2006-03-22,0.01, 3.08, 93.96, 2.16, 1.69, 7.78, repro,
2006-03-23,1.22, 2.78, 88.21, 2.08, 1.67, 7.60, repro,
2006-03-24,0.52, 2.87, 94.20, 2.07, 1.67, 7.62, repro,
2006-03-25,-3.50, 3.39, 90.47, 2.08, 1.67, 7.66, repro,
2006-03-26,-2.99, 4.40, 96.29, 2.07, 1.66, 7.62, repro,
2006-03-27,-2.73, 3.31, 104.83, 2.07, 1.67, 7.63, repro,
2006-03-28,0.79, 3.74, 97.10, 2.02, 1.65, 7.54, repro,
2006-03-29,1.70, 0.85, 100.06, 1.97, 1.63, 7.39, repro,
2006-03-30,0.59, 2.23, 99.99, 1.94, 1.61, 7.31, repro,
2006-03-31,-2.37, 1.36, 108.32, 2.00, 1.68, 7.53, repro,
2006-04-01,-1.36, 2.37, 106.56, 2.01, 1.69, 7.56, repro,
2006-04-02,0.04, 1.47, 101.06, 1.97, 1.61, 7.35, repro,
2006-04-03,0.17, 0.50, 103.74, 2.00, 1.67, 7.61, repro,
2006-04-04,1.98, 0.64, 114.74, 1.96, 1.61, 7.35, repro,
2006-04-05,0.73, 2.35, 114.00, 1.98, 1.65, 7.54, repro,
2006-04-06,-0.41, 1.14, 109.59, 1.98, 1.64, 7.50, repro,
2006-04-07,-1.54, 2.13, 110.18, 2.05, 1.67, 7.62, repro,
2006-04-08,-0.77, 1.09, 96.42, 2.03, 1.63, 7.47, repro,
2006-04-09,0.99, 1.42, 103.30, 1.99, 1.68, 7.48, repro,
2006-04-10,0.20, -0.20, 109.77, 1.96, 1.60, 7.32, repro,
2006-04-11,-2.05, 2.80, 123.30, 2.09, 1.71, 7.86, repro,
2006-04-12,-1.16, 2.44, 117.03, 2.04, 1.65, 7.70, repro,
2006-04-13,-0.21, 1.37, 116.60, 1.97, 1.60, 7.33, repro,
2006-04-14,-0.44, 0.94, 115.82, 1.96, 1.61, 7.34, repro,
2006-04-15,0.71, 2.15, 115.03, 2.01, 1.64, 7.48, repro,
2006-04-16,-1.17, 0.95, 121.49, 1.95, 1.61, 7.35, repro,
2006-04-17,0.53, 1.85, 119.68, 1.95, 1.61, 7.38, repro,
2006-04-18,-0.20, 0.64, 118.61, 1.98, 1.62, 7.44, repro,
2006-04-19,0.05, 0.98, 115.34, 1.95, 1.60, 7.31, repro,
2006-04-20,-0.22, 0.96, 121.50, 1.97, 1.65, 7.49, repro,
2006-04-21,-1.52, 1.97, 122.46, 1.96, 1.61, 7.34, repro,
2006-04-22,-1.43, 1.79, 118.49, 1.95, 1.61, 7.33, repro,
2006-04-23,-1.29, 0.89, 121.77, 1.98, 1.65, 7.51, repro,
2006-04-24,-0.68, 0.86, 116.47, 1.98, 1.64, 7.47, repro,
2006-04-25,-0.99, 1.55, 120.33, 2.00, 1.73, 7.63, repro,
2006-04-26,-1.30, 1.10, 122.51, 1.99, 1.66, 7.56, repro,
2006-04-27,-3.30, 1.08, 123.21, 2.56, 2.06, 9.66, repro,
2006-04-28,-2.36, 4.99, 118.58, 3.02, 2.51, 11.35, repro,
2006-04-29,-0.16, -0.72, 121.11, 1.96, 1.61, 7.38, repro,
2006-04-30,-0.63, 0.96, 125.60, 1.96, 1.60, 7.32, repro,
2006-05-02,59.35, 54.07, -3893.43, 14.99, 13.30, 60.77, repro,
2006-05-03,41.50, 66.36, -3777.78, 18.80, 19.80, 65.38, repro,
2006-05-04,54.66, 41.20, -3624.09, 13.01, 9.70, 45.14, repro,
2006-05-05,86.97, -73.83, -3582.15, 16.37, 22.90, 80.18, repro,
2006-05-06,67.96, -122.78, -3877.03, 14.30, 11.52, 56.26, repro,
2006-05-07,57.86, -30.00, -3463.30, 17.38, 11.25, 56.73, repro,
2006-05-08,64.96, -91.03, -3720.09, 17.25, 13.94, 73.23, repro,
2006-05-09,48.34, -550.58, 698.07, 547.73, 786.69, 2061.92, repro,
2006-05-10,29.95, 46.19, -3552.97, 14.32, 12.31, 47.90, repro,
2006-05-11,59.52, -59.10, -3583.94, 16.50, 22.86, 89.74, repro,
2006-05-12,90.69, 39.13, -3644.83, 16.31, 18.63, 60.42, repro,
2006-05-13,63.27, 33.09, -3602.32, 16.95, 12.90, 59.51, repro,
2006-05-14,57.39, 37.18, -3592.16, 15.83, 11.23, 59.04, repro,
2006-05-15,64.22, 43.06, -3584.35, 16.11, 11.52, 53.58, repro,
2006-05-16,61.99, -1.91, -3655.30, 18.15, 20.61, 67.91, repro,
2006-05-17,61.46, 9.09, -3456.67, 15.65, 11.07, 51.69, repro,
2006-05-18,103.99, -6.42, -3191.30, 15.08, 14.24, 88.42, repro,
2006-05-19,25.27, -6.82, -2905.02, 14.67, 19.85, 85.16, repro,
2006-05-20,95.75, 56.19, -2912.44, 16.70, 23.54, 84.06, repro,
2006-05-21,72.22, 108.14, -2171.52, 14.07, 9.42, 45.50, repro,
2006-05-22,59.95, -0.18, -2095.48, 15.50, 9.25, 51.59, repro,
2006-05-23,70.83, -2.88, -2800.16, 14.34, 10.30, 47.68, repro,
2006-05-24,70.39, 0.53, -2664.45, 13.33, 12.33, 59.62, repro,
2006-05-25,84.40, -7.67, -3169.51, 14.99, 13.34, 112.37, repro,
2006-05-26,40.50, -3.02, -3098.77, 13.81, 11.19, 46.90, repro,
2006-05-27,31.79, 52.00, -2663.30, 15.21, 9.70, 46.04, repro,
2006-05-28,108.21, 54.71, -3119.25, 16.72, 12.37, 53.51, repro,
2006-05-29,34.49, 31.50, -2787.90, 14.67, 10.68, 60.13, repro,
2006-05-30,50.66, 52.53, -3233.64, 14.61, 10.06, 47.55, repro,
2006-05-31,74.00, -2.19, -3533.89, 12.45, 8.41, 48.29, repro,
2006-06-01,53.97, -22.19, -3450.76, 14.30, 17.64, 59.66, repro,
2006-06-02,36.73, 33.15, -3217.59, 15.88, 8.81, 54.23, repro,
2006-06-03,53.54, 6.28, -3415.77, 14.80, 8.71, 51.21, repro,
2006-06-04,38.94, 48.42, -3405.61, 14.07, 8.91, 48.36, repro,
2006-06-05,78.61, -34.29, -3454.78, 14.79, 10.84, 44.94, repro,
2006-06-06,37.18, -19.96, -3625.42, 15.06, 15.87, 69.07, repro,
2006-06-07,77.55, 31.22, -3436.89, 16.40, 14.00, 59.51, repro,
2006-06-08,72.82, 2.48, -3483.37, 15.72, 10.24, 48.64, repro,
2006-06-09,103.55, 41.53, -3005.93, 15.96, 10.82, 52.84, repro,
2006-06-10,66.31, -55.95, -3234.75, 13.96, 11.85, 51.76, repro,
2006-06-11,69.81, 22.65, -3285.20, 14.57, 11.86, 64.85, repro,
2006-06-12,70.29, -89.40, -3079.53, 14.24, 16.27, 106.39, repro,
2006-06-13,37.58, 14.96, -3140.62, 16.67, 10.22, 65.90, repro,
2006-06-14,60.57, -53.12, -2444.37, 14.32, 9.37, 57.20, repro,
2006-06-15,52.94, 22.14, -2509.51, 14.33, 9.83, 43.46, repro,
2006-06-16,70.50, -14.58, -3701.02, 14.75, 11.30, 45.51, repro,
2006-06-17,57.82, 26.11, -3275.66, 16.17, 8.89, 49.05, repro,
2006-06-18,75.46, 49.31, -2956.85, 14.60, 9.20, 46.20, repro,
2006-06-19,41.30, 61.40, -3059.82, 17.30, 13.97, 108.14, repro,
2006-06-20,11.63, -24.97, -3071.10, 15.32, 17.22, 72.74, repro,
2006-06-21,69.85, -54.74, -3168.48, 14.26, 17.93, 86.22, repro,
2006-06-22,42.28, 48.79, -3166.30, 18.10, 23.24, 94.86, repro,
2006-06-23,-89.35, -211.09, -2766.20, 68.74, 91.90, 189.28, repro,
2006-06-24,26.20, 9.46, -2943.15, 14.33, 19.59, 80.73, repro,
2006-06-25,54.53, 78.63, -2881.90, 16.81, 10.27, 88.92, repro,
2006-06-26,10.48, -29.89, -2750.29, 15.82, 18.00, 73.98, repro,
2006-06-27,40.45, -9.60, -2938.72, 15.41, 19.28, 75.51, repro,
2006-06-28,44.94, -15.03, -2880.67, 15.61, 19.03, 76.88, repro,
2006-06-29,40.16, -48.99, -3072.45, 14.16, 9.79, 54.78, repro,
2006-06-30,188.81, 42.07, -3579.63, 205.41, 287.77, 570.31, repro,
2006-07-01,62.91, -204.38, -3380.70, 17.19, 16.04, 86.97, repro,
2006-07-02,95.54, -97.69, -3208.46, 14.74, 18.71, 89.55, repro,
2006-07-03,94.38, 40.31, -3376.03, 15.74, 20.73, 68.92, repro,
2006-07-04,112.94, -73.87, -3338.84, 15.44, 11.06, 61.44, repro,
2006-07-05,38.79, -87.40, -3270.87, 17.93, 18.14, 60.01, repro,
2006-07-07,99.29, -77.08, -3137.91, 17.11, 25.36, 105.56, repro,
2006-07-08,81.51, -37.28, -3335.18, 17.45, 12.43, 53.40, repro,
2006-07-09,91.75, -90.59, -3169.51, 13.67, 15.63, 63.54, repro,
2006-07-10,63.57, 28.87, -2834.71, 14.49, 14.49, 71.97, repro,
2006-07-11,63.76, -35.04, -2997.12, 15.83, 13.37, 54.25, repro,
2006-07-12,82.30, -109.70, -3223.33, 15.78, 23.87, 107.93, repro,
2006-07-13,140.78, -115.62, -3061.52, 15.02, 22.65, 106.18, repro,
2006-07-14,70.44, -60.61, -3088.46, 12.87, 8.83, 56.92, repro,
2006-07-15,72.85, -11.47, -2889.46, 15.37, 21.07, 81.11, repro,
2006-07-16,53.02, -38.70, -3109.16, 14.75, 11.91, 60.56, repro,
2006-07-17,98.42, -61.26, -3075.92, 15.42, 14.26, 70.71, repro,
2006-07-18,106.96, -16.00, -3118.95, 13.28, 9.72, 50.62, repro,
2006-07-19,51.41, 28.47, -2877.70, 14.30, 19.85, 90.35, repro,
2006-07-20,61.39, 13.10, -3043.68, 14.58, 11.11, 48.94, repro,
2006-07-21,52.82, 38.71, -2953.18, 14.10, 12.67, 53.03, repro,
2006-07-22,41.84, -44.89, -2741.37, 13.70, 11.11, 71.98, repro,
2006-07-23,81.79, -48.09, -2792.70, 12.83, 15.61, 49.34, repro,
2006-07-24,27.53, -53.75, -2644.23, 18.54, 13.17, 64.56, repro,
2006-07-25,-57.88, -224.12, -3230.51, 43.32, 50.71, 166.93, repro,
2006-07-26,24.49, -42.56, -3339.70, 16.52, 11.72, 55.92, repro,
2006-07-27,72.43, -16.95, -2903.83, 14.50, 16.08, 57.96, repro,
2006-07-28,90.55, -119.72, -3312.11, 13.55, 13.41, 55.99, repro,
2006-07-29,34.42, -36.89, -3251.69, 15.08, 14.18, 59.54, repro,
2006-07-30,-11.57, -83.10, -3453.47, 17.81, 16.54, 64.47, repro,
2006-07-31,28.24, -27.57, -2427.08, 17.52, 21.50, 99.14, repro,
2006-08-01,29.51, 36.69, -2625.56, 16.38, 16.26, 59.99, repro,
2006-08-02,56.34, 30.57, -1810.58, 18.49, 21.27, 80.09, repro,
2006-08-03,39.77, -62.87, -3235.15, 15.83, 17.37, 98.55, repro,
2006-08-04,44.25, 50.01, -2134.21, 16.29, 20.77, 82.78, repro,
2006-08-05,25.62, 64.58, -2250.85, 18.24, 16.62, 81.16, repro,
2006-08-06,37.84, 104.99, -2986.20, 16.72, 9.89, 81.57, repro,
2006-08-07,1.35, -8.07, -2132.72, 19.20, 15.62, 110.71, repro,
2006-08-08,58.15, -22.88, -2577.97, 16.29, 19.76, 72.59, repro,
2006-08-09,67.15, -54.51, -3403.24, 15.17, 11.91, 57.08, repro,
2006-08-10,69.28, -76.63, -3190.39, 13.71, 13.21, 53.02, repro,
2006-08-11,4.90, -101.24, -3046.85, 16.98, 16.87, 111.38, repro,
2006-08-12,74.59, -10.06, -3073.98, 15.70, 14.78, 62.57, repro,
2006-08-13,54.32, -49.68, -3366.06, 14.45, 9.08, 57.78, repro,
2006-08-14,27.74, 43.19, -2225.81, 15.53, 11.90, 54.31, repro,
2006-08-15,77.32, -4.24, -3014.30, 15.29, 12.26, 57.32, repro,
