PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P062
Station name,SilverLakeOR2007
Begin Date, 2007-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.1123871012 North Latitude, -121.0907142171 East Longitude, 1350.27528 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-24,0.16, 0.13, -1.58, 2.21, 1.67, 7.39, repro,
2007-12-25,-0.57, -1.23, -5.48, 2.19, 1.66, 7.38, repro,
2007-12-26,2.78, -0.97, 1.21, 2.19, 1.62, 7.31, repro,
2007-12-27,1.37, -0.75, 2.17, 2.22, 1.64, 7.43, repro,
2007-12-28,-0.05, -0.67, 6.61, 2.19, 1.63, 7.33, repro,
2007-12-29,1.25, 1.00, 3.93, 2.17, 1.60, 7.27, repro,
2007-12-30,0.40, -1.31, 3.57, 2.18, 1.60, 7.26, repro,
2007-12-31,1.63, 0.45, -7.68, 2.17, 1.57, 7.20, repro,
2008-01-01,0.20, -0.31, -10.63, 2.17, 1.57, 7.21, repro,
2008-01-02,3.39, 0.51, 1.36, 2.16, 1.56, 7.11, repro,
2008-01-03,0.71, 0.41, 10.26, 2.14, 1.57, 7.12, repro,
2008-01-04,0.47, 1.95, 9.38, 2.11, 1.54, 7.01, repro,
2008-01-05,0.42, -0.85, 16.28, 2.12, 1.53, 7.01, repro,
2008-01-06,0.56, -1.04, 11.04, 2.12, 1.54, 7.02, repro,
2008-01-07,0.04, -1.05, 7.41, 2.12, 1.53, 7.00, repro,
2008-01-08,0.09, 0.45, 4.32, 2.17, 1.55, 7.12, repro,
2008-01-09,-0.64, -0.81, 3.81, 2.15, 1.55, 7.10, repro,
2008-01-10,-0.74, 0.47, 7.90, 2.10, 1.54, 6.99, repro,
2008-01-11,-0.62, 0.30, -2.91, 2.11, 1.55, 7.00, repro,
2008-01-12,-1.18, -0.24, -0.51, 2.11, 1.54, 6.97, repro,
2008-01-13,-0.26, -0.20, -11.77, 2.13, 1.55, 7.04, repro,
2008-01-14,-0.97, 0.08, -6.09, 2.10, 1.55, 6.98, repro,
2008-01-15,2.03, -0.12, -7.19, 2.10, 1.55, 7.00, repro,
2008-01-16,0.78, -1.13, -10.72, 2.13, 1.56, 7.07, repro,
2008-01-17,0.40, -0.59, -7.14, 2.15, 1.56, 7.11, repro,
2008-01-18,0.23, -0.24, -3.84, 2.13, 1.58, 7.13, repro,
2008-01-19,0.68, -0.88, -8.90, 2.10, 1.55, 7.00, repro,
2008-01-20,0.78, 0.36, -3.33, 2.09, 1.56, 7.01, repro,
2008-01-21,0.21, -0.67, -4.24, 2.08, 1.54, 6.92, repro,
2008-01-22,0.10, 0.18, -6.54, 2.11, 1.54, 6.98, repro,
2008-01-23,0.33, 0.11, -5.46, 2.11, 1.54, 6.99, repro,
2008-01-24,-0.68, -0.08, 1.79, 2.11, 1.54, 7.03, repro,
2008-01-25,0.28, -0.30, -2.02, 2.09, 1.55, 7.02, repro,
2008-01-26,7.14, 0.91, 5.04, 2.07, 1.54, 6.93, repro,
2008-01-27,3.66, 1.42, 10.46, 2.09, 1.54, 6.95, repro,
2008-01-28,-1.47, -1.41, 5.67, 2.10, 1.54, 6.96, repro,
2008-01-29,-1.50, -0.14, 11.41, 2.23, 1.66, 7.43, repro,
2008-01-30,0.10, 0.32, 2.01, 2.20, 1.61, 7.31, repro,
2008-01-31,0.65, 0.00, 1.40, 2.09, 1.55, 7.01, repro,
2008-02-01,0.88, 0.19, 2.53, 2.08, 1.54, 6.92, repro,
2008-02-02,-0.83, -0.09, -2.37, 2.09, 1.54, 6.93, repro,
2008-02-03,-0.56, 0.35, 8.11, 2.11, 1.54, 6.99, repro,
2008-02-04,1.29, -0.28, -2.28, 2.10, 1.55, 7.02, repro,
2008-02-05,-0.22, -0.30, -0.77, 2.14, 1.61, 7.18, repro,
2008-02-06,0.85, 0.76, -2.33, 2.12, 1.61, 7.15, repro,
2008-02-07,-0.38, -1.71, -0.09, 2.12, 1.57, 7.12, repro,
2008-02-08,-2.18, 2.10, 14.26, 2.08, 1.54, 6.93, repro,
2008-02-09,-0.66, -0.70, -5.46, 2.10, 1.55, 7.02, repro,
2008-02-10,-0.73, -0.01, -6.41, 2.08, 1.53, 6.94, repro,
2008-02-11,-0.45, 0.62, -11.20, 2.09, 1.55, 7.00, repro,
2008-02-12,-0.39, -0.06, -8.38, 2.08, 1.54, 6.93, repro,
2008-02-13,-0.69, -0.09, 0.67, 2.08, 1.54, 6.89, repro,
2008-02-14,0.85, -1.22, -7.34, 2.09, 1.54, 6.93, repro,
2008-02-15,0.61, -0.62, -7.73, 2.13, 1.60, 7.18, repro,
2008-02-16,-0.21, 0.91, -4.67, 2.09, 1.54, 6.95, repro,
2008-02-17,-0.69, -0.36, -5.80, 2.08, 1.54, 6.94, repro,
2008-02-18,-0.38, -0.26, -4.52, 2.07, 1.54, 6.91, repro,
2008-02-19,-0.66, -0.19, 0.87, 2.10, 1.55, 7.01, repro,
2008-02-20,0.17, -0.19, -7.32, 2.10, 1.55, 6.97, repro,
2008-02-21,-0.28, -0.37, 0.51, 2.10, 1.55, 6.97, repro,
2008-02-22,-0.09, 0.14, 1.91, 2.09, 1.55, 6.98, repro,
2008-02-23,-2.47, 0.74, -2.44, 2.08, 1.54, 6.91, repro,
2008-02-24,-0.07, -0.59, 2.76, 2.08, 1.54, 6.96, repro,
2008-02-25,0.10, -0.29, -12.25, 2.11, 1.55, 7.00, repro,
2008-02-26,-0.07, -0.61, -11.10, 2.10, 1.54, 6.96, repro,
2008-02-27,0.06, -1.32, -6.89, 2.14, 1.58, 7.11, repro,
2008-02-28,-0.37, -0.16, -7.39, 2.13, 1.58, 7.09, repro,
2008-02-29,0.38, 0.22, 0.58, 2.09, 1.55, 6.98, repro,
2008-03-01,-1.75, 1.32, -2.49, 2.09, 1.55, 6.96, repro,
2008-03-02,-0.19, -0.79, -5.77, 2.12, 1.55, 7.05, repro,
2008-03-03,-1.07, -1.45, -7.31, 2.10, 1.55, 7.00, repro,
2008-03-04,-0.70, -0.63, -6.94, 2.09, 1.53, 6.92, repro,
2008-03-05,-0.78, -0.32, -7.60, 2.17, 1.66, 7.38, repro,
2008-03-06,-0.40, -0.39, -6.98, 2.10, 1.56, 7.05, repro,
2008-03-07,-1.77, -0.14, -10.51, 2.10, 1.54, 6.97, repro,
2008-03-08,-0.00, 0.23, -9.97, 2.13, 1.58, 7.19, repro,
2008-03-09,-0.39, -0.90, -6.93, 2.12, 1.57, 7.08, repro,
2008-03-10,-0.83, -0.30, -11.66, 2.09, 1.55, 6.95, repro,
2008-03-11,-0.89, 1.51, -3.41, 2.09, 1.55, 6.97, repro,
2008-03-12,0.28, -0.11, -5.67, 2.13, 1.60, 7.19, repro,
2008-03-13,-3.09, 0.67, 3.90, 2.14, 1.58, 7.21, repro,
2008-03-14,-1.84, -0.61, 1.88, 2.09, 1.54, 6.95, repro,
2008-03-15,0.13, -0.54, -6.11, 2.11, 1.58, 7.11, repro,
2008-03-16,0.74, -1.37, -6.67, 2.14, 1.59, 7.15, repro,
2008-03-17,-0.23, 0.19, -4.93, 2.22, 1.71, 7.69, repro,
2008-03-18,-2.15, -1.09, -1.17, 2.14, 1.61, 7.26, repro,
2008-03-19,0.35, 0.40, -3.02, 2.14, 1.57, 7.10, repro,
2008-03-20,-0.09, -0.84, -1.89, 2.12, 1.57, 7.09, repro,
2008-03-21,0.06, 0.35, -6.68, 2.12, 1.58, 7.12, repro,
2008-03-22,0.57, -0.64, -12.82, 2.13, 1.58, 7.16, repro,
2008-03-23,0.15, 0.66, -5.01, 2.14, 1.58, 7.15, repro,
2008-03-24,1.21, 0.53, -3.19, 2.14, 1.57, 7.09, repro,
2008-03-25,-0.01, 0.07, -5.31, 2.16, 1.61, 7.24, repro,
2008-03-26,0.31, 0.99, -6.12, 2.16, 1.61, 7.22, repro,
2008-03-27,-0.77, 0.33, -11.37, 2.16, 1.61, 7.23, repro,
2008-03-28,0.92, 0.00, -4.37, 2.13, 1.58, 7.09, repro,
2008-03-29,0.99, -0.22, -3.50, 2.12, 1.54, 6.99, repro,
2008-03-30,0.63, -0.83, -4.51, 2.12, 1.53, 6.98, repro,
2008-03-31,0.36, -0.80, -7.27, 2.12, 1.55, 7.06, repro,
2008-04-01,-0.03, -0.37, -9.19, 2.12, 1.55, 7.06, repro,
2008-04-02,0.08, -0.55, -6.01, 2.18, 1.57, 7.24, repro,
2008-04-03,0.21, -0.59, -8.31, 2.11, 1.54, 6.99, repro,
2008-04-04,-0.63, 0.40, -2.92, 2.10, 1.53, 6.97, repro,
2008-04-05,0.17, -0.47, -1.47, 2.12, 1.54, 7.04, repro,
2008-04-06,0.50, -1.04, -9.18, 2.12, 1.54, 7.06, repro,
2008-04-07,-0.05, -1.98, -5.72, 2.13, 1.55, 7.10, repro,
2008-04-08,-0.00, -1.18, -6.73, 2.13, 1.55, 7.07, repro,
2008-04-09,-0.08, -0.76, -3.33, 2.11, 1.53, 6.98, repro,
2008-04-10,0.39, -1.60, -4.91, 2.11, 1.53, 7.02, repro,
2008-04-11,-0.10, -0.72, -11.21, 2.13, 1.55, 7.13, repro,
2008-04-12,-0.45, -0.14, -11.44, 2.12, 1.56, 7.17, repro,
2008-04-13,-0.10, -0.48, -8.89, 2.15, 1.56, 7.21, repro,
2008-04-14,-0.55, -0.83, -1.18, 2.11, 1.54, 7.02, repro,
2008-04-15,-0.30, -1.18, 3.42, 2.14, 1.59, 7.14, repro,
2008-04-16,-0.55, -0.84, -0.82, 2.15, 1.60, 7.22, repro,
2008-04-17,0.14, -1.58, -5.79, 2.13, 1.55, 7.13, repro,
2008-04-18,0.53, -1.13, -7.80, 2.13, 1.55, 7.13, repro,
2008-04-19,-0.25, -1.15, -1.12, 2.14, 1.54, 7.12, repro,
2008-04-20,-0.02, -0.01, -3.52, 2.12, 1.53, 7.03, repro,
2008-04-21,0.33, 0.33, -2.48, 2.13, 1.54, 7.11, repro,
2008-04-22,-1.22, -0.83, -0.72, 2.11, 1.54, 7.08, repro,
2008-04-23,0.86, -1.30, -7.19, 2.19, 1.61, 7.37, repro,
2008-04-24,0.00, -1.78, -3.37, 2.16, 1.57, 7.26, repro,
2008-04-25,-1.10, 0.63, -6.48, 2.13, 1.54, 7.09, repro,
2008-04-26,0.69, -0.35, -10.87, 2.29, 1.63, 7.47, repro,
2008-04-27,-2.23, -0.82, -9.18, 2.22, 1.58, 7.31, repro,
2008-04-28,0.16, -1.82, -6.89, 2.22, 1.57, 7.25, repro,
2008-04-29,-1.46, -1.67, 6.81, 2.30, 1.65, 7.57, repro,
2008-04-30,-0.75, -1.37, -5.91, 2.22, 1.60, 7.40, repro,
2008-05-01,0.02, -1.36, -7.30, 2.20, 1.59, 7.33, repro,
2008-05-02,-0.27, 0.03, -6.03, 2.22, 1.62, 7.46, repro,
2008-05-03,-0.52, -0.97, -4.86, 2.14, 1.55, 7.14, repro,
2008-05-04,0.34, -0.68, -4.44, 2.14, 1.55, 7.12, repro,
2008-05-05,-0.84, -0.33, -7.20, 2.21, 1.59, 7.34, repro,
2008-05-06,0.08, -2.12, -8.09, 2.19, 1.59, 7.32, repro,
2008-05-07,0.32, -1.97, -4.75, 2.19, 1.59, 7.38, repro,
2008-05-08,-0.06, -1.54, -5.75, 2.32, 1.68, 7.81, repro,
2008-05-09,-1.05, -0.48, -3.68, 2.24, 1.65, 7.44, repro,
2008-05-10,-0.66, -0.48, 0.91, 2.17, 1.57, 7.19, repro,
2008-05-11,-1.56, -0.79, -0.87, 2.16, 1.55, 7.17, repro,
2008-05-12,-1.41, -0.73, -1.93, 2.20, 1.58, 7.26, repro,
2008-05-13,-0.41, -0.26, 2.05, 2.16, 1.53, 7.06, repro,
2008-05-14,-1.56, -0.25, -7.59, 2.13, 1.51, 7.00, repro,
2008-05-15,-0.21, -0.35, -13.20, 2.13, 1.52, 7.03, repro,
2008-05-16,-1.14, 0.60, -11.91, 2.14, 1.53, 7.04, repro,
2008-05-17,0.22, -0.15, -6.25, 2.28, 1.69, 7.58, repro,
2008-05-18,-0.23, -0.59, -7.24, 2.22, 1.63, 7.43, repro,
2008-05-19,-0.49, -0.63, -6.37, 2.19, 1.56, 7.20, repro,
2008-05-20,-1.69, -1.36, 3.20, 2.13, 1.53, 7.09, repro,
2008-05-21,0.47, -1.01, -0.21, 2.13, 1.53, 7.05, repro,
2008-05-22,0.46, 0.19, -0.20, 2.16, 1.58, 7.26, repro,
2008-05-23,-1.11, 0.18, 2.69, 2.14, 1.57, 7.20, repro,
2008-05-24,-0.68, -1.03, -2.52, 2.13, 1.53, 7.05, repro,
2008-05-25,-1.88, -0.75, 3.06, 2.12, 1.52, 7.02, repro,
2008-05-26,-1.51, -0.47, -0.26, 2.15, 1.58, 7.27, repro,
2008-05-27,-0.06, 0.26, -5.22, 2.12, 1.53, 7.06, repro,
2008-05-28,-1.23, -0.46, -3.06, 2.12, 1.54, 7.05, repro,
2008-05-29,0.09, -0.05, -4.07, 2.18, 1.58, 7.19, repro,
2008-05-30,-0.85, -0.26, -5.19, 2.13, 1.53, 7.04, repro,
2008-05-31,-0.33, 1.62, -5.87, 2.28, 1.60, 7.50, repro,
2008-06-01,-0.08, -0.70, -0.99, 2.18, 1.58, 7.26, repro,
2008-06-02,0.06, 0.67, -10.00, 2.12, 1.53, 7.03, repro,
2008-06-03,-0.71, -0.55, -4.75, 2.33, 1.70, 7.77, repro,
2008-06-04,1.29, 0.24, -3.29, 2.14, 1.54, 7.12, repro,
2008-06-05,1.20, 0.00, -3.25, 2.14, 1.54, 7.17, repro,
2008-06-06,-2.51, 1.29, -0.15, 2.17, 1.57, 7.24, repro,
2008-06-07,0.56, -0.04, 2.29, 2.21, 1.63, 7.44, repro,
2008-06-08,0.06, 0.10, -10.29, 2.17, 1.59, 7.24, repro,
2008-06-09,-0.48, 3.76, -4.95, 2.20, 1.60, 7.36, repro,
2008-06-10,0.36, 1.12, 6.94, 2.16, 1.56, 7.28, repro,
2008-06-11,1.57, 0.58, -8.13, 2.13, 1.53, 7.12, repro,
2008-06-12,-0.22, 0.19, -3.35, 2.15, 1.57, 7.24, repro,
2008-06-13,0.70, 0.09, -7.77, 2.16, 1.55, 7.23, repro,
2008-06-14,0.05, 0.96, -9.88, 2.20, 1.58, 7.31, repro,
2008-06-15,2.46, 0.51, -13.02, 2.20, 1.58, 7.30, repro,
2008-06-16,0.71, -1.01, -0.09, 2.14, 1.55, 7.22, repro,
2008-06-17,1.00, 0.04, -9.91, 2.14, 1.55, 7.19, repro,
2008-06-18,0.36, 0.52, -12.16, 2.14, 1.55, 7.16, repro,
2008-06-19,0.03, 0.06, -6.26, 2.17, 1.61, 7.41, repro,
2008-06-20,0.42, 1.34, -10.31, 2.14, 1.54, 7.14, repro,
2008-06-21,2.42, 1.09, -6.40, 2.14, 1.54, 7.16, repro,
2008-06-22,0.32, 0.39, -4.52, 2.13, 1.53, 7.07, repro,
2008-06-23,0.94, 0.22, -6.16, 2.13, 1.55, 7.12, repro,
2008-06-24,0.69, 1.11, -4.24, 2.15, 1.55, 7.15, repro,
2008-06-25,-0.16, 0.76, -0.11, 2.14, 1.54, 7.12, repro,
2008-06-26,1.12, 0.12, -0.42, 2.17, 1.60, 7.32, repro,
2008-06-27,1.34, 0.48, -2.96, 2.14, 1.54, 7.10, repro,
2008-06-28,1.11, 0.81, -8.17, 2.17, 1.60, 7.30, repro,
2008-06-29,0.85, -0.47, -9.82, 2.15, 1.56, 7.21, repro,
2008-06-30,1.10, 1.58, -13.96, 2.40, 1.70, 7.79, repro,
2008-07-01,-2.23, 0.97, -3.15, 2.15, 1.55, 7.18, repro,
2008-07-02,0.95, 0.53, -4.78, 2.15, 1.55, 7.16, repro,
2008-07-03,0.59, -0.08, -7.18, 2.15, 1.54, 7.16, repro,
2008-07-04,0.21, -0.85, -2.47, 2.14, 1.56, 7.21, repro,
2008-07-05,2.29, 0.82, -3.78, 2.15, 1.55, 7.21, repro,
2008-07-06,0.25, 0.62, -1.02, 2.15, 1.55, 7.22, repro,
2008-07-07,1.67, 0.03, -0.66, 2.14, 1.54, 7.13, repro,
2008-07-08,0.60, 0.02, -1.60, 2.14, 1.54, 7.10, repro,
2008-07-09,0.44, 2.34, -2.97, 2.31, 1.66, 7.71, repro,
2008-07-10,1.53, -0.04, 0.68, 2.19, 1.58, 7.26, repro,
2008-07-11,1.46, -0.39, 0.37, 2.21, 1.58, 7.31, repro,
2008-07-12,1.87, -0.55, -2.77, 2.15, 1.54, 7.17, repro,
2008-07-13,1.22, 0.27, -0.18, 2.22, 1.66, 7.62, repro,
2008-07-14,1.73, -0.71, 5.40, 2.16, 1.55, 7.19, repro,
2008-07-15,2.72, -1.14, 0.13, 2.20, 1.62, 7.44, repro,
2008-07-16,-0.01, -0.20, -0.72, 2.14, 1.55, 7.17, repro,
2008-07-17,0.93, -0.61, -1.81, 2.14, 1.55, 7.14, repro,
2008-07-18,0.50, 0.15, 3.95, 2.27, 1.60, 7.45, repro,
2008-07-19,0.94, 0.07, 2.64, 2.22, 1.56, 7.35, repro,
2008-07-20,-0.00, 1.94, 3.73, 2.16, 1.60, 7.29, repro,
2008-07-21,1.04, 1.45, 7.77, 2.24, 1.65, 7.54, repro,
2008-07-22,0.61, -0.53, 4.69, 2.15, 1.55, 7.16, repro,
2008-07-23,0.75, 0.94, 1.10, 2.18, 1.55, 7.18, repro,
2008-07-24,0.97, -0.12, 1.25, 2.14, 1.54, 7.11, repro,
2008-07-25,0.76, -0.02, 2.48, 2.13, 1.54, 7.08, repro,
2008-07-26,1.53, -1.41, 8.11, 2.12, 1.53, 7.07, repro,
2008-07-27,-0.94, -0.72, 9.76, 2.13, 1.54, 7.16, repro,
2008-07-28,0.61, 0.43, 8.76, 2.22, 1.58, 7.28, repro,
2008-07-29,-0.41, -0.76, 11.03, 2.19, 1.55, 7.31, repro,
2008-07-30,-0.58, 0.50, 7.27, 2.19, 1.55, 7.32, repro,
2008-07-31,0.20, -0.77, 3.88, 2.11, 1.52, 7.00, repro,
2008-08-01,-1.11, -0.63, 3.91, 2.12, 1.53, 7.10, repro,
2008-08-02,2.02, -0.54, 11.40, 2.15, 1.54, 7.15, repro,
2008-08-03,0.50, 0.25, 5.79, 2.18, 1.59, 7.33, repro,
2008-08-04,0.56, 0.69, 6.62, 2.12, 1.54, 7.10, repro,
2008-08-05,-0.86, 0.55, 2.57, 2.12, 1.53, 7.04, repro,
2008-08-06,-0.53, -0.26, 8.36, 2.18, 1.56, 7.21, repro,
2008-08-07,1.43, -0.80, 2.86, 2.25, 1.61, 7.46, repro,
2008-08-08,-0.16, 0.03, 7.77, 2.27, 1.63, 7.52, repro,
2008-08-09,0.40, -2.08, 19.24, 2.20, 1.56, 7.22, repro,
2008-08-10,-0.46, -0.09, -2.59, 2.16, 1.55, 7.13, repro,
2008-08-11,0.38, 0.75, 0.52, 2.17, 1.54, 7.15, repro,
2008-08-12,0.15, -0.31, 0.79, 2.20, 1.56, 7.33, repro,
2008-08-13,0.29, 0.06, 5.23, 2.31, 1.63, 7.63, repro,
2008-08-14,1.29, 0.69, 0.44, 2.21, 1.56, 7.25, repro,
2008-08-15,0.00, 0.78, 3.37, 2.18, 1.56, 7.23, repro,
2008-08-16,0.45, 0.23, 1.58, 2.16, 1.55, 7.19, repro,
2008-08-17,-0.45, -0.13, 11.01, 2.17, 1.55, 7.19, repro,
2008-08-18,1.24, -2.29, 15.16, 2.22, 1.58, 7.37, repro,
2008-08-19,0.81, -1.98, 4.03, 2.20, 1.55, 7.16, repro,
2008-08-20,-0.20, 0.48, 8.46, 2.18, 1.55, 7.14, repro,
2008-08-21,-0.94, -0.57, 11.16, 2.17, 1.55, 7.18, repro,
2008-08-22,1.39, -1.16, 8.00, 2.19, 1.55, 7.22, repro,
2008-08-23,1.42, -0.96, 5.63, 2.21, 1.56, 7.28, repro,
2008-08-24,1.27, -0.83, 10.43, 2.25, 1.62, 7.43, repro,
2008-08-25,1.02, 0.32, 7.54, 2.19, 1.55, 7.19, repro,
2008-08-26,-1.09, -0.09, 12.04, 2.17, 1.55, 7.12, repro,
2008-08-27,0.25, -0.77, 15.68, 2.18, 1.56, 7.18, repro,
2008-08-28,1.88, -1.24, 5.13, 2.34, 1.66, 7.64, repro,
2008-08-29,0.53, 0.05, 5.21, 2.21, 1.56, 7.23, repro,
2008-08-30,0.13, -1.71, 9.27, 2.22, 1.58, 7.28, repro,
2008-08-31,1.19, 0.51, 4.73, 2.20, 1.57, 7.22, repro,
2008-09-01,1.33, -0.37, 0.70, 2.18, 1.56, 7.15, repro,
2008-09-02,0.76, 0.14, -1.72, 2.19, 1.57, 7.24, repro,
2008-09-03,1.63, 0.02, 0.07, 2.21, 1.57, 7.24, repro,
2008-09-04,1.45, 0.11, 1.44, 2.32, 1.67, 7.75, repro,
2008-09-05,1.08, -0.53, -0.31, 2.27, 1.61, 7.39, repro,
2008-09-06,-0.47, 0.38, -0.31, 2.20, 1.57, 7.23, repro,
2008-09-07,0.32, 0.62, 5.92, 2.17, 1.56, 7.19, repro,
2008-09-08,0.39, 0.34, 6.25, 2.19, 1.56, 7.23, repro,
2008-09-09,0.99, 0.74, 0.69, 2.25, 1.57, 7.27, repro,
2008-09-10,0.96, 0.13, 4.08, 2.28, 1.66, 7.55, repro,
2008-09-11,0.23, -0.26, 5.61, 2.36, 1.70, 7.82, repro,
2008-09-12,0.55, -0.67, 7.06, 2.23, 1.61, 7.35, repro,
2008-09-13,1.28, 0.05, 4.48, 2.28, 1.63, 7.45, repro,
2008-09-14,2.27, 0.54, 3.77, 2.28, 1.63, 7.45, repro,
2008-09-15,0.59, 1.21, -0.33, 2.23, 1.60, 7.33, repro,
2008-09-16,0.02, 0.48, 0.23, 2.20, 1.59, 7.31, repro,
2008-09-17,1.18, 1.20, -1.41, 2.27, 1.61, 7.41, repro,
2008-09-18,0.13, -0.01, 2.93, 2.18, 1.55, 7.19, repro,
2008-09-19,0.77, -0.32, 7.85, 2.16, 1.53, 7.03, repro,
2008-09-20,0.93, -0.29, 4.38, 2.22, 1.56, 7.21, repro,
2008-09-21,1.11, 0.07, -0.84, 2.19, 1.54, 7.11, repro,
2008-09-22,1.90, -0.04, -2.16, 2.26, 1.59, 7.34, repro,
2008-09-23,1.20, 0.54, 4.22, 2.18, 1.55, 7.16, repro,
2008-09-24,0.34, -0.07, 6.32, 2.29, 1.63, 7.52, repro,
2008-09-25,-0.53, 0.67, 8.28, 2.21, 1.56, 7.19, repro,
2008-09-26,1.23, 0.86, 2.61, 2.16, 1.53, 7.06, repro,
2008-09-27,0.19, 0.84, 5.90, 2.21, 1.58, 7.23, repro,
2008-09-28,0.42, -0.03, 1.57, 2.18, 1.54, 7.13, repro,
2008-09-29,0.94, 0.30, 0.72, 2.23, 1.60, 7.31, repro,
2008-09-30,2.12, 1.32, 0.07, 2.18, 1.54, 7.13, repro,
2008-10-01,0.85, 0.89, -2.40, 2.17, 1.53, 7.03, repro,
2008-10-02,-0.34, -1.17, 12.52, 2.21, 1.57, 7.22, repro,
2008-10-03,-0.16, 0.36, 4.08, 2.27, 1.63, 7.48, repro,
