PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZSE1
Station name,Seattle_WAAS_1
Begin Date, 2003-01-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2869935298 North Latitude, -122.1883722400 East Longitude, 81.65785 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-18,-1.40, -1.55, 6.64, 2.44, 1.74, 7.98, repro,
2003-03-19,-3.22, -1.21, 3.87, 2.46, 1.71, 7.93, repro,
2003-03-20,-3.30, -3.53, 11.15, 2.47, 1.73, 8.09, repro,
2003-03-21,-4.63, -2.06, 12.45, 2.45, 1.71, 7.90, repro,
2003-03-22,0.20, -1.30, 9.01, 2.48, 1.75, 8.15, repro,
2003-03-23,-3.00, -1.74, 1.09, 2.41, 1.70, 7.77, repro,
2003-03-24,-1.07, -1.29, 6.54, 2.43, 1.70, 7.80, repro,
2003-03-25,-1.51, -1.16, 12.01, 2.55, 1.79, 8.33, repro,
2003-03-26,-3.48, -1.21, 4.46, 2.46, 1.72, 7.89, repro,
2003-03-27,-1.64, -1.21, -1.62, 2.55, 1.81, 8.44, repro,
2003-03-28,-0.27, -2.63, 1.31, 2.47, 1.74, 8.03, repro,
2003-03-29,0.17, -2.46, 4.51, 2.47, 1.75, 8.13, repro,
2003-03-30,-1.55, 0.84, -1.47, 2.44, 1.70, 7.78, repro,
2003-03-31,-2.65, -2.06, 3.84, 2.49, 1.73, 8.03, repro,
2003-04-01,-2.65, -0.52, 20.95, 2.51, 1.75, 8.16, repro,
2003-04-02,-1.32, -3.08, 19.38, 2.45, 1.71, 7.93, repro,
2003-04-03,-3.95, -1.36, 20.27, 2.57, 1.79, 8.18, repro,
2003-04-04,-1.69, 0.94, 12.59, 2.46, 1.73, 7.96, repro,
2003-04-05,-3.43, -0.74, 5.49, 2.45, 1.70, 7.87, repro,
2003-04-06,-2.72, -1.57, 10.73, 2.47, 1.72, 7.91, repro,
2003-04-07,-3.90, -2.94, 14.16, 2.42, 1.70, 7.91, repro,
2003-04-08,-3.54, -1.35, 17.15, 2.42, 1.71, 7.90, repro,
2003-04-09,-4.19, -2.76, 11.22, 2.49, 1.77, 8.10, repro,
2003-04-10,-3.19, -2.00, 18.32, 2.76, 1.89, 8.99, repro,
2003-04-11,-5.69, -0.52, 2.55, 4.69, 3.44, 16.55, repro,
2003-04-16,2.92, 2.44, 27.79, 7.49, 5.15, 22.97, repro,
2003-04-17,-1.62, -1.67, 10.30, 2.45, 1.67, 7.76, repro,
2003-04-18,-2.84, -1.90, 4.83, 3.11, 2.14, 10.02, repro,
2003-04-19,1.90, -0.62, 3.79, 2.62, 1.76, 8.29, repro,
2003-04-20,1.87, -2.09, 9.62, 2.53, 1.72, 7.90, repro,
2003-04-21,1.69, -2.28, 12.87, 2.55, 1.73, 7.97, repro,
2003-04-22,0.39, -2.14, 12.99, 2.59, 1.82, 8.36, repro,
2003-04-23,-1.34, -1.73, 8.68, 2.53, 1.74, 8.03, repro,
2003-04-24,0.60, -1.63, 13.19, 2.56, 1.74, 8.11, repro,
2003-04-25,0.15, -2.09, 11.50, 2.53, 1.72, 8.01, repro,
2003-04-26,4.30, -2.75, 46.58, 7.57, 5.23, 27.45, repro,
2003-04-27,1.69, -2.20, 13.12, 2.57, 1.77, 8.23, repro,
2003-04-28,1.94, -1.18, 18.74, 2.65, 1.82, 8.53, repro,
2003-04-29,1.33, -0.73, 26.42, 2.55, 1.72, 7.98, repro,
2003-04-30,1.97, -1.44, 5.36, 2.68, 1.83, 8.62, repro,
2003-05-01,3.73, -2.92, 8.61, 2.61, 1.77, 8.18, repro,
2003-05-02,2.51, -1.16, 1.29, 2.59, 1.79, 8.26, repro,
2003-05-03,0.16, -1.00, 12.39, 2.61, 1.76, 8.10, repro,
2003-05-04,0.96, -1.40, 15.75, 2.58, 1.73, 8.05, repro,
2003-05-05,-0.69, -2.25, 16.58, 2.51, 1.70, 7.90, repro,
2003-05-06,2.71, -1.09, 16.67, 2.55, 1.72, 8.00, repro,
2003-05-07,2.49, -2.35, 19.44, 2.57, 1.76, 8.29, repro,
2003-05-08,2.59, -1.72, 20.59, 2.56, 1.78, 8.29, repro,
2003-05-09,3.80, -1.48, 11.71, 2.66, 1.83, 8.65, repro,
2003-05-10,2.84, 0.05, 8.59, 2.57, 1.70, 7.98, repro,
2003-05-11,2.16, -2.24, 13.43, 2.54, 1.72, 8.09, repro,
2003-05-12,2.37, -1.79, 17.10, 2.64, 1.79, 8.10, repro,
2003-05-13,-0.43, 1.32, 23.27, 2.53, 1.75, 8.27, repro,
2003-05-14,-0.82, -1.38, 15.08, 2.56, 1.72, 8.00, repro,
2003-05-15,2.87, 0.11, 19.43, 2.70, 1.81, 8.62, repro,
2003-05-16,-3.04, -0.45, 9.41, 2.95, 1.97, 9.55, repro,
2003-05-19,4.66, 1.63, 10.44, 4.07, 2.99, 13.31, repro,
2003-05-20,1.87, -2.45, 21.57, 2.64, 1.73, 8.17, repro,
2003-05-21,-0.53, -0.75, 10.61, 2.58, 1.71, 8.00, repro,
2003-05-22,0.70, -1.15, 17.10, 2.56, 1.75, 8.18, repro,
2003-05-23,2.35, -1.33, 23.88, 2.59, 1.82, 8.40, repro,
2003-05-24,1.13, -0.75, 31.15, 2.66, 1.81, 8.52, repro,
2003-05-25,0.49, -3.19, 27.35, 2.55, 1.72, 7.98, repro,
2003-05-26,0.72, -2.34, 27.29, 2.53, 1.71, 7.97, repro,
2003-05-27,2.16, -0.35, 8.73, 2.75, 1.84, 8.62, repro,
2003-05-28,1.85, -1.29, 6.08, 2.72, 1.87, 8.88, repro,
2003-05-29,2.70, -0.18, 24.42, 2.59, 1.86, 8.52, repro,
2003-05-30,-0.76, -1.44, 31.02, 2.56, 1.77, 8.25, repro,
2003-05-31,0.95, -0.68, 17.25, 2.59, 1.73, 8.04, repro,
2003-06-01,2.18, 1.10, 10.07, 2.50, 1.72, 8.01, repro,
2003-06-02,1.47, 1.11, 13.42, 2.62, 1.78, 8.23, repro,
2003-06-03,2.91, -0.28, 15.52, 2.60, 1.76, 8.11, repro,
2003-06-04,2.73, 0.36, 14.39, 2.75, 1.79, 8.47, repro,
2003-06-05,-2.12, 0.45, 15.02, 2.65, 1.75, 8.20, repro,
2003-06-09,1.81, 0.11, 16.76, 2.75, 1.82, 8.34, repro,
2003-06-10,2.91, -2.92, 23.90, 4.65, 3.18, 13.93, repro,
2003-06-11,-0.70, -0.48, 39.27, 3.61, 2.50, 12.15, repro,
2003-06-12,0.00, 1.62, 20.61, 2.56, 1.77, 8.18, repro,
2003-06-13,-2.74, -0.45, 14.68, 2.71, 1.81, 8.36, repro,
2003-06-14,0.20, 0.31, 14.30, 2.69, 1.76, 8.24, repro,
2003-06-15,2.52, -0.80, 17.10, 2.55, 1.70, 7.97, repro,
2003-06-16,5.28, 0.69, 21.64, 2.55, 1.70, 7.96, repro,
2003-06-17,1.33, 1.23, 17.60, 2.59, 1.75, 8.20, repro,
2003-06-18,1.56, -1.41, 23.84, 2.64, 1.77, 8.39, repro,
2003-06-19,0.41, -0.08, 24.78, 2.55, 1.71, 8.09, repro,
2003-06-20,0.98, -1.31, 17.93, 2.55, 1.76, 8.13, repro,
2003-06-21,2.07, -3.68, 25.10, 2.58, 1.74, 8.07, repro,
2003-06-22,-0.06, -1.73, 18.59, 2.55, 1.71, 8.00, repro,
2003-06-23,1.32, 0.41, 26.80, 2.54, 1.72, 8.01, repro,
2003-06-24,-0.67, 0.27, 22.44, 2.59, 1.78, 8.34, repro,
2003-06-25,0.88, -0.82, 18.79, 2.66, 1.75, 8.44, repro,
2003-06-26,4.16, -0.62, 15.89, 2.57, 1.75, 8.14, repro,
2003-06-27,1.29, -0.59, 19.48, 2.60, 1.77, 8.17, repro,
2003-06-28,0.51, 0.12, 14.63, 2.60, 1.79, 8.21, repro,
2003-06-29,0.95, 0.73, 20.90, 2.55, 1.75, 8.07, repro,
2003-06-30,1.74, -0.95, 13.49, 2.57, 1.76, 8.21, repro,
2003-07-01,4.62, -3.03, 20.05, 2.58, 1.77, 8.26, repro,
2003-07-02,1.81, -2.02, 20.02, 2.57, 1.76, 8.17, repro,
2003-07-03,0.72, 0.43, 15.49, 2.63, 1.82, 8.45, repro,
2003-07-04,1.19, -0.32, 8.11, 2.63, 1.79, 8.40, repro,
2003-07-05,3.26, -0.04, 23.99, 2.60, 1.77, 8.25, repro,
2003-07-06,0.90, -1.50, 19.54, 2.63, 1.77, 8.37, repro,
2003-07-07,3.71, -1.48, 25.02, 2.61, 1.75, 8.26, repro,
2003-07-08,1.79, -0.59, 17.33, 2.62, 1.78, 8.32, repro,
2003-07-09,3.01, -0.19, 19.55, 2.68, 1.86, 8.55, repro,
2003-07-10,3.09, 0.82, 15.82, 2.68, 1.87, 8.62, repro,
2003-07-11,1.27, -0.22, 15.29, 2.66, 1.77, 8.24, repro,
2003-07-12,2.29, -2.47, 25.34, 2.69, 1.77, 8.50, repro,
2003-07-13,1.43, -1.87, 26.51, 2.55, 1.76, 8.15, repro,
2003-07-14,1.55, 0.24, 15.49, 2.54, 1.74, 8.01, repro,
2003-07-15,2.99, -1.01, 32.47, 2.69, 1.83, 8.36, repro,
2003-07-16,2.75, -0.17, 17.55, 2.69, 1.82, 8.48, repro,
2003-07-17,2.85, -0.41, 23.37, 2.91, 1.92, 8.93, repro,
2003-07-18,2.19, 0.45, 21.23, 2.63, 1.81, 8.46, repro,
2003-07-19,5.11, 0.14, 6.50, 2.59, 1.77, 8.24, repro,
2003-07-20,1.89, 2.85, 9.10, 2.58, 1.78, 8.27, repro,
2003-07-21,1.62, 0.18, 19.42, 2.65, 1.85, 8.46, repro,
2003-07-22,5.29, 0.67, 4.70, 2.58, 1.75, 8.18, repro,
2003-07-23,3.25, -0.29, 34.05, 2.63, 1.80, 8.64, repro,
2003-07-24,1.33, 0.07, 19.61, 2.59, 1.78, 8.37, repro,
2003-07-25,2.96, -0.18, 26.85, 2.57, 1.79, 8.26, repro,
2003-07-26,2.61, -0.24, 18.79, 2.65, 1.81, 8.29, repro,
2003-07-27,1.64, 0.67, 12.04, 2.56, 1.77, 8.21, repro,
2003-07-28,3.14, 0.56, 7.95, 2.61, 1.75, 8.27, repro,
2003-07-29,2.86, 2.90, 16.04, 2.69, 1.88, 8.84, repro,
2003-07-30,4.13, -0.38, 19.61, 2.60, 1.77, 8.21, repro,
2003-07-31,5.30, -0.72, 27.99, 2.54, 1.78, 8.13, repro,
2003-08-01,-3.59, 0.99, 31.52, 3.23, 2.13, 10.05, repro,
2003-08-02,4.55, 0.10, 17.73, 6.45, 4.69, 20.16, repro,
2003-08-05,3.30, -0.56, 7.98, 6.32, 3.87, 22.58, repro,
2003-08-06,5.58, -1.41, 19.05, 2.54, 1.77, 8.17, repro,
2003-08-07,4.57, -2.13, 27.49, 2.55, 1.74, 8.23, repro,
2003-08-08,2.85, 0.07, 14.75, 2.56, 1.72, 8.04, repro,
2003-08-09,2.23, -1.50, 16.33, 2.62, 1.77, 8.38, repro,
2003-08-10,2.97, 2.33, 25.08, 2.59, 1.76, 8.30, repro,
2003-08-11,3.73, 1.04, 17.34, 2.53, 1.76, 8.26, repro,
2003-08-12,2.70, 0.67, 10.93, 2.52, 1.77, 8.15, repro,
2003-08-18,6.12, -0.10, 19.62, 2.60, 1.78, 8.47, repro,
2003-08-19,3.59, 1.93, 18.13, 2.63, 1.82, 8.47, repro,
2003-08-20,1.27, -0.24, 27.51, 2.53, 1.74, 8.11, repro,
2003-08-21,1.62, -0.17, 21.79, 2.60, 1.80, 8.44, repro,
2003-08-22,4.01, 0.29, 22.17, 2.57, 1.77, 8.25, repro,
2003-08-23,2.31, 2.67, 16.37, 2.60, 1.76, 8.34, repro,
2003-08-24,2.07, 0.52, 24.40, 2.56, 1.73, 8.20, repro,
2003-08-25,1.37, -1.75, 21.21, 2.61, 1.76, 8.37, repro,
2003-08-26,1.35, -0.40, 26.43, 2.63, 1.81, 8.48, repro,
2003-08-27,4.57, -1.64, 34.52, 4.10, 2.64, 12.77, repro,
2003-08-28,3.70, 0.35, 10.08, 2.67, 1.90, 9.04, repro,
2003-08-29,1.39, 0.14, 17.15, 2.60, 1.75, 8.22, repro,
2003-08-30,0.90, 1.05, 18.46, 2.59, 1.76, 8.21, repro,
2003-08-31,1.60, 0.76, 17.96, 2.49, 1.75, 8.07, repro,
2003-09-01,3.14, 1.57, 23.91, 2.52, 1.79, 8.28, repro,
2003-09-02,1.92, 0.82, 23.14, 2.51, 1.72, 7.93, repro,
2003-09-03,3.51, 1.92, 17.37, 2.54, 1.76, 8.17, repro,
2003-09-04,0.23, 0.03, 24.93, 2.52, 1.74, 8.19, repro,
2003-09-05,0.88, -0.37, 29.86, 2.53, 1.77, 8.29, repro,
2003-09-06,2.63, -0.12, 30.59, 2.50, 1.72, 8.02, repro,
2003-09-07,1.79, -1.32, 27.50, 2.54, 1.73, 8.04, repro,
2003-09-08,1.99, 0.38, 22.15, 2.55, 1.78, 8.27, repro,
2003-09-09,4.29, -0.15, 25.36, 2.58, 1.81, 8.37, repro,
2003-09-10,-1.19, 0.15, 23.30, 2.64, 1.82, 8.39, repro,
2003-09-11,0.74, -1.12, 18.15, 2.65, 1.84, 8.58, repro,
2003-09-12,-1.24, -0.80, 14.83, 2.54, 1.72, 7.94, repro,
2003-09-13,1.55, 0.93, 14.72, 2.52, 1.77, 8.23, repro,
2003-09-14,1.49, -0.12, 14.31, 2.55, 1.75, 8.09, repro,
2003-09-15,1.12, -1.66, 18.34, 2.57, 1.75, 8.16, repro,
2003-09-16,0.52, -0.79, 26.32, 2.54, 1.74, 8.13, repro,
2003-09-17,2.97, 0.04, 19.40, 2.54, 1.75, 8.11, repro,
2003-09-18,0.52, -0.49, 21.28, 3.83, 2.74, 13.34, repro,
2003-09-23,4.82, -0.94, 24.40, 5.56, 3.40, 16.05, repro,
2003-09-24,3.58, -0.52, 20.65, 2.63, 1.81, 8.51, repro,
2003-09-25,6.89, 1.24, 7.40, 2.71, 1.91, 8.90, repro,
2003-09-26,1.67, -1.40, 13.29, 2.81, 1.87, 8.74, repro,
2003-09-27,1.57, -0.82, 23.24, 2.76, 1.89, 8.69, repro,
2003-09-28,2.56, -0.06, 14.54, 2.63, 1.78, 8.28, repro,
2003-09-29,-1.06, -1.34, 28.75, 2.68, 1.88, 8.65, repro,
2003-09-30,2.13, 3.03, 18.89, 2.71, 1.92, 8.82, repro,
2003-10-01,-0.21, 1.06, 23.56, 2.80, 1.93, 9.08, repro,
2003-10-02,-0.73, -0.79, 23.49, 2.74, 1.91, 8.83, repro,
2003-10-03,3.18, -0.99, 36.73, 2.65, 1.80, 8.28, repro,
2003-10-04,2.09, -0.29, 25.94, 2.64, 1.80, 8.28, repro,
2003-10-05,0.98, -0.64, 17.08, 2.63, 1.79, 8.18, repro,
2003-10-06,-0.47, -1.68, 24.78, 2.70, 1.86, 8.73, repro,
2003-10-07,-1.22, 0.55, 37.19, 2.68, 1.87, 8.54, repro,
2003-10-08,0.51, 1.48, 30.38, 2.66, 1.89, 8.46, repro,
2003-10-09,-0.77, -2.04, 20.24, 2.65, 1.80, 8.21, repro,
2003-10-10,-0.07, -2.09, 20.97, 2.59, 1.79, 8.24, repro,
2003-10-11,-0.67, -2.08, 44.39, 3.85, 2.85, 13.21, repro,
2003-10-14,5.24, 0.31, 10.28, 4.04, 2.55, 12.47, repro,
2003-10-15,0.81, -1.72, 23.83, 2.51, 1.76, 8.06, repro,
2003-10-16,0.01, -2.39, 27.65, 2.54, 1.74, 8.07, repro,
2003-10-17,0.77, 0.38, 16.40, 2.55, 1.79, 8.28, repro,
2003-10-18,2.32, 1.17, 25.69, 2.58, 1.82, 8.42, repro,
2003-10-19,0.13, 2.22, 25.94, 2.57, 1.77, 8.25, repro,
2003-10-20,3.44, 2.00, 20.08, 2.53, 1.77, 8.14, repro,
2003-10-21,1.46, -1.88, 14.27, 2.52, 1.73, 8.08, repro,
2003-10-22,-0.47, 0.93, 30.14, 2.69, 1.81, 8.45, repro,
2003-10-23,4.56, 0.47, 8.45, 2.60, 1.80, 8.18, repro,
2003-10-24,2.66, 1.13, 9.81, 2.68, 1.95, 8.74, repro,
2003-10-25,3.45, 0.53, 7.38, 2.54, 1.74, 8.00, repro,
2003-10-26,-0.81, -1.32, 3.75, 4.65, 3.65, 18.24, repro,
2003-10-27,134.54, -215.07, -221.52, 383.01, 758.16, 1529.02, repro,
2003-10-28,2.89, 1.49, 18.37, 3.09, 2.30, 10.70, repro,
2003-10-29,7.94, 2.97, 6.75, 3.20, 2.31, 11.26, repro,
2003-10-30,18.43, -260.38, -308.00, 116.36, 595.83, 830.44, repro,
2003-10-31,1.42, -1.73, 14.97, 2.57, 1.72, 7.97, repro,
2003-11-01,1.11, -2.43, 12.36, 2.52, 1.75, 8.19, repro,
2003-11-02,-0.37, -1.72, 19.33, 2.52, 1.77, 8.12, repro,
2003-11-03,4.94, -0.39, 14.32, 2.53, 1.79, 8.20, repro,
2003-11-04,4.19, -1.55, 8.81, 2.52, 1.78, 8.28, repro,
2003-11-05,1.02, 0.18, 8.35, 2.46, 1.72, 7.84, repro,
2003-11-06,3.15, -2.02, 17.62, 2.58, 1.78, 8.06, repro,
2003-11-07,1.72, -0.25, 15.10, 2.48, 1.73, 7.89, repro,
2003-11-08,0.14, -0.87, 18.70, 2.57, 1.84, 8.38, repro,
2003-11-09,4.92, 0.18, 18.02, 2.63, 1.91, 8.70, repro,
2003-11-10,2.13, 1.05, 13.01, 2.66, 1.80, 8.41, repro,
2003-11-11,-1.60, -2.46, 28.55, 2.55, 1.82, 8.45, repro,
2003-11-12,1.27, -0.21, 11.61, 2.56, 1.77, 8.17, repro,
2003-11-13,2.73, 1.72, 9.17, 2.63, 1.82, 8.24, repro,
2003-11-14,1.34, -1.32, 23.04, 2.73, 1.92, 8.57, repro,
2003-11-15,0.47, -0.56, 20.29, 2.62, 1.78, 8.17, repro,
2003-11-16,-0.59, 1.90, 11.67, 3.10, 2.25, 10.74, repro,
2003-11-17,31.79, -68.83, -126.29, 11.13, 8.30, 48.38, repro,
2003-11-18,1.54, -0.51, 18.47, 2.59, 1.84, 8.28, repro,
2003-11-19,1.03, 1.15, 24.22, 2.51, 1.79, 8.13, repro,
2003-11-20,0.91, 1.71, 19.27, 2.88, 2.09, 9.68, repro,
2003-11-21,-0.69, -0.83, 23.41, 2.56, 1.83, 8.42, repro,
2003-11-22,2.10, 1.15, 5.16, 2.64, 1.97, 8.87, repro,
2003-11-23,-0.19, 1.22, 1.68, 2.53, 1.80, 8.23, repro,
2003-11-24,0.09, 0.15, 22.01, 2.55, 1.78, 8.11, repro,
2003-11-25,1.96, 1.04, 20.68, 2.63, 1.78, 8.13, repro,
2003-11-26,0.32, 0.21, 30.75, 2.59, 1.79, 8.24, repro,
2003-11-27,-0.75, 0.89, 6.10, 2.56, 1.83, 8.31, repro,
2003-11-28,-0.32, 3.21, 6.62, 2.55, 1.79, 8.47, repro,
2003-11-29,0.19, 0.39, 10.77, 2.44, 1.72, 7.83, repro,
2003-11-30,0.61, 0.18, 11.12, 2.49, 1.74, 8.16, repro,
2003-12-01,2.11, 1.86, 5.96, 2.49, 1.73, 7.97, repro,
2003-12-02,-2.83, -0.16, 14.49, 2.65, 1.81, 8.24, repro,
2003-12-03,1.79, -0.38, 21.44, 2.70, 1.85, 8.65, repro,
2003-12-04,1.80, -0.02, 6.82, 2.58, 1.87, 8.50, repro,
2003-12-05,-2.21, -1.25, 14.45, 2.53, 1.79, 8.26, repro,
2003-12-06,1.21, -0.69, 18.74, 2.42, 1.73, 7.85, repro,
2003-12-07,3.68, 2.55, 7.90, 2.66, 1.93, 8.75, repro,
2003-12-08,2.78, 0.93, 13.93, 2.73, 1.90, 9.01, repro,
2003-12-09,1.19, 2.39, 5.24, 2.68, 1.93, 8.85, repro,
2003-12-10,0.26, 0.80, 19.00, 2.63, 1.82, 8.40, repro,
2003-12-11,-0.72, -0.99, 17.08, 2.54, 1.80, 8.25, repro,
2003-12-12,-2.68, 0.83, 17.94, 2.49, 1.78, 8.14, repro,
2003-12-13,0.07, -0.03, 10.55, 2.53, 1.78, 8.08, repro,
2003-12-14,-0.83, -0.87, 16.94, 2.52, 1.76, 8.05, repro,
2003-12-15,1.57, -0.26, 10.38, 2.48, 1.74, 7.90, repro,
2003-12-16,1.21, -1.89, 18.39, 2.60, 1.81, 8.31, repro,
2003-12-17,-1.48, -1.00, 3.43, 2.62, 1.80, 8.29, repro,
2003-12-18,2.38, 1.66, 5.30, 2.68, 1.97, 9.00, repro,
2003-12-19,0.18, -2.20, 17.40, 2.64, 1.88, 8.68, repro,
2003-12-20,1.26, -1.20, 20.05, 2.51, 1.75, 8.16, repro,
2003-12-21,1.62, -0.28, 16.33, 2.69, 1.98, 9.18, repro,
2003-12-22,1.14, 0.59, 10.14, 2.54, 1.84, 8.45, repro,
2003-12-23,0.43, -0.26, 5.48, 2.59, 1.91, 8.66, repro,
2003-12-24,-0.33, -3.31, 19.45, 2.55, 1.80, 8.27, repro,
2003-12-25,-1.92, 0.25, 17.58, 2.60, 1.81, 8.47, repro,
2003-12-26,0.78, -1.31, 15.00, 2.46, 1.71, 7.79, repro,
2003-12-27,4.46, -3.17, 6.72, 2.54, 1.78, 8.20, repro,
2003-12-28,-0.84, -2.13, 14.77, 2.50, 1.75, 8.05, repro,
2003-12-29,-0.53, 1.26, 9.65, 2.49, 1.71, 7.91, repro,
2003-12-30,2.95, 0.24, 8.18, 2.50, 1.76, 8.16, repro,
2003-12-31,1.24, -2.88, 17.19, 2.49, 1.71, 7.93, repro,
2004-01-01,-1.07, -4.01, 29.06, 2.51, 1.76, 7.97, repro,
2004-01-02,2.08, -4.25, 27.79, 2.55, 1.73, 7.97, repro,
2004-01-03,-0.39, -1.31, 19.95, 2.57, 1.73, 8.01, repro,
2004-01-04,0.72, -2.07, 3.63, 2.56, 1.76, 8.20, repro,
2004-01-05,0.95, -1.20, -1.88, 2.55, 1.79, 8.24, repro,
2004-01-06,2.62, -1.45, -1.59, 2.62, 1.80, 8.34, repro,
2004-01-07,1.81, -2.05, 51.30, 2.54, 1.79, 8.19, repro,
2004-01-08,1.23, -1.89, 9.47, 2.52, 1.74, 7.97, repro,
2004-01-09,0.71, -0.76, 3.01, 2.59, 1.75, 8.04, repro,
2004-01-10,-0.89, -1.35, 7.72, 2.50, 1.76, 8.04, repro,
2004-01-11,-0.52, -1.40, 6.53, 2.58, 1.83, 8.33, repro,
2004-01-12,3.32, 0.31, 2.41, 2.61, 1.81, 8.22, repro,
2004-01-13,2.25, -2.08, 8.48, 2.61, 1.79, 8.14, repro,
2004-01-14,1.84, 0.32, 7.43, 2.64, 1.83, 8.30, repro,
2004-01-15,1.27, 0.26, 0.92, 2.56, 1.82, 8.45, repro,
2004-01-16,2.95, -1.79, 6.95, 2.60, 1.79, 8.17, repro,
2004-01-17,1.91, -0.58, 4.85, 2.55, 1.85, 8.49, repro,
2004-01-18,2.59, 0.60, 8.90, 2.59, 1.81, 8.26, repro,
2004-01-19,1.83, 0.12, 19.23, 2.61, 1.83, 8.42, repro,
2004-01-20,4.78, 0.53, -9.56, 2.73, 1.82, 8.53, repro,
2004-01-21,0.69, 1.03, 4.66, 2.67, 1.89, 8.73, repro,
