PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSRC
Station name,Boulder
Begin Date, 1999-06-09
End Date, 2022-02-08
Release Date, 2022-08-11
Reference position, 39.9914307056 North Latitude, -105.2610335344 East Longitude, 1656.29582 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-28,2.95, 0.08, 3.44, 2.27, 1.84, 8.32, repro,
1999-08-29,0.19, 3.01, 10.78, 2.42, 2.01, 10.19, repro,
1999-08-30,-0.26, 2.83, 13.02, 2.36, 1.90, 8.56, repro,
1999-08-31,1.23, 1.83, -0.52, 2.37, 1.90, 8.58, repro,
1999-09-01,1.95, 3.58, 7.25, 2.44, 1.93, 8.85, repro,
1999-09-02,1.32, 3.32, 9.88, 2.30, 1.85, 8.53, repro,
1999-09-03,3.41, 2.59, 4.58, 2.42, 1.83, 8.75, repro,
1999-09-04,6.06, 4.02, 4.60, 2.42, 1.88, 8.64, repro,
1999-09-05,-2.88, 1.77, -3.65, 6.83, 5.24, 28.59, repro,
1999-09-07,2.83, 1.73, 21.71, 2.65, 1.98, 9.72, repro,
1999-09-08,2.91, 3.24, 8.37, 2.48, 1.90, 9.08, repro,
1999-09-09,3.30, 2.39, -2.17, 2.36, 1.76, 8.39, repro,
1999-09-10,1.73, 0.52, 7.45, 2.28, 1.75, 8.02, repro,
1999-09-11,2.33, -0.33, -1.14, 2.44, 1.84, 8.62, repro,
1999-09-12,2.10, 0.06, -0.13, 2.37, 1.81, 8.46, repro,
1999-09-13,4.26, 1.70, 1.59, 2.31, 1.77, 8.29, repro,
1999-09-14,3.06, 3.22, 5.08, 2.28, 1.79, 8.10, repro,
1999-09-15,3.06, 2.81, 5.71, 2.36, 1.81, 8.49, repro,
1999-09-16,0.94, 0.70, 9.56, 2.36, 1.83, 8.53, repro,
1999-09-17,2.81, 1.73, 3.77, 2.43, 1.85, 8.73, repro,
1999-09-18,3.53, 1.61, 1.92, 2.45, 1.84, 8.70, repro,
1999-09-19,2.52, 1.94, 11.71, 2.30, 1.78, 8.18, repro,
1999-09-20,2.25, 2.12, 9.40, 2.36, 1.76, 8.37, repro,
1999-09-21,1.25, 1.99, -2.53, 2.35, 1.80, 8.28, repro,
1999-09-22,0.78, 3.08, -1.61, 2.45, 1.94, 8.65, repro,
1999-09-23,3.73, 3.21, 5.45, 2.37, 1.87, 8.60, repro,
1999-09-24,-0.40, 2.13, 4.59, 2.39, 1.85, 8.57, repro,
1999-09-25,1.82, -1.18, 0.27, 2.30, 1.83, 8.31, repro,
1999-09-26,2.16, 8.05, 25.66, 2.51, 1.94, 9.15, repro,
1999-09-27,1.35, 3.85, 12.84, 2.54, 2.00, 9.20, repro,
1999-09-28,-2.48, 6.32, -4.49, 2.67, 2.02, 9.47, repro,
1999-09-29,2.39, 2.19, 0.77, 2.77, 2.08, 9.72, repro,
1999-09-30,-0.26, 4.04, 3.28, 2.79, 2.04, 9.91, repro,
1999-10-01,1.52, 6.92, 17.17, 2.66, 2.05, 10.00, repro,
1999-10-02,1.64, 3.98, 14.92, 2.42, 1.91, 8.86, repro,
1999-10-03,4.53, 4.26, 2.05, 2.43, 1.96, 8.68, repro,
1999-10-04,3.49, 2.08, -5.26, 2.29, 1.85, 8.39, repro,
1999-10-05,2.90, 2.76, 2.44, 2.40, 1.89, 8.58, repro,
1999-10-06,2.00, 1.63, 12.96, 2.28, 1.84, 8.22, repro,
1999-10-07,1.38, 2.07, 8.00, 2.38, 1.79, 8.46, repro,
1999-10-08,2.07, 5.12, 4.41, 2.41, 1.91, 8.62, repro,
1999-10-09,2.62, 2.60, 7.50, 2.36, 1.84, 8.42, repro,
1999-10-10,0.67, 1.27, -0.20, 2.29, 1.78, 8.31, repro,
1999-10-11,1.23, 3.36, -3.48, 2.37, 1.85, 8.48, repro,
1999-10-12,0.26, 2.35, 6.75, 3.33, 2.64, 11.75, repro,
1999-10-13,-0.21, 4.79, 8.55, 3.70, 2.67, 13.18, repro,
1999-10-14,2.55, 1.67, -1.87, 2.35, 1.80, 8.30, repro,
1999-10-15,2.76, 0.92, 7.99, 2.49, 1.86, 8.82, repro,
1999-10-16,1.23, 3.97, 14.15, 2.33, 1.81, 8.33, repro,
1999-10-17,0.40, 5.02, 13.95, 2.48, 1.82, 8.69, repro,
1999-10-18,-1.02, 3.43, 7.69, 2.67, 1.96, 9.19, repro,
1999-10-19,5.07, 4.75, -28.79, 2.50, 1.96, 8.95, repro,
1999-10-20,0.68, 3.86, -4.07, 2.28, 1.82, 8.11, repro,
1999-10-21,0.67, 4.79, 1.30, 2.27, 1.84, 8.15, repro,
1999-10-22,1.08, 1.41, 3.68, 2.49, 1.89, 9.05, repro,
1999-10-23,1.46, 4.32, -1.83, 2.28, 1.85, 8.17, repro,
1999-10-24,0.85, 3.51, -1.57, 2.28, 1.83, 8.18, repro,
1999-10-25,1.66, 3.92, -10.81, 2.24, 1.78, 8.02, repro,
1999-10-26,1.35, 3.31, 2.59, 2.25, 1.78, 8.12, repro,
1999-10-27,2.22, 3.90, 0.13, 2.43, 1.92, 8.51, repro,
1999-10-28,-0.18, 3.44, 6.58, 2.36, 1.83, 8.11, repro,
1999-10-29,-0.72, 3.15, 10.27, 2.38, 1.87, 8.45, repro,
1999-10-30,-0.26, 2.98, -2.81, 2.27, 1.77, 7.99, repro,
1999-10-31,0.89, 3.51, 0.83, 2.49, 1.95, 8.57, repro,
1999-11-01,0.47, 3.04, 1.55, 2.39, 1.86, 8.30, repro,
1999-11-02,1.94, 3.25, -2.20, 2.34, 1.86, 8.19, repro,
1999-11-03,1.92, 3.21, -5.74, 2.40, 1.87, 8.35, repro,
1999-11-04,0.35, 0.79, -0.41, 2.40, 1.86, 8.30, repro,
1999-11-05,1.83, 2.56, 3.36, 2.35, 1.81, 8.21, repro,
1999-11-06,0.68, 3.17, 1.05, 2.34, 1.79, 8.17, repro,
1999-11-07,2.20, 3.74, -1.13, 2.31, 1.80, 8.14, repro,
1999-11-08,0.82, 3.16, 2.77, 2.33, 1.84, 8.29, repro,
1999-11-09,-1.90, -0.46, 10.03, 2.36, 1.82, 8.36, repro,
1999-11-12,0.21, 3.18, -5.12, 2.27, 1.78, 8.04, repro,
1999-11-13,1.52, 1.50, 1.39, 2.37, 1.86, 8.25, repro,
1999-11-19,2.42, 1.41, -3.66, 2.31, 1.81, 8.12, repro,
1999-11-20,2.91, 2.96, -3.62, 2.25, 1.78, 8.02, repro,
1999-11-21,1.66, 1.93, -2.21, 2.66, 1.98, 9.36, repro,
1999-11-22,2.00, 2.32, 27.11, 2.44, 1.85, 8.34, repro,
1999-11-23,3.87, 5.14, 15.65, 2.67, 2.31, 10.47, repro,
1999-11-24,1.53, 0.63, 25.69, 2.87, 2.31, 10.93, repro,
1999-11-25,-4.86, 1.43, 7.64, 2.52, 1.97, 9.16, repro,
1999-11-26,-4.26, 4.70, 35.26, 2.42, 2.11, 9.18, repro,
1999-11-27,1.45, 2.21, 9.96, 2.25, 1.82, 8.18, repro,
1999-11-28,-0.32, 4.69, -9.64, 2.29, 1.82, 8.20, repro,
1999-11-29,0.88, 1.86, -14.65, 2.27, 1.84, 8.23, repro,
1999-11-30,1.95, 2.95, -9.16, 2.42, 1.91, 8.50, repro,
1999-12-01,2.53, 4.30, 5.88, 2.39, 1.98, 8.65, repro,
1999-12-02,1.33, 3.86, 9.53, 2.22, 1.80, 8.03, repro,
1999-12-03,3.01, 4.60, 9.21, 2.42, 2.03, 9.27, repro,
1999-12-04,9.18, 7.80, 7.06, 2.38, 1.90, 8.35, repro,
1999-12-05,-10.23, 0.52, 4.80, 2.31, 1.88, 8.49, repro,
1999-12-06,3.05, 2.78, 1.61, 2.36, 1.99, 8.65, repro,
1999-12-07,-2.26, 2.50, 5.28, 2.43, 1.94, 8.71, repro,
1999-12-08,0.57, 3.72, -1.98, 2.82, 2.26, 9.99, repro,
1999-12-09,3.83, 4.03, 7.45, 2.42, 1.98, 8.84, repro,
1999-12-10,2.61, 4.63, 3.13, 2.25, 1.84, 8.23, repro,
1999-12-11,2.41, 4.54, 0.49, 2.41, 2.08, 9.28, repro,
1999-12-12,1.13, 4.43, 4.02, 2.28, 1.88, 8.23, repro,
1999-12-13,0.69, 3.56, 5.09, 2.53, 2.18, 9.44, repro,
1999-12-14,1.33, 4.34, 7.79, 2.48, 2.03, 8.78, repro,
1999-12-15,-2.39, 3.64, 8.42, 2.52, 2.11, 9.60, repro,
1999-12-16,-1.73, 4.35, -3.56, 2.47, 2.00, 8.99, repro,
1999-12-17,1.91, 2.95, 4.64, 2.36, 2.01, 8.73, repro,
1999-12-18,-0.63, 6.52, 2.52, 2.34, 1.90, 8.72, repro,
1999-12-19,0.81, 4.34, 11.13, 2.22, 1.85, 8.30, repro,
1999-12-20,0.03, 3.18, 7.39, 2.36, 1.82, 8.68, repro,
1999-12-21,-0.18, 3.82, 6.97, 2.51, 1.92, 9.21, repro,
1999-12-22,0.01, 5.72, -6.97, 2.47, 1.95, 9.17, repro,
1999-12-23,1.83, 3.99, -2.33, 2.45, 2.09, 9.09, repro,
1999-12-24,1.71, 3.97, -4.79, 2.52, 2.10, 9.45, repro,
1999-12-25,0.22, 2.89, -7.50, 2.22, 1.84, 8.25, repro,
1999-12-26,3.19, 3.09, -7.80, 2.26, 1.94, 8.58, repro,
1999-12-27,0.10, 4.23, -7.71, 2.18, 1.77, 8.00, repro,
1999-12-28,-1.39, 3.87, -11.19, 2.33, 1.81, 8.36, repro,
1999-12-29,0.14, 4.04, -0.31, 2.26, 1.89, 8.31, repro,
1999-12-30,1.14, 3.71, 2.28, 2.25, 1.79, 8.33, repro,
1999-12-31,0.68, 4.69, 2.07, 2.28, 1.79, 8.33, repro,
2000-01-03,1.45, 1.66, 6.90, 7.48, 7.29, 29.45, repro,
2000-01-04,-0.45, 3.29, -4.62, 2.81, 2.10, 9.93, repro,
2000-01-05,0.26, 2.01, -0.57, 3.95, 3.19, 14.01, repro,
2000-01-06,-0.56, 4.19, -9.46, 2.26, 1.79, 8.25, repro,
2000-01-07,1.37, 4.67, -13.40, 2.45, 1.93, 8.63, repro,
2000-01-08,0.65, 4.69, -2.15, 2.21, 1.76, 7.97, repro,
2000-01-09,-0.98, 4.94, 13.04, 2.22, 1.75, 7.95, repro,
2000-01-10,-0.85, 3.96, 15.01, 2.19, 1.73, 7.79, repro,
2000-01-11,-0.78, 10.26, 13.46, 2.30, 1.79, 8.41, repro,
2000-01-12,0.67, 4.19, 5.56, 2.32, 1.85, 8.37, repro,
2000-01-13,1.95, 1.02, -9.19, 2.49, 1.91, 9.07, repro,
2000-01-14,0.45, 1.25, -5.60, 2.44, 1.90, 9.14, repro,
2000-01-15,-1.72, 6.41, -15.96, 2.40, 1.87, 8.72, repro,
2000-01-16,0.89, 1.03, -16.42, 2.21, 1.77, 7.97, repro,
2000-01-17,2.03, 1.48, -8.57, 2.30, 1.82, 8.29, repro,
2000-01-18,0.29, 2.87, -6.06, 2.29, 1.81, 8.29, repro,
2000-01-19,2.78, 5.47, -9.48, 2.41, 1.87, 8.72, repro,
2000-01-20,0.18, 3.73, 4.70, 3.11, 2.31, 10.53, repro,
2000-01-21,1.57, 3.29, 5.89, 2.19, 1.84, 8.13, repro,
2000-01-22,1.06, 2.67, 3.33, 2.29, 1.87, 8.62, repro,
2000-01-23,-1.28, 3.09, 3.56, 2.32, 1.93, 8.70, repro,
2000-01-24,-1.73, 6.97, 16.21, 2.35, 1.89, 8.39, repro,
2000-01-25,-0.38, 4.02, -4.14, 2.28, 1.82, 8.41, repro,
2000-01-26,-0.62, 5.38, 2.46, 2.35, 1.83, 8.48, repro,
2000-01-27,10.04, -2.54, -40.22, 2.54, 1.95, 9.43, repro,
2000-01-28,-2.54, -0.46, -6.23, 2.32, 1.86, 8.46, repro,
2000-01-29,-1.17, 3.62, -10.51, 2.43, 1.90, 8.92, repro,
2000-01-30,-0.73, 4.48, -10.03, 2.37, 1.87, 8.63, repro,
2000-01-31,-5.31, 4.03, -9.76, 2.39, 1.84, 8.55, repro,
2000-02-01,-2.05, 4.75, -3.06, 2.40, 1.91, 8.78, repro,
2000-02-02,0.17, 4.43, -9.29, 2.50, 1.98, 9.06, repro,
2000-02-03,-1.74, 3.98, -0.62, 2.52, 1.97, 9.28, repro,
2000-02-04,1.95, 4.19, -3.27, 2.34, 1.91, 8.43, repro,
2000-02-07,2.36, 6.37, -8.01, 4.13, 3.36, 14.69, repro,
2000-02-08,2.60, 5.85, -4.82, 2.30, 1.95, 8.54, repro,
2000-02-09,0.08, 4.16, 3.18, 2.25, 1.84, 8.22, repro,
2000-02-10,1.42, 2.92, -9.50, 2.23, 1.81, 8.06, repro,
2000-02-11,1.76, 4.52, 0.25, 2.20, 1.77, 7.86, repro,
2000-02-12,0.77, 4.25, -7.84, 2.23, 1.81, 8.11, repro,
2000-02-13,1.42, 3.84, 0.21, 2.16, 1.73, 7.76, repro,
2000-02-14,-1.67, 7.46, 20.08, 2.25, 1.82, 8.26, repro,
2000-02-15,0.06, 3.74, -7.39, 2.31, 1.79, 8.23, repro,
2000-02-16,3.16, 4.00, -13.82, 2.33, 1.90, 8.49, repro,
2000-02-17,3.44, 4.92, -3.85, 2.17, 1.73, 7.72, repro,
2000-02-18,1.49, 4.16, -2.56, 2.18, 1.76, 7.92, repro,
2000-02-19,2.78, 3.86, -3.82, 2.27, 1.83, 8.20, repro,
2000-02-20,1.48, 4.56, -9.13, 2.31, 1.88, 8.39, repro,
2000-02-21,2.20, 4.47, -7.71, 2.33, 1.87, 8.37, repro,
2000-02-22,2.44, 4.45, 0.23, 2.40, 1.93, 8.71, repro,
2000-02-23,1.34, 5.05, -2.47, 2.33, 1.91, 8.65, repro,
2000-02-24,1.51, 3.67, -2.52, 2.28, 1.82, 8.31, repro,
2000-02-25,-0.26, 1.27, -0.93, 2.26, 1.80, 8.15, repro,
2000-02-26,-0.02, 5.04, -3.44, 2.34, 1.91, 8.44, repro,
2000-02-27,1.81, 3.18, -11.49, 2.24, 1.77, 7.97, repro,
2000-02-28,3.38, 5.40, 2.45, 2.31, 1.85, 8.23, repro,
2000-02-29,1.76, 3.91, 2.99, 2.43, 1.94, 8.53, repro,
2000-03-01,1.80, 5.01, 3.99, 3.02, 2.88, 12.30, repro,
2000-03-02,0.49, 3.30, -6.69, 2.73, 2.44, 10.92, repro,
2000-03-03,1.39, 4.16, -6.10, 2.34, 1.90, 8.56, repro,
2000-03-04,2.04, 4.60, -4.66, 2.48, 2.01, 8.94, repro,
2000-03-05,1.53, 7.41, -1.29, 4.05, 2.98, 13.16, repro,
2000-03-06,-2.31, 1.16, 7.19, 2.77, 2.33, 9.94, repro,
2000-03-07,1.91, 3.68, -7.30, 2.40, 1.92, 8.61, repro,
2000-03-08,-0.28, 2.87, 5.18, 2.42, 1.93, 8.54, repro,
2000-03-09,0.55, 5.79, -11.09, 2.41, 1.93, 8.82, repro,
2000-03-10,1.99, 3.16, -10.12, 2.96, 2.32, 10.37, repro,
2000-03-11,-0.79, 3.60, -16.53, 2.46, 2.00, 8.87, repro,
2000-03-12,-1.52, 3.64, -4.14, 2.67, 2.30, 9.71, repro,
2000-03-13,-1.60, 8.11, -12.36, 2.67, 2.21, 9.42, repro,
2000-03-14,0.66, 0.74, -12.71, 2.70, 2.15, 9.66, repro,
2000-03-15,2.44, 1.41, -1.92, 2.71, 2.27, 9.85, repro,
2000-03-16,5.45, 7.51, -1.73, 2.76, 2.19, 9.64, repro,
2000-03-17,-6.27, -1.16, -26.18, 2.39, 2.03, 8.80, repro,
2000-03-18,1.07, 4.50, -6.01, 2.33, 1.97, 8.42, repro,
2000-03-19,0.56, 3.82, -9.78, 2.36, 1.88, 8.66, repro,
2000-03-20,0.78, 4.35, -3.23, 2.53, 2.04, 9.22, repro,
2000-03-21,-0.07, 4.65, -6.53, 2.41, 1.92, 8.78, repro,
2000-03-22,-0.98, 4.95, -13.47, 2.43, 1.96, 8.74, repro,
2000-03-23,-0.49, 1.90, -13.35, 2.45, 2.03, 9.15, repro,
2000-03-24,0.21, 4.27, -19.38, 2.43, 1.99, 9.05, repro,
2000-03-25,2.18, 3.60, -11.49, 2.33, 1.96, 8.55, repro,
2000-03-26,0.43, 8.13, -0.91, 2.46, 2.02, 8.83, repro,
2000-03-27,-1.71, 0.68, -15.97, 2.48, 2.02, 8.92, repro,
2000-03-28,-0.58, 2.63, -0.17, 2.35, 1.89, 8.45, repro,
2000-03-29,1.55, 1.11, -5.74, 2.35, 1.89, 8.35, repro,
2000-03-30,1.69, 2.42, -14.36, 2.36, 1.89, 8.55, repro,
2000-03-31,0.58, 6.14, 1.33, 2.84, 2.21, 9.92, repro,
2000-04-01,3.20, -7.89, -9.62, 2.63, 2.20, 9.53, repro,
2000-04-02,-0.69, 3.58, -5.09, 2.37, 1.92, 8.63, repro,
2000-04-03,0.60, 3.30, 9.10, 2.33, 1.84, 8.29, repro,
2000-04-04,-0.41, 3.41, -5.02, 2.39, 1.88, 8.67, repro,
2000-04-05,-3.43, -0.67, 2.12, 2.39, 1.87, 8.63, repro,
2000-04-06,0.99, -2.12, 4.32, 2.62, 2.09, 9.32, repro,
2000-04-07,-0.61, 3.05, -13.38, 2.55, 2.03, 9.15, repro,
2000-04-08,0.92, 2.52, -26.33, 2.26, 1.82, 8.26, repro,
2000-04-09,0.18, 1.64, -8.96, 2.31, 1.82, 8.42, repro,
2000-04-10,1.12, 1.15, -9.72, 2.34, 1.86, 8.67, repro,
2000-04-11,0.93, 2.51, -13.26, 2.31, 1.80, 8.41, repro,
2000-04-12,1.36, 2.49, -16.01, 2.47, 1.91, 8.87, repro,
2000-04-13,1.14, 1.19, -28.44, 2.45, 1.94, 8.76, repro,
2000-04-14,0.28, 4.05, -1.97, 2.40, 1.85, 8.68, repro,
2000-04-15,0.49, 2.52, -5.97, 2.30, 1.80, 8.38, repro,
2000-04-16,1.25, 1.77, 14.23, 2.36, 1.89, 8.76, repro,
2000-04-17,0.44, -0.60, -12.77, 2.41, 1.82, 8.43, repro,
2000-04-18,0.49, 0.98, -2.35, 2.49, 1.92, 8.73, repro,
2000-04-19,-1.33, 3.86, -3.21, 2.42, 1.91, 8.76, repro,
2000-04-20,-1.04, 2.50, -5.73, 2.35, 1.82, 8.30, repro,
2000-04-21,0.22, 1.80, -14.59, 2.38, 1.83, 8.39, repro,
2000-04-22,1.42, 2.60, -1.82, 2.35, 1.79, 8.29, repro,
2000-04-23,-0.83, 1.15, 4.66, 2.33, 1.78, 8.17, repro,
2000-04-24,-2.21, -0.83, 3.23, 2.36, 1.83, 8.35, repro,
2000-04-25,-0.32, 1.37, 1.67, 2.33, 1.80, 8.20, repro,
2000-04-26,-1.15, -3.21, -15.03, 2.32, 1.80, 8.22, repro,
2000-04-27,2.44, 2.32, -15.57, 2.36, 1.80, 8.30, repro,
2000-04-28,0.63, 1.49, -8.25, 2.39, 1.83, 8.30, repro,
2000-04-29,1.37, 4.41, -11.16, 2.42, 1.86, 8.53, repro,
2000-04-30,-0.94, 2.49, -5.60, 2.44, 1.88, 8.67, repro,
2000-05-01,1.18, 2.77, -11.05, 2.41, 1.83, 8.42, repro,
2000-05-02,0.89, 2.61, -12.52, 2.47, 1.93, 8.58, repro,
2000-05-03,0.65, 0.40, -6.02, 2.50, 1.98, 8.81, repro,
2000-05-04,2.66, 2.53, -4.20, 2.39, 1.85, 8.42, repro,
2000-05-05,1.65, 0.77, -5.71, 2.32, 1.76, 8.19, repro,
2000-05-06,2.64, 0.23, -1.49, 2.32, 1.77, 8.23, repro,
2000-05-07,0.87, 1.10, 13.53, 2.34, 1.78, 8.33, repro,
2000-05-08,3.52, 0.92, 0.01, 2.42, 1.87, 8.62, repro,
2000-05-09,0.35, 1.32, 2.42, 2.43, 1.90, 8.67, repro,
2000-05-10,0.99, 6.77, 11.74, 2.39, 1.84, 8.69, repro,
2000-05-11,-0.41, 3.92, 15.39, 2.52, 1.91, 8.97, repro,
2000-05-12,1.87, 1.47, 5.44, 2.39, 1.87, 8.59, repro,
2000-05-13,2.07, 1.82, -10.05, 2.39, 1.83, 8.45, repro,
2000-05-14,1.22, 4.01, -2.17, 2.26, 1.78, 8.28, repro,
2000-05-15,1.19, 8.18, 8.30, 2.33, 1.84, 8.58, repro,
2000-05-16,1.62, 1.63, 2.77, 2.31, 1.82, 8.40, repro,
2000-05-17,2.29, 1.89, -0.13, 2.36, 1.86, 8.54, repro,
2000-05-18,0.16, 0.89, 0.57, 2.28, 1.79, 8.32, repro,
2000-05-19,1.02, 1.72, -6.37, 2.28, 1.78, 8.28, repro,
2000-05-20,4.01, 1.61, -8.03, 2.30, 1.81, 8.48, repro,
2000-05-21,1.54, 2.41, 2.59, 2.28, 1.81, 8.33, repro,
2000-05-22,3.90, 1.31, -1.46, 2.32, 1.84, 8.48, repro,
2000-05-23,-1.87, 7.91, -11.88, 2.46, 1.89, 8.82, repro,
2000-05-24,5.94, 0.59, 5.06, 2.44, 1.91, 8.89, repro,
2000-05-25,1.16, 2.56, 8.56, 2.50, 2.02, 9.04, repro,
2000-05-26,0.65, 2.33, 10.60, 2.37, 1.92, 8.61, repro,
2000-05-27,2.07, 1.69, -3.15, 2.38, 1.83, 8.44, repro,
2000-05-28,4.01, 3.78, -11.01, 2.39, 1.85, 8.57, repro,
2000-05-29,3.06, 0.62, -11.55, 2.28, 1.77, 8.13, repro,
2000-05-30,3.27, 3.16, 1.86, 2.30, 1.79, 8.24, repro,
2000-05-31,2.76, 1.78, -3.82, 2.29, 1.77, 8.18, repro,
2000-06-01,4.26, 0.61, -10.19, 2.37, 1.86, 8.54, repro,
2000-06-02,3.39, 2.93, -15.27, 2.23, 1.76, 8.03, repro,
2000-06-03,4.42, 2.79, -3.64, 2.24, 1.77, 8.00, repro,
2000-06-04,4.70, 2.12, -5.63, 2.24, 1.77, 7.98, repro,
2000-06-05,2.80, 2.49, -3.84, 2.24, 1.77, 8.06, repro,
2000-06-06,4.98, 2.91, 6.80, 2.23, 1.78, 8.06, repro,
2000-06-07,2.80, 1.30, -2.65, 2.34, 1.87, 8.54, repro,
