PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P234
Station name,LasAromitaCN2006
Begin Date, 2006-07-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8585267398 North Latitude, -121.5912271555 East Longitude, 92.58042 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-22,2.18, -2.38, -5.34, 1.96, 1.65, 7.54, repro,
2006-11-23,0.12, -1.27, -4.59, 2.02, 1.75, 7.82, repro,
2006-11-24,1.31, -1.33, 0.69, 2.08, 1.77, 7.95, repro,
2006-11-25,1.18, -1.23, -1.25, 2.04, 1.69, 7.66, repro,
2006-11-26,2.03, -1.37, -5.29, 2.09, 1.78, 7.91, repro,
2006-11-27,1.38, -3.70, -5.83, 1.99, 1.66, 7.62, repro,
2006-11-28,0.73, -1.97, 1.46, 1.99, 1.70, 7.73, repro,
2006-11-29,1.99, -2.21, 1.20, 1.98, 1.69, 7.68, repro,
2006-11-30,0.80, -0.11, -2.38, 2.01, 1.76, 7.76, repro,
2006-12-01,0.60, 0.61, -1.23, 2.04, 1.78, 7.84, repro,
2006-12-02,0.76, -0.67, -10.73, 2.16, 1.94, 8.52, repro,
2006-12-03,1.96, -0.81, -7.77, 1.98, 1.68, 7.63, repro,
2006-12-04,1.74, -1.31, -8.36, 2.08, 1.82, 8.26, repro,
2006-12-05,2.49, -0.91, -3.59, 2.01, 1.76, 7.76, repro,
2006-12-06,2.08, -0.25, -2.35, 2.06, 1.81, 7.87, repro,
2006-12-07,1.90, -1.16, -0.69, 2.07, 1.90, 8.25, repro,
2006-12-08,1.28, -2.71, 3.06, 2.01, 1.77, 7.78, repro,
2006-12-09,0.21, -0.85, -6.74, 2.07, 1.83, 7.90, repro,
2006-12-10,1.88, -2.45, -0.77, 2.02, 1.73, 7.74, repro,
2006-12-11,1.55, -2.76, -2.49, 1.94, 1.66, 7.49, repro,
2006-12-12,1.03, -2.08, -2.23, 2.03, 1.75, 7.83, repro,
2006-12-13,2.32, -2.52, -3.82, 1.97, 1.74, 7.67, repro,
2006-12-14,2.17, -2.68, -2.35, 1.99, 1.75, 7.76, repro,
2006-12-15,1.79, -2.37, 1.31, 2.02, 1.76, 7.83, repro,
2006-12-16,2.08, -2.37, -1.43, 2.01, 1.73, 7.62, repro,
2006-12-17,1.44, -2.26, -9.35, 2.02, 1.79, 8.04, repro,
2006-12-18,2.77, -1.31, 1.81, 2.27, 2.01, 9.12, repro,
2006-12-19,1.14, -1.89, -8.13, 2.07, 1.87, 8.16, repro,
2006-12-20,1.82, -1.37, -7.30, 2.04, 1.90, 7.99, repro,
2006-12-21,1.62, -0.57, -12.67, 2.04, 1.98, 8.26, repro,
2006-12-22,1.05, -2.91, -5.09, 2.05, 1.87, 8.11, repro,
2006-12-23,2.60, -1.46, -7.40, 2.04, 1.80, 8.07, repro,
2006-12-24,1.74, -1.03, -6.11, 1.96, 1.70, 7.66, repro,
2006-12-25,1.86, -0.94, -9.46, 1.99, 1.76, 7.76, repro,
2006-12-26,1.29, -2.29, -2.74, 1.97, 1.72, 7.61, repro,
2006-12-27,2.23, -1.98, -6.61, 2.07, 1.87, 8.13, repro,
2006-12-28,2.44, -1.16, 1.41, 2.21, 2.03, 8.97, repro,
2006-12-29,2.63, -0.87, -8.89, 2.05, 1.80, 8.09, repro,
2006-12-30,2.34, -2.06, -8.47, 2.03, 1.80, 8.00, repro,
2006-12-31,1.42, -1.40, -4.22, 2.14, 1.87, 8.32, repro,
2007-01-01,1.82, -2.00, -11.95, 2.09, 1.83, 8.22, repro,
2007-01-02,1.62, -1.70, -3.11, 2.14, 1.97, 8.53, repro,
2007-01-03,2.02, -0.64, -0.88, 2.04, 1.90, 8.17, repro,
2007-01-04,3.06, -3.17, -0.65, 1.95, 1.70, 7.59, repro,
2007-01-05,2.94, -2.69, -6.20, 1.95, 1.70, 7.65, repro,
2007-01-06,2.74, -1.34, -13.22, 2.07, 1.94, 8.42, repro,
2007-01-07,2.31, -2.02, -11.01, 2.03, 1.75, 7.77, repro,
2007-01-08,2.97, -0.71, -7.15, 2.06, 1.80, 7.95, repro,
2007-01-09,2.17, -1.00, -8.03, 2.04, 1.74, 7.75, repro,
2007-01-10,1.60, -1.76, -4.79, 2.00, 1.67, 7.54, repro,
2007-01-11,2.15, -2.79, -6.57, 2.05, 1.69, 7.75, repro,
2007-01-12,3.35, -2.02, -8.64, 2.21, 2.07, 8.83, repro,
2007-01-13,1.95, -0.79, -11.94, 1.95, 1.68, 7.42, repro,
2007-01-14,2.12, -0.96, -16.47, 1.95, 1.68, 7.44, repro,
2007-01-15,2.38, -0.82, -14.73, 2.24, 2.07, 8.75, repro,
2007-01-16,2.49, -1.26, -8.26, 2.02, 1.73, 7.78, repro,
2007-01-17,2.83, -2.51, -10.12, 1.98, 1.69, 7.61, repro,
2007-01-18,2.35, -2.27, -17.94, 2.09, 1.84, 7.97, repro,
2007-01-19,2.39, -1.35, -9.38, 2.04, 1.70, 7.92, repro,
2007-01-20,2.27, -1.82, -8.18, 2.08, 1.77, 8.07, repro,
2007-01-21,2.16, -0.65, -6.97, 2.00, 1.74, 7.70, repro,
2007-01-22,3.17, -0.66, -11.25, 2.16, 1.93, 8.47, repro,
2007-01-23,2.30, -0.44, -11.73, 2.06, 1.83, 7.91, repro,
2007-01-24,1.37, -1.35, -10.95, 1.96, 1.67, 7.47, repro,
2007-01-25,2.42, -2.31, -14.51, 2.01, 1.74, 7.59, repro,
2007-01-26,2.49, -1.02, -10.24, 1.95, 1.67, 7.38, repro,
2007-01-27,0.13, -1.98, -3.02, 1.94, 1.66, 7.33, repro,
2007-01-28,2.30, -1.20, -13.18, 1.95, 1.66, 7.39, repro,
2007-01-29,0.72, -0.91, -7.67, 1.91, 1.61, 7.16, repro,
2007-01-30,1.14, -0.85, -10.57, 2.06, 1.78, 7.81, repro,
2007-01-31,1.06, -2.37, -0.43, 2.04, 1.82, 7.70, repro,
2007-02-01,1.00, -0.84, -5.18, 1.97, 1.71, 7.52, repro,
2007-02-02,1.23, -1.14, -10.08, 2.04, 1.80, 7.99, repro,
2007-02-03,1.63, -0.99, -8.03, 2.00, 1.67, 7.45, repro,
2007-02-04,0.67, -0.66, -1.90, 2.03, 1.77, 7.75, repro,
2007-02-05,1.52, -0.68, -5.72, 1.96, 1.69, 7.49, repro,
2007-02-06,1.28, -1.30, -13.95, 1.98, 1.67, 7.55, repro,
2007-02-07,1.42, -2.35, -7.26, 1.96, 1.71, 7.51, repro,
2007-02-08,2.79, -1.14, -13.26, 2.03, 1.74, 7.65, repro,
2007-02-09,1.66, -0.91, -10.34, 1.93, 1.67, 7.33, repro,
2007-02-10,0.76, -1.88, -4.49, 1.97, 1.72, 7.59, repro,
2007-02-11,0.77, -2.08, -11.88, 1.95, 1.66, 7.39, repro,
2007-02-12,1.43, -1.68, -12.42, 1.96, 1.71, 7.60, repro,
2007-02-13,1.87, -1.37, -4.40, 1.90, 1.62, 7.22, repro,
2007-02-14,1.88, 0.89, -10.75, 1.99, 1.73, 7.60, repro,
2007-02-15,2.90, -0.10, -12.61, 1.99, 1.74, 7.66, repro,
2007-02-16,4.60, -0.26, -12.17, 1.95, 1.69, 7.45, repro,
2007-02-17,2.27, -1.52, -6.54, 2.00, 1.74, 7.65, repro,
2007-02-18,2.78, -0.62, -7.56, 1.93, 1.63, 7.32, repro,
2007-02-19,1.07, -0.99, -3.50, 2.08, 1.86, 8.04, repro,
2007-02-20,0.91, -2.01, -6.79, 1.99, 1.77, 7.80, repro,
2007-02-21,1.32, -0.92, -1.75, 1.97, 1.72, 7.57, repro,
2007-02-22,0.77, -0.80, -4.71, 1.98, 1.73, 7.72, repro,
2007-02-23,1.18, -0.22, -6.05, 2.02, 1.70, 7.58, repro,
2007-02-24,2.06, -0.83, -7.05, 1.97, 1.71, 7.56, repro,
2007-02-25,2.03, -1.48, -5.33, 2.00, 1.77, 7.82, repro,
2007-02-26,0.29, -0.70, -4.58, 1.93, 1.65, 7.25, repro,
2007-02-27,0.79, -1.26, -8.25, 1.93, 1.66, 7.33, repro,
2007-02-28,1.20, -0.64, -0.82, 1.99, 1.77, 7.73, repro,
2007-03-01,1.40, 0.62, -6.10, 2.02, 1.76, 7.76, repro,
2007-03-02,1.71, -0.90, -10.90, 2.06, 1.82, 7.96, repro,
2007-03-03,3.48, -0.87, -12.67, 1.98, 1.69, 7.58, repro,
2007-03-04,1.85, 0.21, -12.66, 1.96, 1.65, 7.36, repro,
2007-03-05,1.00, 0.28, -3.03, 2.00, 1.76, 7.78, repro,
2007-03-06,0.71, -0.70, -6.67, 1.97, 1.73, 7.52, repro,
2007-03-07,-0.02, -0.72, -2.95, 2.03, 1.80, 7.85, repro,
2007-03-08,1.26, -1.16, -5.58, 1.96, 1.66, 7.44, repro,
2007-03-09,0.95, -2.24, -13.43, 2.02, 1.77, 7.89, repro,
2007-03-10,0.30, -0.32, -5.35, 2.05, 1.79, 7.93, repro,
2007-03-11,1.09, -0.82, -9.59, 1.99, 1.71, 7.54, repro,
2007-03-12,1.30, -0.45, -4.00, 2.00, 1.78, 7.86, repro,
2007-03-13,1.16, -0.63, -6.08, 2.03, 1.78, 7.89, repro,
2007-03-14,1.73, -0.28, 1.37, 1.97, 1.65, 7.43, repro,
2007-03-15,1.51, -1.59, -7.00, 1.99, 1.73, 7.66, repro,
2007-03-16,0.85, -1.30, -3.95, 1.97, 1.66, 7.34, repro,
2007-03-17,0.26, -1.28, 2.17, 2.00, 1.74, 7.61, repro,
2007-03-18,0.11, -0.54, 1.94, 2.05, 1.84, 8.01, repro,
2007-03-19,0.69, -1.21, -0.51, 2.00, 1.70, 7.55, repro,
2007-03-20,2.03, -2.08, -0.08, 2.05, 1.74, 7.79, repro,
2007-03-21,0.84, -2.44, -1.15, 2.06, 1.71, 7.63, repro,
2007-03-22,0.00, -2.05, 1.24, 1.96, 1.67, 7.42, repro,
2007-03-23,1.23, -1.28, 0.97, 1.98, 1.70, 7.59, repro,
2007-03-24,1.37, -1.50, 3.58, 1.96, 1.65, 7.42, repro,
2007-03-25,0.65, -1.28, 2.78, 1.99, 1.68, 7.49, repro,
2007-03-26,1.53, -2.04, -1.20, 2.00, 1.72, 7.72, repro,
2007-03-27,0.85, -1.00, -2.49, 1.95, 1.62, 7.24, repro,
2007-03-28,0.26, -1.45, 4.48, 2.02, 1.72, 7.69, repro,
2007-03-29,1.26, -0.17, -4.51, 2.07, 1.82, 8.00, repro,
2007-03-30,0.03, -1.11, -7.14, 1.93, 1.60, 7.18, repro,
2007-03-31,1.13, -0.52, -2.43, 2.04, 1.72, 7.68, repro,
2007-04-01,1.89, -2.01, -4.30, 1.94, 1.63, 7.31, repro,
2007-04-02,-0.42, -1.22, -1.30, 1.99, 1.74, 7.60, repro,
2007-04-03,0.81, -0.48, -3.46, 2.00, 1.74, 7.73, repro,
2007-04-04,0.73, -1.49, -5.54, 2.13, 1.80, 8.05, repro,
2007-04-05,-0.46, -0.46, -2.42, 2.04, 1.75, 7.70, repro,
2007-04-06,0.93, -0.94, -4.66, 2.10, 1.86, 8.08, repro,
2007-04-07,0.92, -3.82, -1.52, 1.95, 1.63, 7.26, repro,
2007-04-08,0.26, -1.63, 4.17, 1.91, 1.59, 7.06, repro,
2007-04-09,-0.30, -1.65, 4.73, 1.94, 1.60, 7.17, repro,
2007-04-10,1.51, -1.43, 3.12, 2.03, 1.68, 7.48, repro,
2007-04-11,0.27, -1.07, 0.42, 1.93, 1.59, 7.18, repro,
2007-04-12,0.78, -1.07, -4.18, 1.93, 1.59, 7.16, repro,
2007-04-13,1.43, -1.76, -6.19, 1.92, 1.60, 7.12, repro,
2007-04-14,-0.16, -0.83, 8.22, 1.94, 1.61, 7.16, repro,
2007-04-15,-2.34, -2.43, 5.13, 1.93, 1.60, 7.20, repro,
2007-04-16,0.14, -1.04, -2.93, 1.93, 1.60, 7.23, repro,
2007-04-17,1.63, -2.15, -4.09, 1.93, 1.58, 7.15, repro,
2007-04-18,1.26, -1.59, -7.10, 1.92, 1.59, 7.14, repro,
2007-04-19,1.09, -2.22, -0.72, 1.92, 1.58, 7.12, repro,
2007-04-20,0.76, -2.69, 1.62, 1.92, 1.58, 7.10, repro,
2007-04-21,1.12, -2.48, -2.84, 1.93, 1.59, 7.17, repro,
2007-04-22,0.49, -2.93, 0.43, 1.92, 1.58, 7.14, repro,
2007-04-23,1.45, -2.00, -1.64, 1.95, 1.61, 7.22, repro,
2007-04-24,1.09, -2.65, -7.64, 1.95, 1.62, 7.25, repro,
2007-04-25,0.44, -3.36, -4.94, 1.95, 1.62, 7.25, repro,
2007-04-26,1.12, -2.34, -4.73, 1.93, 1.58, 7.12, repro,
2007-04-27,1.24, -2.34, -1.78, 1.93, 1.57, 7.13, repro,
2007-04-28,0.83, -3.51, -3.20, 1.92, 1.58, 7.10, repro,
2007-04-29,-0.12, -1.69, -7.27, 1.93, 1.59, 7.18, repro,
2007-04-30,1.36, -2.82, -3.02, 1.95, 1.63, 7.31, repro,
2007-05-01,0.82, -2.54, -5.14, 1.93, 1.58, 7.14, repro,
2007-05-02,-0.49, -1.86, -4.47, 2.00, 1.59, 7.44, repro,
2007-05-03,2.11, -1.04, -3.06, 2.04, 1.63, 7.54, repro,
2007-05-04,-0.22, -2.52, 0.17, 1.97, 1.62, 7.30, repro,
2007-05-05,3.12, -2.31, -5.71, 1.99, 1.68, 7.50, repro,
2007-05-06,2.02, -0.09, -2.63, 1.95, 1.59, 7.22, repro,
2007-05-07,0.73, -1.31, 2.45, 1.95, 1.58, 7.18, repro,
2007-05-08,1.38, -1.94, -2.55, 1.93, 1.56, 7.10, repro,
2007-05-09,1.10, -1.95, -4.49, 1.95, 1.58, 7.19, repro,
2007-05-10,2.28, -3.15, -8.15, 2.08, 1.70, 7.76, repro,
2007-05-11,1.18, -2.39, -9.66, 2.08, 1.68, 7.78, repro,
2007-05-12,1.18, -2.68, -1.54, 1.94, 1.57, 7.13, repro,
2007-05-13,1.78, -2.72, -3.37, 2.02, 1.66, 7.45, repro,
2007-05-14,2.02, -2.35, -1.16, 1.97, 1.59, 7.22, repro,
2007-05-15,1.26, -2.46, -3.79, 1.95, 1.58, 7.19, repro,
2007-05-16,0.92, -2.66, -3.33, 1.95, 1.59, 7.20, repro,
2007-05-17,1.17, -2.05, -5.05, 1.98, 1.62, 7.33, repro,
2007-05-18,0.52, -2.28, -3.44, 2.04, 1.68, 7.52, repro,
2007-05-19,-0.35, -2.99, -1.01, 1.98, 1.61, 7.24, repro,
2007-05-20,0.48, -2.49, -0.92, 2.06, 1.71, 7.60, repro,
2007-05-21,0.90, -2.40, -2.44, 1.97, 1.62, 7.32, repro,
2007-05-22,0.48, -2.82, -1.96, 1.99, 1.62, 7.29, repro,
2007-05-23,1.02, -3.38, -4.13, 2.03, 1.66, 7.43, repro,
2007-05-24,0.51, -3.40, 2.25, 2.15, 1.80, 7.96, repro,
2007-05-25,1.79, -2.22, -4.02, 1.99, 1.61, 7.30, repro,
2007-05-26,0.63, -2.24, -2.65, 1.98, 1.61, 7.24, repro,
2007-05-27,0.84, -2.28, -0.87, 2.04, 1.66, 7.49, repro,
2007-05-28,-0.58, -2.10, -1.95, 1.96, 1.58, 7.14, repro,
2007-05-29,0.33, -2.94, 0.81, 1.97, 1.58, 7.13, repro,
2007-05-30,0.86, -2.61, -1.59, 2.02, 1.59, 7.32, repro,
2007-05-31,0.63, -2.95, -1.94, 2.17, 1.71, 7.94, repro,
2007-06-01,0.02, -1.90, -0.03, 1.97, 1.59, 7.21, repro,
2007-06-02,0.65, -2.13, -3.68, 1.94, 1.58, 7.15, repro,
2007-06-03,0.84, -1.96, -0.27, 1.98, 1.63, 7.35, repro,
2007-06-04,0.40, -1.55, 0.21, 1.95, 1.59, 7.19, repro,
2007-06-05,-0.78, -0.71, 6.76, 2.02, 1.66, 7.55, repro,
2007-06-06,-0.29, -2.73, 7.64, 1.95, 1.59, 7.20, repro,
2007-06-07,0.25, -2.76, 3.51, 1.96, 1.63, 7.30, repro,
2007-06-08,0.99, -2.50, -6.74, 2.05, 1.74, 7.79, repro,
2007-06-09,-0.75, -2.31, -3.37, 1.97, 1.64, 7.33, repro,
2007-06-10,0.96, -2.56, 7.72, 2.07, 1.75, 7.88, repro,
2007-06-11,0.39, -1.37, 4.04, 2.11, 1.88, 8.14, repro,
2007-06-12,1.20, -2.53, -1.67, 1.99, 1.70, 7.40, repro,
2007-06-13,1.31, -1.14, 2.36, 2.09, 1.76, 7.89, repro,
2007-06-14,0.81, -2.29, -5.51, 2.03, 1.67, 7.50, repro,
2007-06-15,0.85, -2.79, -4.11, 1.94, 1.59, 7.17, repro,
2007-06-16,0.61, -2.25, -1.14, 1.98, 1.66, 7.37, repro,
