PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P259
Station name,Patterson_CN2005
Begin Date, 2005-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4330199686 North Latitude, -121.1005808045 East Longitude, 3.84649 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-27,0.82, 0.37, 10.68, 2.08, 1.66, 7.47, repro,
2005-09-28,-0.08, -0.48, 15.11, 2.14, 1.63, 7.44, repro,
2005-09-29,-0.03, -0.53, 13.90, 2.12, 1.65, 7.47, repro,
2005-09-30,1.75, -0.17, 17.31, 2.06, 1.61, 7.35, repro,
2005-10-01,0.74, -0.50, 16.12, 2.07, 1.62, 7.36, repro,
2005-10-02,0.15, 0.18, 13.18, 2.08, 1.64, 7.47, repro,
2005-10-03,0.78, -1.37, 16.89, 2.07, 1.65, 7.41, repro,
2005-10-04,-0.24, -0.80, 12.52, 2.12, 1.63, 7.42, repro,
2005-10-05,0.64, -1.24, 5.26, 2.13, 1.64, 7.60, repro,
2005-10-06,1.38, -1.34, 14.56, 2.10, 1.65, 7.56, repro,
2005-10-07,1.10, -0.20, 19.74, 2.06, 1.60, 7.28, repro,
2005-10-08,0.69, -0.24, 18.17, 2.11, 1.63, 7.55, repro,
2005-10-09,-0.92, -1.09, 18.44, 2.07, 1.60, 7.29, repro,
2005-10-10,1.24, -2.11, 12.95, 2.14, 1.69, 7.81, repro,
2005-10-11,0.80, -1.54, 14.58, 2.09, 1.65, 7.53, repro,
2005-10-12,1.23, -1.08, 17.80, 2.09, 1.64, 7.45, repro,
2005-10-13,1.65, -1.00, 16.86, 2.09, 1.66, 7.39, repro,
2005-10-14,0.66, -0.47, 20.72, 2.06, 1.60, 7.28, repro,
2005-10-15,-0.24, 0.39, 19.15, 2.11, 1.70, 7.70, repro,
2005-10-16,1.21, -1.68, 13.00, 2.13, 1.64, 7.69, repro,
2005-10-17,1.56, -0.43, 19.04, 2.07, 1.62, 7.36, repro,
2005-10-18,0.46, -0.78, 17.83, 2.17, 1.76, 7.94, repro,
2005-10-19,-1.22, -1.18, 10.31, 2.48, 2.07, 9.30, repro,
2005-10-20,-0.22, -1.35, 14.62, 2.19, 1.66, 7.66, repro,
2005-10-21,1.71, -1.92, 13.56, 2.16, 1.69, 7.81, repro,
2005-10-22,2.29, -1.52, 12.30, 2.07, 1.60, 7.30, repro,
2005-10-23,1.01, -1.39, 15.80, 2.08, 1.64, 7.47, repro,
2005-10-24,0.46, -1.87, 14.64, 2.11, 1.72, 7.68, repro,
2005-10-25,0.36, -0.61, 11.90, 2.07, 1.66, 7.47, repro,
2005-10-26,1.76, -1.83, 16.71, 2.13, 1.73, 7.78, repro,
2005-10-27,1.81, -1.06, 11.23, 2.10, 1.66, 7.61, repro,
2005-10-28,0.90, -1.43, 16.51, 2.08, 1.65, 7.56, repro,
2005-10-29,0.60, -0.70, 17.73, 2.07, 1.65, 7.55, repro,
2005-10-30,1.35, -0.84, 13.30, 2.07, 1.63, 7.38, repro,
2005-10-31,0.39, -0.77, 7.57, 2.17, 1.71, 7.77, repro,
2005-11-01,2.26, -1.17, 12.57, 2.25, 1.79, 8.01, repro,
2005-11-02,-0.10, 1.29, 15.81, 2.23, 1.82, 8.08, repro,
2005-11-03,1.47, -1.17, 13.90, 2.10, 1.68, 7.46, repro,
2005-11-04,1.28, 0.18, 13.13, 2.15, 1.77, 7.73, repro,
2005-11-05,0.66, -0.49, 18.69, 2.16, 1.80, 7.84, repro,
2005-11-06,-0.69, -0.78, 13.62, 2.14, 1.75, 7.76, repro,
2005-11-07,1.55, -1.92, 19.72, 2.22, 1.81, 7.98, repro,
2005-11-08,0.24, -0.92, 12.40, 2.17, 1.78, 7.88, repro,
2005-11-09,1.51, -0.43, 8.68, 2.20, 1.83, 7.94, repro,
2005-11-10,0.32, -0.68, 12.18, 2.32, 1.84, 8.30, repro,
2005-11-11,-0.64, -2.07, 1.80, 5.99, 6.08, 24.15, repro,
2005-11-12,0.60, -1.75, 15.99, 2.07, 1.69, 7.48, repro,
2005-11-13,2.46, -0.63, 14.07, 2.18, 1.73, 7.82, repro,
2005-11-14,1.05, -0.71, 7.63, 2.17, 1.75, 7.74, repro,
2005-11-15,0.96, -0.72, 8.86, 2.04, 1.59, 7.27, repro,
2005-11-16,1.78, -0.45, 2.93, 2.10, 1.70, 7.59, repro,
2005-11-17,1.15, -1.45, 8.96, 2.05, 1.62, 7.37, repro,
2005-11-18,1.67, -0.76, 10.63, 2.06, 1.62, 7.38, repro,
2005-11-19,1.64, -0.85, 9.28, 2.04, 1.61, 7.34, repro,
2005-11-20,0.13, -0.87, 9.16, 2.06, 1.63, 7.40, repro,
2005-11-21,0.35, -2.74, 12.14, 2.13, 1.68, 7.76, repro,
2005-11-22,-0.28, -1.27, 16.40, 2.12, 1.72, 7.74, repro,
2005-11-23,1.26, -1.13, 14.09, 2.09, 1.65, 7.51, repro,
2005-11-24,-0.13, -0.26, 18.77, 2.05, 1.62, 7.41, repro,
2005-11-25,2.11, -1.19, 13.01, 2.07, 1.63, 7.51, repro,
2005-11-26,-0.37, -1.24, 13.69, 2.15, 1.73, 7.78, repro,
2005-11-27,0.38, -2.20, 12.56, 2.08, 1.65, 7.53, repro,
2005-11-28,1.00, -0.62, 11.39, 2.10, 1.69, 7.63, repro,
2005-11-29,1.56, -2.17, 14.70, 2.08, 1.66, 7.45, repro,
2005-11-30,1.74, -1.16, 3.92, 2.07, 1.65, 7.41, repro,
2005-12-01,0.11, -1.36, 10.55, 2.09, 1.65, 7.51, repro,
2005-12-02,1.14, -2.31, 7.59, 2.10, 1.65, 7.46, repro,
2005-12-03,0.60, -1.46, 9.69, 2.06, 1.64, 7.38, repro,
2005-12-04,0.56, -0.46, 5.10, 2.04, 1.60, 7.25, repro,
2005-12-05,0.27, -0.74, 8.79, 2.06, 1.63, 7.34, repro,
2005-12-06,1.47, -1.37, 7.90, 2.10, 1.62, 7.42, repro,
2005-12-07,-0.17, -0.68, 10.39, 2.12, 1.69, 7.63, repro,
2005-12-08,0.04, -1.94, 20.02, 2.11, 1.70, 7.64, repro,
2005-12-09,0.56, -1.76, 7.37, 2.05, 1.65, 7.41, repro,
2005-12-10,1.19, -1.42, 13.29, 2.03, 1.60, 7.25, repro,
2005-12-11,0.08, -0.48, 15.41, 2.03, 1.60, 7.32, repro,
2005-12-12,-0.15, -0.96, 13.26, 2.05, 1.59, 7.30, repro,
2005-12-13,-0.52, -1.24, 9.12, 2.06, 1.61, 7.35, repro,
2005-12-14,0.14, -1.99, 2.60, 2.06, 1.65, 7.44, repro,
2005-12-15,0.52, -1.45, 5.86, 2.11, 1.66, 7.54, repro,
2005-12-16,0.20, -1.64, 13.67, 2.03, 1.60, 7.30, repro,
2005-12-17,0.19, -1.83, 9.44, 2.16, 1.73, 7.64, repro,
2005-12-18,0.68, -1.40, 3.69, 2.05, 1.67, 7.37, repro,
2005-12-19,-0.81, -2.82, 5.82, 2.10, 1.76, 7.55, repro,
2005-12-20,0.25, -0.61, 7.31, 2.09, 1.73, 7.53, repro,
2005-12-21,1.22, -0.41, 1.00, 2.10, 1.75, 7.55, repro,
2005-12-22,-0.07, -1.99, 18.26, 2.09, 1.78, 7.56, repro,
2005-12-23,0.75, -1.12, 3.72, 2.15, 1.74, 7.61, repro,
2005-12-24,-0.69, -1.29, 8.59, 2.25, 1.86, 8.08, repro,
2005-12-25,-0.05, -1.83, 13.88, 2.14, 1.73, 7.64, repro,
2005-12-26,-1.83, -2.10, 15.56, 2.10, 1.68, 7.53, repro,
2005-12-27,0.68, -1.38, 12.64, 2.16, 1.76, 7.81, repro,
2005-12-28,2.74, -2.30, 12.46, 2.12, 1.71, 7.49, repro,
2005-12-29,-0.78, -0.97, 4.69, 2.29, 1.86, 8.06, repro,
2005-12-30,0.56, -0.96, 10.95, 2.22, 1.83, 7.92, repro,
2005-12-31,1.48, -0.58, 24.88, 2.22, 1.83, 8.06, repro,
2006-01-01,1.34, -2.03, 13.61, 2.19, 1.77, 7.81, repro,
2006-01-02,0.82, -1.52, 15.44, 2.11, 1.72, 7.42, repro,
2006-01-03,0.36, -0.49, 1.78, 2.33, 1.93, 8.20, repro,
2006-01-04,0.37, -1.54, 1.17, 2.21, 1.85, 7.75, repro,
2006-01-05,0.72, -0.93, -0.61, 2.16, 1.79, 7.72, repro,
2006-01-06,0.34, -1.23, 3.77, 2.24, 1.84, 8.05, repro,
2006-01-07,0.30, -1.11, 19.10, 2.09, 1.69, 7.51, repro,
2006-01-08,2.45, -0.28, 7.50, 2.14, 1.78, 7.66, repro,
2006-01-09,0.27, -0.93, 7.01, 2.28, 1.90, 8.10, repro,
2006-01-10,0.04, -0.49, 7.06, 2.23, 1.84, 8.03, repro,
2006-01-11,2.48, -1.90, 6.10, 2.20, 1.81, 7.88, repro,
2006-01-12,0.12, -1.06, 8.87, 2.16, 1.77, 7.56, repro,
2006-01-13,0.13, -0.50, 20.80, 2.25, 1.85, 8.07, repro,
2006-01-14,0.92, -2.31, 14.54, 2.10, 1.67, 7.48, repro,
2006-01-15,0.26, -1.58, 9.92, 2.09, 1.64, 7.37, repro,
2006-01-16,0.91, -0.71, 7.25, 2.20, 1.85, 7.78, repro,
2006-01-17,0.02, -1.52, 6.69, 2.11, 1.69, 7.46, repro,
2006-01-18,-0.63, -1.15, 23.50, 2.09, 1.66, 7.41, repro,
2006-01-19,2.07, -1.20, 6.66, 2.14, 1.65, 7.58, repro,
2006-01-20,0.44, -1.11, 1.30, 2.12, 1.63, 7.53, repro,
2006-01-21,0.82, -1.09, 7.33, 2.07, 1.62, 7.26, repro,
2006-01-22,0.33, -2.05, 0.28, 2.06, 1.61, 7.22, repro,
2006-01-23,0.29, -0.22, 12.38, 2.06, 1.59, 7.19, repro,
2006-01-24,1.51, -0.74, 8.77, 2.11, 1.63, 7.41, repro,
2006-01-25,0.50, -0.90, 6.28, 2.01, 1.57, 7.18, repro,
2006-01-26,1.65, -1.87, 1.14, 2.01, 1.57, 7.15, repro,
2006-01-27,0.95, -1.37, 4.82, 1.99, 1.57, 7.10, repro,
2006-01-28,0.57, -1.74, 1.66, 2.00, 1.56, 7.08, repro,
2006-01-29,0.07, -1.51, 5.54, 2.02, 1.56, 7.13, repro,
2006-01-30,1.97, -3.61, 5.83, 2.03, 1.57, 7.21, repro,
2006-01-31,0.86, -1.33, 7.97, 2.04, 1.58, 7.26, repro,
2006-02-01,-0.15, -1.55, 14.70, 2.02, 1.58, 7.22, repro,
2006-02-02,1.13, -1.84, 15.57, 2.04, 1.58, 7.27, repro,
2006-02-03,0.47, -2.08, 12.84, 2.09, 1.63, 7.42, repro,
2006-02-04,0.55, -2.65, 9.76, 2.03, 1.56, 7.21, repro,
2006-02-05,0.83, -1.75, 12.03, 2.02, 1.56, 7.20, repro,
2006-02-06,-0.22, -0.80, 4.22, 2.02, 1.57, 7.25, repro,
2006-02-07,0.14, -1.31, 4.55, 2.02, 1.57, 7.25, repro,
2006-02-08,1.05, -1.51, 2.91, 2.03, 1.56, 7.26, repro,
2006-02-09,0.71, -1.64, 5.38, 2.09, 1.57, 7.42, repro,
2006-02-10,-0.22, -1.90, 5.44, 2.22, 1.63, 7.71, repro,
2006-02-11,0.34, -0.78, -0.64, 2.03, 1.56, 7.28, repro,
2006-02-12,-0.04, -0.99, 3.05, 2.05, 1.56, 7.30, repro,
2006-02-13,0.43, -1.40, 10.18, 2.04, 1.56, 7.32, repro,
2006-02-14,1.08, -1.29, 9.84, 2.02, 1.55, 7.26, repro,
2006-02-15,0.33, -1.49, 12.24, 2.03, 1.54, 7.24, repro,
2006-02-16,-0.02, -1.31, 10.32, 2.02, 1.55, 7.22, repro,
2006-02-17,-1.08, -1.49, 6.33, 2.03, 1.55, 7.22, repro,
2006-02-18,-0.62, -1.95, 8.07, 2.04, 1.56, 7.25, repro,
2006-02-19,-0.36, -1.10, 7.90, 2.04, 1.57, 7.28, repro,
2006-02-20,0.22, -1.15, 9.61, 2.02, 1.55, 7.22, repro,
2006-02-21,0.37, -0.93, 11.56, 2.03, 1.55, 7.27, repro,
2006-02-22,0.53, -0.22, 12.33, 2.04, 1.56, 7.30, repro,
2006-02-23,-0.14, -0.87, 5.10, 2.03, 1.56, 7.27, repro,
2006-02-24,-0.88, -0.46, 6.86, 2.04, 1.57, 7.30, repro,
2006-02-25,0.15, -0.34, 3.96, 2.02, 1.56, 7.21, repro,
2006-02-26,0.12, -1.47, 11.65, 2.02, 1.57, 7.29, repro,
2006-02-27,0.12, 0.12, 17.78, 2.06, 1.60, 7.45, repro,
2006-02-28,-2.49, -0.19, 25.04, 2.08, 1.61, 7.52, repro,
2006-03-01,-0.30, -0.55, 9.41, 2.13, 1.64, 7.51, repro,
2006-03-02,0.30, -1.37, 8.90, 2.04, 1.58, 7.32, repro,
2006-03-03,-0.34, -1.86, 13.72, 2.11, 1.59, 7.58, repro,
2006-03-04,2.15, -1.38, 7.80, 2.02, 1.57, 7.26, repro,
2006-03-05,0.63, -0.23, 7.81, 2.02, 1.58, 7.28, repro,
2006-03-06,-0.05, 0.52, 11.50, 2.04, 1.60, 7.38, repro,
2006-03-07,-0.02, -1.92, 10.57, 2.03, 1.59, 7.35, repro,
2006-03-08,0.02, -1.06, 2.81, 2.01, 1.58, 7.29, repro,
2006-03-09,1.93, -1.55, 19.34, 2.02, 1.59, 7.29, repro,
2006-03-10,2.59, -1.34, 16.52, 2.01, 1.57, 7.21, repro,
2006-03-11,-0.30, -1.40, 13.50, 2.05, 1.58, 7.36, repro,
2006-03-12,-0.22, -1.15, 10.40, 2.07, 1.59, 7.38, repro,
2006-03-13,0.20, -0.83, 7.79, 2.06, 1.59, 7.32, repro,
2006-03-14,-0.71, -0.20, 16.36, 2.09, 1.66, 7.56, repro,
2006-03-15,1.40, -1.00, 11.20, 2.05, 1.59, 7.34, repro,
2006-03-16,0.69, -1.49, 7.72, 2.11, 1.63, 7.55, repro,
2006-03-17,0.85, -2.53, 5.83, 2.16, 1.68, 7.81, repro,
2006-03-18,-0.15, -1.82, 6.22, 2.11, 1.66, 7.50, repro,
2006-03-19,-1.22, -1.15, 9.42, 2.05, 1.62, 7.39, repro,
2006-03-20,1.51, -1.72, 9.88, 2.04, 1.61, 7.36, repro,
2006-03-21,1.73, -1.89, 9.79, 2.03, 1.62, 7.36, repro,
2006-03-22,0.70, -2.11, 4.98, 2.03, 1.62, 7.39, repro,
2006-03-23,0.34, -1.40, 6.36, 2.11, 1.64, 7.51, repro,
2006-03-24,1.12, -1.90, 7.34, 2.11, 1.64, 7.53, repro,
2006-03-25,-0.47, -1.87, 16.38, 2.12, 1.65, 7.63, repro,
2006-03-26,1.11, -1.13, 9.46, 2.10, 1.66, 7.57, repro,
2006-03-27,0.12, -1.75, 14.69, 2.10, 1.65, 7.55, repro,
2006-03-28,0.66, -1.20, 15.80, 2.04, 1.65, 7.48, repro,
2006-03-29,-0.25, -1.43, 16.15, 1.98, 1.59, 7.23, repro,
2006-03-30,-0.55, -1.41, 14.22, 1.98, 1.59, 7.23, repro,
2006-03-31,1.08, -2.27, 16.23, 1.97, 1.60, 7.24, repro,
2006-04-01,1.34, -1.99, 16.24, 1.98, 1.60, 7.28, repro,
2006-04-02,0.18, -2.02, 13.01, 1.97, 1.59, 7.24, repro,
2006-04-03,0.79, -2.20, 12.00, 2.04, 1.67, 7.44, repro,
2006-04-04,0.75, -2.15, 7.79, 2.01, 1.60, 7.28, repro,
2006-04-05,0.72, -1.36, 17.20, 2.01, 1.63, 7.48, repro,
2006-04-06,0.91, -2.23, 14.36, 2.01, 1.64, 7.50, repro,
2006-04-07,1.35, -1.77, 12.27, 2.09, 1.67, 7.70, repro,
2006-04-08,1.28, -2.13, 12.85, 2.05, 1.63, 7.47, repro,
2006-04-09,0.43, -1.35, 9.29, 1.98, 1.59, 7.24, repro,
2006-04-10,0.29, -1.59, 15.11, 1.99, 1.59, 7.26, repro,
2006-04-11,1.97, -3.03, 11.87, 2.05, 1.63, 7.62, repro,
2006-04-12,1.68, -3.37, 14.25, 2.04, 1.64, 7.61, repro,
2006-04-13,0.49, -2.17, 11.32, 1.96, 1.59, 7.23, repro,
2006-04-14,0.61, -0.89, 16.29, 1.97, 1.60, 7.27, repro,
2006-04-15,1.80, -2.37, 14.06, 2.05, 1.62, 7.43, repro,
2006-04-16,0.95, -2.70, 8.92, 1.99, 1.59, 7.32, repro,
2006-04-17,0.66, 0.10, 20.26, 1.99, 1.60, 7.33, repro,
2006-04-18,0.88, -1.58, 10.82, 1.96, 1.60, 7.28, repro,
2006-04-19,0.54, -1.40, 14.00, 1.97, 1.59, 7.26, repro,
2006-04-20,0.85, -1.75, 17.04, 2.00, 1.63, 7.42, repro,
2006-04-21,1.16, -2.28, 6.21, 1.99, 1.59, 7.31, repro,
2006-04-22,0.77, -2.34, 10.47, 1.98, 1.59, 7.29, repro,
2006-04-23,1.25, -1.97, 13.20, 2.00, 1.64, 7.42, repro,
2006-04-24,-0.31, -1.57, 12.30, 2.00, 1.64, 7.41, repro,
2006-04-25,0.16, -1.34, 13.15, 2.04, 1.70, 7.63, repro,
2006-04-26,0.20, -1.61, 7.82, 2.02, 1.64, 7.46, repro,
2006-04-27,0.89, -2.14, 7.67, 2.09, 1.65, 7.56, repro,
2006-04-28,0.97, -1.64, 9.69, 2.04, 1.60, 7.37, repro,
2006-04-29,0.94, -1.67, 9.30, 1.97, 1.58, 7.24, repro,
2006-04-30,0.77, -1.70, 9.81, 1.97, 1.58, 7.26, repro,
2006-05-01,1.69, -1.83, 6.37, 1.97, 1.58, 7.24, repro,
2006-05-02,-0.17, -1.39, 14.09, 1.98, 1.59, 7.28, repro,
2006-05-03,1.35, -2.05, 15.74, 1.99, 1.59, 7.35, repro,
2006-05-04,1.45, -2.54, 12.36, 1.99, 1.59, 7.33, repro,
2006-05-05,0.44, -1.98, 14.89, 1.97, 1.58, 7.25, repro,
2006-05-06,0.65, -1.85, 9.06, 1.98, 1.59, 7.32, repro,
2006-05-07,1.75, -1.48, 9.27, 1.98, 1.59, 7.33, repro,
2006-05-08,1.16, -0.85, 9.24, 2.00, 1.59, 7.35, repro,
2006-05-09,2.44, -1.72, 14.81, 2.06, 1.62, 7.50, repro,
2006-05-10,0.81, -1.39, 13.77, 1.98, 1.59, 7.31, repro,
2006-05-11,1.00, -2.34, 10.03, 1.98, 1.59, 7.29, repro,
2006-05-12,0.97, -2.10, 8.24, 1.98, 1.59, 7.33, repro,
2006-05-13,-0.82, -1.03, 14.35, 1.98, 1.59, 7.28, repro,
2006-05-14,-0.19, 0.55, 14.01, 2.00, 1.59, 7.33, repro,
2006-05-15,-0.49, -0.93, 5.63, 1.99, 1.60, 7.38, repro,
2006-05-16,-0.31, 0.19, 3.89, 2.01, 1.64, 7.48, repro,
2006-05-17,0.60, -0.90, 10.28, 2.01, 1.64, 7.48, repro,
2006-05-18,-0.21, -0.63, 13.70, 2.03, 1.60, 7.37, repro,
2006-05-19,0.43, -0.91, 2.63, 2.13, 1.67, 7.71, repro,
2006-05-20,-0.71, -0.99, 12.45, 2.07, 1.63, 7.54, repro,
2006-05-21,-0.82, -0.19, 2.47, 2.10, 1.65, 7.58, repro,
2006-05-22,-0.33, -1.11, 10.76, 2.08, 1.67, 7.60, repro,
2006-05-23,0.52, -1.30, 11.03, 2.06, 1.62, 7.48, repro,
2006-05-24,-0.28, -1.67, 15.05, 2.05, 1.61, 7.44, repro,
2006-05-25,-0.35, -2.77, 8.15, 2.17, 1.68, 7.83, repro,
2006-05-26,-0.28, -2.64, 13.16, 2.11, 1.65, 7.68, repro,
2006-05-27,1.22, -1.79, 10.76, 2.05, 1.62, 7.48, repro,
2006-05-28,0.18, -0.59, 8.38, 2.07, 1.62, 7.50, repro,
2006-05-29,-0.87, -1.70, 10.37, 2.06, 1.62, 7.48, repro,
2006-05-30,0.09, -1.61, 9.07, 2.11, 1.65, 7.64, repro,
2006-05-31,0.83, -1.83, 10.45, 2.11, 1.64, 7.59, repro,
2006-06-01,-0.68, -1.69, 10.99, 2.08, 1.64, 7.55, repro,
2006-06-02,-0.38, -1.55, 11.06, 2.20, 1.71, 7.91, repro,
2006-06-03,-1.57, -1.54, 12.75, 2.14, 1.68, 7.78, repro,
2006-06-04,1.35, -2.76, 15.34, 2.13, 1.64, 7.70, repro,
2006-06-05,-0.96, -1.59, 13.42, 2.11, 1.64, 7.65, repro,
2006-06-06,0.74, -1.99, 22.32, 2.10, 1.63, 7.58, repro,
2006-06-07,0.15, -0.06, 16.54, 2.10, 1.64, 7.63, repro,
2006-06-08,-0.01, -2.42, 10.11, 2.06, 1.62, 7.47, repro,
2006-06-09,-0.79, -0.59, 17.95, 2.08, 1.63, 7.55, repro,
2006-06-10,0.48, -2.08, 12.57, 2.09, 1.63, 7.60, repro,
2006-06-11,-0.38, -3.12, 20.44, 2.10, 1.65, 7.63, repro,
2006-06-12,-0.60, -1.10, 22.10, 2.07, 1.64, 7.54, repro,
2006-06-13,0.51, -1.31, 15.28, 2.09, 1.64, 7.55, repro,
2006-06-14,1.26, -1.68, 17.33, 2.07, 1.62, 7.50, repro,
2006-06-15,0.02, -2.90, 24.19, 2.07, 1.63, 7.56, repro,
2006-06-16,0.67, -2.72, 20.74, 2.07, 1.61, 7.48, repro,
2006-06-17,0.49, 0.18, 22.96, 2.04, 1.61, 7.42, repro,
2006-06-18,-0.03, -1.45, 21.67, 2.08, 1.66, 7.71, repro,
2006-06-19,0.09, -1.93, 20.73, 2.08, 1.66, 7.69, repro,
2006-06-20,-0.02, -1.02, 20.27, 2.09, 1.67, 7.74, repro,
2006-06-21,1.31, -1.85, 15.14, 2.08, 1.65, 7.66, repro,
2006-06-22,-1.26, -1.34, 15.81, 2.08, 1.65, 7.66, repro,
2006-06-23,0.55, -1.25, 11.18, 2.08, 1.67, 7.72, repro,
2006-06-24,-1.07, -0.61, 11.50, 2.08, 1.66, 7.71, repro,
2006-06-25,0.30, 0.05, 4.53, 2.08, 1.67, 7.73, repro,
2006-06-26,0.67, -1.56, 11.43, 2.10, 1.66, 7.75, repro,
2006-06-27,-1.08, -1.72, 17.86, 2.08, 1.66, 7.72, repro,
2006-06-28,-1.43, -1.93, 21.46, 2.08, 1.67, 7.70, repro,
2006-06-29,-0.44, -2.24, 15.20, 2.02, 1.64, 7.54, repro,
2006-06-30,-0.31, -2.04, 13.65, 2.05, 1.62, 7.57, repro,
2006-07-01,-0.29, -1.26, 10.49, 2.04, 1.63, 7.59, repro,
2006-07-02,0.24, -1.02, 11.40, 2.08, 1.68, 7.77, repro,
2006-07-03,0.76, -2.25, 6.52, 2.04, 1.63, 7.61, repro,
2006-07-04,-0.41, -1.14, 6.46, 2.04, 1.62, 7.55, repro,
2006-07-05,-1.45, -0.41, 12.76, 2.05, 1.62, 7.55, repro,
2006-07-06,-0.04, -1.02, -0.90, 2.03, 1.62, 7.54, repro,
2006-07-07,0.77, -0.54, 2.89, 2.04, 1.63, 7.60, repro,
2006-07-08,-2.11, -0.79, 7.68, 2.04, 1.63, 7.64, repro,
2006-07-09,-0.10, -0.55, 10.98, 2.07, 1.63, 7.70, repro,
2006-07-10,-0.90, -0.44, 10.63, 2.06, 1.62, 7.60, repro,
2006-07-11,-0.70, -1.76, 17.17, 2.05, 1.62, 7.58, repro,
2006-07-12,-0.23, -0.17, 8.25, 2.05, 1.62, 7.61, repro,
2006-07-13,-1.81, -1.45, 15.24, 2.06, 1.64, 7.77, repro,
2006-07-14,-0.92, 0.47, 11.92, 2.04, 1.62, 7.65, repro,
2006-07-15,0.58, -0.27, 10.45, 2.04, 1.62, 7.61, repro,
2006-07-16,0.12, -1.35, 12.20, 2.06, 1.63, 7.66, repro,
