PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P701
Station name,MSH_ApeCynWA2006
Begin Date, 2006-09-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1946246714 North Latitude, -122.1333522755 East Longitude, 1247.43033 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-05,-1.33, 0.00, -23.86, 2.22, 1.69, 7.54, repro,
2006-12-06,-1.94, -1.31, -18.08, 2.25, 1.73, 7.57, repro,
2006-12-07,-3.52, -0.03, -9.22, 2.22, 1.67, 7.44, repro,
2006-12-08,-0.96, 0.71, -10.29, 2.28, 1.73, 7.65, repro,
2006-12-09,1.48, -1.21, -14.54, 2.22, 1.68, 7.45, repro,
2006-12-10,3.04, -0.35, -6.79, 2.27, 1.68, 7.55, repro,
2006-12-11,2.12, -0.05, -6.57, 2.21, 1.65, 7.41, repro,
2006-12-12,-0.19, -0.57, -20.58, 2.32, 1.74, 7.74, repro,
2006-12-13,0.62, 1.17, -9.21, 2.18, 1.64, 7.35, repro,
2006-12-14,0.94, -0.99, -12.05, 2.19, 1.68, 7.43, repro,
2006-12-15,-2.36, 2.88, -2.70, 2.29, 1.74, 7.80, repro,
2006-12-16,-1.26, -0.69, -12.58, 2.26, 1.71, 7.56, repro,
2006-12-17,-0.94, -1.23, -13.44, 2.25, 1.72, 7.62, repro,
2006-12-18,-1.30, 0.00, -14.83, 2.35, 1.82, 8.03, repro,
2006-12-19,-3.04, -4.00, -25.01, 2.25, 1.79, 7.80, repro,
2006-12-20,2.09, -0.17, -15.04, 2.21, 1.71, 7.59, repro,
2006-12-21,5.20, 3.13, -14.12, 2.24, 1.76, 7.72, repro,
2006-12-22,-0.37, -2.22, -13.77, 2.29, 1.80, 7.93, repro,
2006-12-23,-0.10, -2.53, -21.53, 2.20, 1.69, 7.47, repro,
2006-12-24,-0.04, 1.96, -13.57, 2.15, 1.63, 7.20, repro,
2006-12-25,-0.22, -0.90, -20.07, 2.24, 1.75, 7.66, repro,
2006-12-26,-0.14, 1.56, -14.43, 2.20, 1.69, 7.45, repro,
2006-12-27,-1.07, 0.16, -8.07, 2.25, 1.75, 7.73, repro,
2006-12-28,-2.81, -1.01, -16.31, 2.29, 1.83, 7.98, repro,
2006-12-29,-1.03, -1.48, -20.46, 2.24, 1.71, 7.67, repro,
2006-12-30,-2.51, -0.59, -15.58, 2.24, 1.72, 7.62, repro,
2006-12-31,-1.54, -0.34, -12.93, 2.29, 1.77, 7.88, repro,
2007-01-01,-3.95, -0.97, -15.74, 2.31, 1.81, 7.97, repro,
2007-01-02,-0.61, 3.28, -7.28, 2.39, 1.87, 8.29, repro,
2007-01-03,-0.83, -1.69, -17.44, 2.23, 1.75, 7.78, repro,
2007-01-04,-2.97, -2.87, -14.24, 2.16, 1.65, 7.34, repro,
2007-01-05,-3.45, -0.69, -18.38, 2.23, 1.76, 7.67, repro,
2007-01-06,-3.40, 0.68, -15.92, 2.20, 1.73, 7.61, repro,
2007-01-07,-0.19, -0.46, -26.69, 2.20, 1.66, 7.31, repro,
2007-01-08,-5.02, -2.01, -23.33, 2.40, 1.89, 8.29, repro,
2007-01-09,0.42, -4.48, -40.73, 2.30, 1.72, 7.60, repro,
2007-01-10,-0.83, 1.43, -19.32, 2.41, 1.81, 8.09, repro,
2007-01-11,-0.42, -0.71, -23.78, 2.89, 2.28, 9.93, repro,
2007-01-12,-0.73, -1.21, -26.13, 2.49, 1.97, 8.53, repro,
2007-01-13,-0.70, -0.30, -26.84, 2.29, 1.72, 7.66, repro,
2007-01-14,-0.75, -1.17, -33.28, 2.49, 1.98, 8.64, repro,
2007-01-15,-1.21, -0.23, -29.33, 2.52, 1.96, 8.79, repro,
2007-01-16,0.60, -2.51, -33.75, 2.32, 1.74, 7.73, repro,
2007-01-17,1.03, -3.71, -32.01, 2.36, 1.82, 8.03, repro,
2007-01-18,-4.23, -2.68, -32.08, 2.40, 1.85, 8.15, repro,
2007-01-19,-2.77, -6.36, -27.32, 2.27, 1.70, 7.57, repro,
2007-01-20,-2.85, 3.91, -19.21, 2.34, 1.72, 7.77, repro,
2007-01-21,-1.17, -1.06, -20.98, 2.37, 1.84, 8.05, repro,
2007-01-22,0.86, -2.20, -29.43, 2.29, 1.73, 7.71, repro,
2007-01-23,0.13, -9.15, -35.71, 2.56, 1.97, 8.68, repro,
2007-01-24,-2.25, -1.79, -27.38, 2.48, 1.93, 8.36, repro,
2007-01-25,-0.57, -2.01, -29.21, 2.82, 2.24, 9.98, repro,
2007-01-26,0.43, 0.06, -28.49, 2.38, 1.82, 8.11, repro,
2007-01-27,-1.19, 0.68, -22.38, 2.51, 1.98, 8.72, repro,
2007-01-28,-0.64, -0.24, -26.74, 2.64, 2.14, 9.38, repro,
2007-01-29,-0.28, 1.69, -20.38, 2.46, 1.94, 8.43, repro,
2007-01-30,-1.44, 0.49, -18.71, 2.35, 1.81, 7.87, repro,
2007-01-31,-0.96, -0.29, -18.87, 2.29, 1.73, 7.63, repro,
2007-02-01,-0.10, 0.84, -18.07, 2.34, 1.75, 7.84, repro,
2007-02-02,0.29, 0.81, -21.00, 2.44, 1.85, 8.22, repro,
2007-02-03,-1.83, -3.69, -20.25, 2.33, 1.77, 7.77, repro,
2007-02-04,-1.98, -3.36, -23.16, 2.32, 1.76, 7.78, repro,
2007-02-05,1.53, -6.90, -31.28, 2.43, 1.90, 8.34, repro,
2007-02-06,1.82, -1.45, -24.87, 2.41, 1.82, 8.01, repro,
2007-02-07,1.20, -3.52, -26.77, 2.42, 1.81, 8.00, repro,
2007-02-08,1.49, -1.53, -32.10, 2.67, 2.11, 9.17, repro,
2007-02-09,1.38, -2.23, -23.65, 2.35, 1.82, 7.97, repro,
2007-02-10,0.76, -0.88, -13.03, 2.34, 1.78, 7.87, repro,
2007-02-11,6.68, 3.31, -24.62, 2.34, 1.78, 7.82, repro,
2007-02-12,3.01, -3.86, -32.99, 2.35, 1.77, 7.95, repro,
2007-02-13,0.81, -0.31, -27.89, 2.37, 1.79, 7.84, repro,
2007-02-14,0.11, -1.34, -27.13, 2.38, 1.80, 7.87, repro,
2007-02-15,0.63, -0.04, -18.50, 2.34, 1.77, 7.75, repro,
2007-02-16,-0.20, -1.15, -20.91, 2.23, 1.65, 7.34, repro,
2007-02-17,-4.11, -3.17, -19.98, 2.30, 1.71, 7.64, repro,
2007-02-18,-0.98, -3.13, -19.52, 2.28, 1.71, 7.71, repro,
2007-02-19,-4.70, -3.79, -9.54, 2.25, 1.71, 7.55, repro,
2007-02-20,-0.26, 1.74, -11.35, 2.30, 1.76, 7.75, repro,
2007-02-21,-0.74, -2.28, -11.54, 2.23, 1.65, 7.32, repro,
2007-02-22,-0.59, -0.66, -13.02, 2.39, 1.89, 8.24, repro,
2007-02-23,-0.72, -4.39, -20.38, 2.36, 1.75, 7.86, repro,
2007-02-24,2.05, -1.97, -19.24, 2.40, 1.80, 8.02, repro,
2007-02-25,1.33, -2.06, -5.15, 2.33, 1.79, 7.82, repro,
2007-02-26,3.90, -3.98, -23.16, 2.37, 1.74, 7.81, repro,
2007-02-27,0.64, -1.24, -13.24, 2.28, 1.70, 7.56, repro,
2007-02-28,-1.46, -6.07, -14.29, 2.21, 1.65, 7.27, repro,
2007-03-01,-4.75, -0.15, -18.43, 2.45, 1.85, 8.22, repro,
2007-03-02,-0.86, -3.56, -23.42, 2.54, 1.96, 8.49, repro,
2007-03-03,0.30, -1.53, -33.41, 2.49, 1.86, 8.25, repro,
2007-03-04,-1.18, -1.99, -24.84, 2.68, 2.07, 9.37, repro,
2007-03-05,2.48, -3.19, -24.71, 2.57, 2.04, 8.98, repro,
2007-03-06,-1.05, -2.97, -16.69, 2.55, 1.94, 8.76, repro,
2007-03-07,1.27, -2.15, -15.03, 2.63, 1.96, 8.96, repro,
2007-03-08,0.52, -5.25, -16.77, 2.55, 1.87, 8.48, repro,
2007-03-09,-0.77, -5.29, -21.22, 2.65, 2.01, 8.99, repro,
2007-03-10,-2.66, -7.76, -24.09, 2.47, 1.82, 8.31, repro,
2007-03-11,4.08, 5.11, -11.10, 2.57, 1.92, 8.70, repro,
2007-03-12,3.25, 0.54, -27.76, 2.54, 1.88, 8.46, repro,
2007-03-13,0.63, -2.08, -23.50, 2.53, 1.86, 8.35, repro,
2007-03-14,-3.79, -0.64, -15.71, 2.30, 1.73, 7.74, repro,
2007-03-15,-3.00, -1.30, -22.89, 2.26, 1.67, 7.44, repro,
2007-03-16,-1.72, -7.98, -24.50, 2.37, 1.74, 7.77, repro,
2007-03-17,-1.78, -9.91, -24.81, 2.52, 1.89, 8.40, repro,
2007-03-18,-1.03, -5.22, -23.19, 2.33, 1.71, 7.70, repro,
2007-03-19,0.89, -4.11, -20.56, 2.35, 1.76, 7.87, repro,
2007-03-20,-3.61, -3.17, -16.79, 2.40, 1.71, 7.54, repro,
2007-03-21,-3.60, 0.27, -15.88, 2.49, 1.80, 7.98, repro,
2007-03-22,-1.12, -7.00, -17.61, 2.36, 1.71, 7.74, repro,
2007-03-23,-4.19, -3.70, -24.18, 2.31, 1.71, 7.65, repro,
2007-03-24,-0.42, -0.82, -0.74, 2.32, 1.70, 7.67, repro,
2007-03-25,-3.90, -3.08, -15.20, 2.37, 1.77, 7.87, repro,
2007-03-26,-0.78, -1.74, -16.36, 2.52, 1.86, 8.07, repro,
2007-03-27,-2.60, -2.87, -13.74, 2.63, 2.07, 9.03, repro,
2007-03-28,0.19, -4.38, -32.58, 2.37, 1.72, 7.68, repro,
2007-03-29,-3.59, 0.38, -21.47, 2.39, 1.83, 8.00, repro,
2007-03-30,-4.10, -3.42, -18.51, 2.26, 1.65, 7.39, repro,
2007-03-31,-1.44, -9.24, -26.77, 2.49, 1.87, 8.28, repro,
2007-04-01,-0.82, -7.72, -12.66, 2.41, 1.76, 7.97, repro,
2007-04-02,-0.76, -6.27, -23.32, 2.28, 1.68, 7.43, repro,
2007-04-03,-0.29, -1.67, -27.47, 2.55, 1.91, 8.47, repro,
2007-04-04,-1.44, -1.42, -34.87, 2.67, 2.00, 8.84, repro,
2007-04-05,-1.82, -2.39, -19.31, 2.90, 2.27, 9.81, repro,
2007-04-06,-1.73, -1.32, -20.15, 2.69, 1.99, 8.86, repro,
2007-04-07,-2.09, -2.37, -12.45, 2.52, 1.86, 8.25, repro,
2007-04-08,-1.75, -2.47, -25.15, 2.41, 1.78, 8.04, repro,
2007-04-09,2.92, -2.18, -21.05, 2.36, 1.72, 7.75, repro,
2007-04-10,-5.80, -1.41, -13.08, 2.62, 1.95, 8.75, repro,
2007-04-11,-1.09, -3.06, -12.45, 2.66, 1.98, 8.67, repro,
2007-04-12,0.03, -1.56, -11.72, 2.52, 1.85, 8.24, repro,
2007-04-13,-1.13, -2.26, -26.93, 2.34, 1.75, 7.79, repro,
2007-04-14,-0.46, -3.00, -16.37, 2.38, 1.77, 7.89, repro,
2007-04-15,1.73, -4.11, -26.09, 2.32, 1.71, 7.74, repro,
2007-04-16,-2.83, -1.44, -12.20, 2.33, 1.70, 7.69, repro,
2007-04-17,-0.50, -3.65, -25.08, 2.36, 1.75, 7.79, repro,
2007-04-18,-1.20, -3.14, -23.04, 2.26, 1.63, 7.30, repro,
2007-04-19,-1.18, -2.83, -20.25, 2.47, 1.78, 7.88, repro,
2007-04-20,-2.38, -2.45, -15.38, 2.54, 1.87, 8.42, repro,
2007-04-21,-0.72, -1.40, -17.26, 2.29, 1.63, 7.44, repro,
2007-04-22,0.92, -1.09, -10.59, 2.62, 2.02, 8.95, repro,
2007-04-23,-1.25, -3.30, -18.31, 2.43, 1.76, 7.86, repro,
2007-04-24,-1.85, -6.70, -20.13, 2.38, 1.70, 7.73, repro,
2007-04-25,-1.21, -4.37, -25.14, 2.50, 1.84, 8.25, repro,
2007-04-26,-0.63, -3.06, -19.09, 2.56, 1.94, 8.70, repro,
2007-04-27,-0.46, -6.58, -19.33, 2.25, 1.63, 7.34, repro,
2007-04-28,0.55, -4.57, -24.47, 2.37, 1.68, 7.59, repro,
2007-04-29,-0.67, -1.93, -17.97, 2.45, 1.85, 8.14, repro,
2007-04-30,-1.38, -3.79, -19.10, 2.31, 1.67, 7.48, repro,
2007-05-01,-0.62, -2.61, -20.43, 2.30, 1.67, 7.51, repro,
2007-05-02,-0.02, -0.84, -18.74, 2.43, 1.76, 7.97, repro,
2007-05-03,-1.18, -6.08, -28.77, 2.40, 1.79, 8.02, repro,
2007-05-04,-2.78, -3.88, -26.85, 2.33, 1.70, 7.65, repro,
2007-05-05,-3.18, -3.41, -18.32, 2.37, 1.71, 7.66, repro,
2007-05-06,-5.87, -2.68, -21.62, 2.37, 1.68, 7.71, repro,
2007-05-07,-1.74, -6.07, -21.70, 2.31, 1.63, 7.47, repro,
2007-05-08,-0.31, -1.71, -18.98, 2.58, 1.93, 8.59, repro,
2007-05-09,-0.70, -2.39, -19.62, 2.53, 1.88, 8.51, repro,
2007-05-10,-2.33, -1.85, -19.90, 2.61, 1.95, 8.83, repro,
2007-05-11,-1.89, -2.33, -18.62, 2.59, 1.89, 8.57, repro,
2007-05-12,-1.28, -1.66, -18.53, 2.37, 1.72, 7.81, repro,
2007-05-13,-3.40, -2.64, -16.74, 2.74, 2.06, 9.15, repro,
2007-05-14,-2.40, -1.44, -15.93, 2.43, 1.72, 7.86, repro,
2007-05-15,-0.79, -0.89, -18.85, 2.57, 1.96, 8.77, repro,
2007-05-16,-1.34, -1.12, -20.11, 2.45, 1.83, 8.26, repro,
2007-05-17,-1.90, -2.18, -21.37, 2.54, 1.91, 8.56, repro,
2007-05-18,-2.20, -3.30, -17.21, 2.40, 1.75, 7.91, repro,
2007-05-19,1.81, -6.40, -20.02, 2.35, 1.68, 7.59, repro,
2007-05-20,-2.86, -3.82, -21.74, 2.49, 1.87, 8.34, repro,
2007-05-21,-2.31, -2.41, -20.78, 2.34, 1.66, 7.57, repro,
2007-05-22,-1.43, -2.91, -20.51, 2.44, 1.72, 7.84, repro,
2007-05-23,-2.33, -1.55, -16.46, 2.43, 1.72, 7.71, repro,
2007-05-24,-2.48, -3.06, -22.08, 2.45, 1.75, 7.90, repro,
2007-05-25,-1.54, -1.98, -18.81, 2.39, 1.75, 7.79, repro,
2007-05-26,-2.62, -1.55, -16.13, 2.42, 1.75, 7.84, repro,
2007-05-27,-1.54, -3.68, -14.81, 2.45, 1.79, 8.08, repro,
2007-05-28,0.79, -3.64, -21.78, 2.28, 1.62, 7.32, repro,
2007-05-29,-2.24, -0.52, -11.69, 2.55, 1.85, 8.14, repro,
2007-05-30,-1.22, -2.20, -15.45, 2.60, 1.88, 8.28, repro,
2007-05-31,1.05, -2.82, -22.77, 2.39, 1.75, 7.65, repro,
2007-06-01,-2.65, -1.78, -8.08, 2.33, 1.68, 7.50, repro,
2007-06-02,-1.06, -2.51, -14.66, 2.35, 1.66, 7.47, repro,
2007-06-03,-3.00, -2.91, -16.21, 2.29, 1.63, 7.39, repro,
2007-06-04,-2.39, -4.07, -12.74, 2.30, 1.64, 7.37, repro,
2007-06-05,-0.06, -5.15, -14.30, 2.37, 1.66, 7.58, repro,
2007-06-06,-1.14, -4.25, -6.92, 2.31, 1.65, 7.44, repro,
2007-06-07,-1.10, -4.01, -16.33, 2.35, 1.68, 7.53, repro,
2007-06-08,-2.38, -1.51, -12.63, 2.33, 1.66, 7.47, repro,
2007-06-09,-3.72, -3.62, -9.11, 2.26, 1.62, 7.22, repro,
2007-06-10,3.04, -5.83, -39.48, 2.36, 1.68, 7.41, repro,
2007-06-11,-0.30, -4.47, -28.49, 2.29, 1.67, 7.41, repro,
2007-06-12,-1.36, -1.53, -16.98, 2.30, 1.68, 7.50, repro,
2007-06-13,-4.30, -10.47, -27.38, 2.32, 1.64, 7.46, repro,
2007-06-14,-0.37, -4.26, -19.83, 2.31, 1.67, 7.38, repro,
2007-06-15,-0.29, -3.44, -13.83, 2.29, 1.66, 7.34, repro,
2007-06-16,0.66, -5.62, -28.78, 2.31, 1.69, 7.46, repro,
2007-06-17,-6.13, -6.46, -15.54, 2.27, 1.63, 7.34, repro,
2007-06-18,1.11, -4.40, -15.89, 2.44, 1.74, 7.83, repro,
2007-06-19,-1.29, -1.68, -15.04, 2.30, 1.63, 7.39, repro,
2007-06-20,-0.04, -4.49, -26.38, 2.29, 1.63, 7.32, repro,
2007-06-21,0.46, -5.46, -18.95, 2.36, 1.71, 7.66, repro,
2007-06-22,-1.78, -4.74, -13.38, 2.29, 1.64, 7.38, repro,
2007-06-23,-0.46, -2.64, -23.47, 2.29, 1.63, 7.35, repro,
2007-06-24,-3.06, -7.35, -27.54, 2.45, 1.78, 8.03, repro,
2007-06-25,-0.18, -7.62, -22.56, 2.30, 1.64, 7.43, repro,
2007-06-26,-1.00, -2.18, -19.45, 2.38, 1.69, 7.57, repro,
2007-06-27,-0.67, -2.10, -15.13, 2.39, 1.74, 7.68, repro,
2007-06-28,-0.93, -2.43, -22.60, 2.27, 1.63, 7.35, repro,
2007-06-29,4.90, -4.64, -17.01, 2.33, 1.65, 7.51, repro,
2007-06-30,0.84, -4.31, -16.58, 2.34, 1.68, 7.55, repro,
2007-07-01,-1.88, -3.28, -20.91, 2.30, 1.64, 7.43, repro,
2007-07-02,-1.10, -2.59, -14.89, 2.46, 1.78, 7.92, repro,
2007-07-03,-0.23, -4.91, -28.80, 2.32, 1.68, 7.50, repro,
2007-07-04,-0.63, -2.37, -19.92, 2.39, 1.70, 7.64, repro,
2007-07-05,-0.35, -2.05, -21.17, 2.37, 1.71, 7.63, repro,
2007-07-06,0.71, -1.13, -16.67, 2.35, 1.66, 7.49, repro,
2007-07-07,-2.52, -1.88, -16.37, 2.29, 1.63, 7.29, repro,
2007-07-08,-2.23, -3.56, -15.75, 2.30, 1.65, 7.43, repro,
2007-07-09,-1.31, -2.25, -16.59, 2.34, 1.69, 7.54, repro,
2007-07-10,-1.01, -1.13, -12.32, 2.33, 1.68, 7.49, repro,
2007-07-11,-0.91, -0.37, -2.60, 2.33, 1.70, 7.62, repro,
2007-07-12,-0.18, -1.50, -15.17, 2.31, 1.68, 7.56, repro,
2007-07-13,-0.15, -3.59, -13.23, 2.32, 1.70, 7.59, repro,
2007-07-14,-1.76, -0.68, -12.22, 2.29, 1.69, 7.58, repro,
2007-07-15,-1.83, -7.39, -12.43, 2.34, 1.73, 7.72, repro,
2007-07-16,-0.75, -0.58, -11.89, 2.28, 1.64, 7.37, repro,
2007-07-17,-2.14, -3.05, -4.01, 2.32, 1.65, 7.50, repro,
2007-07-18,0.15, -3.85, -9.39, 2.37, 1.69, 7.61, repro,
2007-07-19,-3.31, -3.97, -12.52, 2.32, 1.65, 7.49, repro,
2007-07-20,1.98, -3.51, -15.35, 2.36, 1.72, 7.72, repro,
2007-07-21,1.98, -5.32, -0.47, 2.40, 1.71, 7.79, repro,
2007-07-22,4.44, -3.13, -16.04, 2.33, 1.65, 7.52, repro,
2007-07-23,0.32, -7.19, -19.11, 2.44, 1.82, 7.99, repro,
2007-07-24,0.93, -2.81, -12.03, 2.31, 1.65, 7.47, repro,
2007-07-25,-0.43, -2.71, -6.69, 2.33, 1.71, 7.61, repro,
2007-07-26,0.34, -2.70, -13.92, 2.30, 1.64, 7.42, repro,
2007-07-27,-0.43, -0.86, -0.98, 2.29, 1.64, 7.41, repro,
2007-07-28,-1.39, -0.14, -2.10, 2.32, 1.70, 7.57, repro,
2007-07-29,-2.47, -2.27, -6.26, 2.53, 1.86, 8.18, repro,
2007-07-30,-0.74, -1.50, -13.49, 2.31, 1.69, 7.55, repro,
2007-07-31,0.64, -1.53, -15.44, 2.27, 1.62, 7.37, repro,
2007-08-01,0.47, -1.00, -2.75, 2.36, 1.69, 7.59, repro,
2007-08-02,0.71, -1.82, -4.34, 2.44, 1.83, 8.21, repro,
2007-08-03,2.26, -8.58, -16.95, 2.30, 1.65, 7.42, repro,
2007-08-04,0.62, -1.56, -5.01, 2.36, 1.72, 7.69, repro,
2007-08-05,0.38, -0.78, -7.01, 2.29, 1.63, 7.35, repro,
2007-08-06,-0.91, -2.93, -0.55, 2.34, 1.68, 7.53, repro,
2007-08-07,1.31, -2.16, -5.66, 2.35, 1.67, 7.56, repro,
2007-08-08,1.91, -2.85, -13.17, 2.35, 1.68, 7.56, repro,
2007-08-09,-1.23, -1.17, -4.25, 2.36, 1.69, 7.62, repro,
2007-08-10,-2.16, -8.26, -0.83, 2.29, 1.64, 7.42, repro,
2007-08-11,-0.95, -2.20, -8.37, 2.37, 1.72, 7.72, repro,
2007-08-12,1.75, -3.76, -13.30, 2.28, 1.62, 7.33, repro,
2007-08-13,0.62, -2.61, -13.31, 2.32, 1.68, 7.53, repro,
2007-08-14,2.31, -1.75, -12.77, 2.70, 2.07, 9.13, repro,
2007-08-15,-1.64, -0.46, 1.90, 2.54, 1.88, 8.44, repro,
2007-08-16,-0.82, -1.40, -2.72, 2.43, 1.72, 7.80, repro,
2007-08-17,0.22, -2.98, -16.07, 2.38, 1.70, 7.56, repro,
2007-08-18,-2.31, -1.47, -3.52, 2.46, 1.74, 7.91, repro,
2007-08-19,0.51, -2.94, -3.43, 2.45, 1.75, 7.96, repro,
2007-08-20,0.81, -4.99, -14.74, 2.44, 1.74, 7.86, repro,
2007-08-21,-1.95, -4.41, -10.77, 2.39, 1.68, 7.59, repro,
