PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIL1
Station name,Milwaukee_1
Begin Date, 1996-01-11
End Date, 2006-11-14
Release Date, 2021-02-19
Reference position, 43.0025364168 North Latitude, -87.8884491899 East Longitude, 147.36630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-04-14,-0.32, 6.08, -4.44, 2.51, 1.86, 8.20, repro,
1996-04-15,3.11, 7.32, -15.48, 2.42, 1.83, 8.04, repro,
1996-04-16,-0.05, 4.16, -1.76, 2.38, 1.81, 7.94, repro,
1996-04-17,-0.48, 4.70, 0.40, 2.39, 1.84, 8.03, repro,
1996-04-18,0.09, 5.08, 4.74, 2.53, 1.91, 8.29, repro,
1996-04-19,-0.18, 5.47, 2.33, 2.50, 1.94, 8.58, repro,
1996-04-20,0.05, 3.80, 4.58, 2.65, 1.97, 8.57, repro,
1996-04-21,0.45, 4.09, -0.94, 2.65, 2.00, 8.72, repro,
1996-04-22,0.35, 5.57, -0.17, 2.53, 1.88, 8.34, repro,
1996-04-23,1.28, 5.32, -1.92, 2.39, 1.84, 8.07, repro,
1996-04-24,1.04, 5.05, -3.54, 2.42, 1.85, 8.04, repro,
1996-04-25,0.26, 5.96, 13.87, 2.46, 1.91, 8.33, repro,
1996-04-26,-1.09, 5.84, 10.63, 2.51, 1.89, 8.30, repro,
1996-04-28,1.25, 5.73, 0.83, 2.46, 1.91, 8.40, repro,
1996-04-29,3.77, 7.04, -1.89, 2.63, 2.14, 9.36, repro,
1996-04-30,-2.11, 6.10, -0.65, 2.44, 1.90, 8.33, repro,
1996-05-01,-0.70, 5.13, 5.12, 2.56, 1.92, 8.56, repro,
1996-05-02,1.16, 5.16, -2.36, 2.57, 1.95, 8.50, repro,
1996-05-03,-0.81, 6.85, -2.02, 2.50, 1.86, 8.09, repro,
1996-05-04,0.98, 6.13, -6.25, 2.48, 1.90, 8.30, repro,
1996-05-05,1.37, 4.74, -9.28, 2.43, 1.89, 8.14, repro,
1996-05-06,-0.17, 6.48, -6.25, 2.37, 1.83, 7.94, repro,
1996-05-07,-0.64, 6.00, -9.62, 2.50, 1.98, 8.38, repro,
1996-05-08,1.05, 6.67, -2.31, 2.52, 1.92, 8.30, repro,
1996-05-09,0.40, 6.47, -12.80, 2.52, 1.91, 8.40, repro,
1996-05-10,-0.09, 6.71, 2.16, 2.60, 1.96, 8.68, repro,
1996-05-11,0.75, 7.19, -7.83, 2.64, 2.04, 9.24, repro,
1996-05-12,-0.57, 6.30, -6.45, 2.51, 1.92, 8.42, repro,
1996-05-13,-0.89, 5.31, -9.21, 2.59, 1.98, 8.57, repro,
1996-05-14,-2.06, 4.68, -7.64, 2.79, 2.06, 9.12, repro,
1996-05-15,0.48, 8.50, 9.69, 3.55, 2.78, 12.06, repro,
1996-05-16,1.25, 8.17, -0.49, 3.74, 2.90, 13.79, repro,
1996-05-17,-3.88, 10.27, 9.03, 2.97, 2.23, 9.88, repro,
1996-05-18,3.36, 8.70, 29.97, 6.84, 4.98, 23.14, repro,
1996-05-20,-0.40, 3.97, 1.56, 3.47, 2.70, 11.89, repro,
1996-05-21,1.37, 5.99, 5.58, 2.59, 1.96, 8.62, repro,
1996-05-22,0.33, 7.35, -3.42, 2.47, 1.93, 8.37, repro,
1996-05-23,-0.45, 5.50, -5.27, 2.46, 1.93, 8.33, repro,
1996-05-24,1.25, 6.06, -7.72, 2.49, 1.94, 8.47, repro,
1996-05-25,6.61, 8.68, 2.21, 8.66, 7.04, 35.51, repro,
1996-05-28,4.12, 5.68, 2.73, 3.41, 2.72, 11.99, repro,
1996-05-29,-1.08, 6.21, -3.18, 2.57, 1.96, 8.79, repro,
1996-05-30,-0.41, 5.94, -3.65, 2.41, 1.85, 8.15, repro,
1996-05-31,0.34, 6.51, -6.61, 2.53, 1.96, 8.61, repro,
1996-06-01,-0.48, 6.38, -0.56, 2.51, 1.94, 8.46, repro,
1996-06-02,-3.26, 7.59, 2.97, 2.41, 1.88, 8.26, repro,
1996-06-03,-0.25, 5.71, -0.36, 2.46, 1.93, 8.50, repro,
1996-06-04,-1.97, 6.55, 0.97, 2.47, 1.89, 8.38, repro,
1996-06-05,0.16, 7.31, 3.04, 2.52, 1.92, 8.58, repro,
1996-06-06,-0.66, 5.71, 6.97, 2.41, 1.86, 8.15, repro,
1996-06-07,-0.55, 3.74, -1.23, 2.49, 1.98, 8.54, repro,
1996-06-08,-1.96, 6.38, -7.72, 2.38, 1.86, 8.20, repro,
1996-06-09,-1.89, 6.03, -1.52, 2.42, 1.88, 8.26, repro,
1996-06-10,-1.16, 8.33, 1.30, 2.50, 1.94, 8.47, repro,
1996-06-11,-0.06, 6.39, 3.42, 2.49, 1.93, 8.35, repro,
1996-06-12,-1.94, 6.15, 6.80, 2.52, 1.91, 8.33, repro,
1996-06-13,-2.03, 4.89, 3.53, 2.52, 1.92, 8.39, repro,
1996-06-14,-2.51, 6.98, -6.93, 2.51, 1.91, 8.40, repro,
1996-06-15,-0.97, 6.77, -7.94, 2.43, 1.86, 8.23, repro,
1996-06-16,-0.90, 6.38, 0.07, 2.46, 1.90, 8.41, repro,
1996-06-17,1.85, 5.52, 5.61, 2.57, 2.00, 8.81, repro,
1996-06-18,0.68, 8.82, -8.90, 3.60, 2.67, 12.03, repro,
1996-06-19,-1.79, 7.96, -1.11, 2.74, 2.08, 9.19, repro,
1996-06-20,-1.21, 6.39, -3.32, 2.55, 1.92, 8.53, repro,
1996-06-21,0.66, 5.99, 2.92, 2.55, 1.94, 8.56, repro,
1996-06-22,-1.62, 5.23, 1.39, 2.56, 1.92, 8.54, repro,
1996-06-23,0.15, 5.15, -4.24, 2.53, 1.91, 8.49, repro,
1996-06-24,-4.18, 4.46, -4.90, 2.57, 1.92, 8.65, repro,
1996-06-25,-0.10, 6.29, -5.05, 2.54, 1.94, 8.48, repro,
1996-06-26,-0.70, 6.66, -1.07, 2.54, 1.90, 8.44, repro,
1996-06-27,-0.06, 7.40, 4.87, 2.53, 1.93, 8.45, repro,
1996-06-28,-1.19, 7.65, -1.72, 2.75, 2.07, 9.16, repro,
1996-07-01,4.02, 4.96, -13.52, 3.77, 2.99, 13.07, repro,
1996-07-02,-1.16, 6.57, 9.97, 2.66, 1.97, 8.99, repro,
1996-07-03,-1.12, 4.50, -1.82, 2.62, 2.00, 8.72, repro,
1996-07-04,0.83, 7.37, -1.76, 2.53, 1.92, 8.49, repro,
1996-07-05,-0.99, 7.44, 4.79, 2.53, 1.92, 8.54, repro,
1996-07-06,0.92, 7.09, -10.46, 2.53, 1.92, 8.48, repro,
1996-07-07,1.51, 4.63, 4.79, 2.48, 1.92, 8.65, repro,
1996-07-08,1.62, 5.52, -0.78, 2.52, 1.99, 8.64, repro,
1996-07-09,0.60, 7.40, -4.53, 2.50, 1.93, 8.47, repro,
1996-07-10,0.28, 6.65, -2.54, 2.62, 1.98, 8.91, repro,
1996-07-11,-0.60, 7.13, -7.41, 2.54, 2.00, 8.75, repro,
1996-07-12,0.04, 7.16, 7.04, 2.53, 2.01, 8.98, repro,
1996-07-13,4.12, 6.84, -5.52, 2.43, 1.90, 8.30, repro,
1996-07-14,1.64, 5.94, -8.32, 2.43, 1.91, 8.36, repro,
1996-07-15,-1.61, 5.40, -9.14, 2.48, 1.97, 8.60, repro,
1996-07-16,0.35, 8.38, -2.30, 2.57, 2.03, 8.82, repro,
1996-07-17,2.56, 8.43, -12.97, 2.55, 1.99, 8.90, repro,
1996-07-18,0.39, 7.70, -6.69, 2.51, 1.98, 8.86, repro,
1996-07-19,1.08, 7.12, 9.29, 2.65, 2.21, 9.78, repro,
1996-07-20,0.85, 7.46, 0.04, 2.47, 1.92, 8.49, repro,
1996-07-21,-1.02, 6.01, -7.27, 2.44, 1.90, 8.43, repro,
1996-07-22,-2.03, 7.41, -3.81, 2.46, 1.93, 8.50, repro,
1996-07-23,0.15, 6.68, 0.78, 2.41, 1.90, 8.39, repro,
1996-07-24,0.33, 6.86, -2.84, 2.54, 2.00, 8.67, repro,
1996-07-25,0.69, 6.31, -1.95, 2.43, 1.89, 8.30, repro,
1996-07-26,-0.23, 6.18, -9.85, 2.54, 1.93, 8.55, repro,
1996-07-27,1.67, 6.52, -6.48, 2.52, 2.00, 8.73, repro,
1996-07-28,-0.89, 7.88, -6.02, 2.45, 1.93, 8.46, repro,
1996-07-29,-1.26, 9.09, 2.89, 2.48, 1.95, 8.61, repro,
1996-07-30,1.08, 6.71, -1.94, 2.46, 1.91, 8.42, repro,
1996-07-31,1.12, 4.93, -2.13, 2.47, 1.91, 8.33, repro,
1996-08-01,1.73, 6.25, -10.30, 2.49, 1.97, 8.56, repro,
1996-08-02,-0.74, 6.64, -8.74, 2.52, 1.98, 8.63, repro,
1996-08-03,0.47, 7.11, -8.63, 2.44, 1.90, 8.34, repro,
1996-08-04,2.45, 6.20, -7.64, 2.53, 1.95, 8.57, repro,
1996-08-05,-0.61, 8.66, -10.55, 2.51, 1.96, 8.57, repro,
1996-08-06,1.03, 6.62, 8.48, 2.78, 2.21, 9.61, repro,
1996-08-07,-0.18, 6.41, 3.27, 2.55, 1.95, 8.74, repro,
1996-08-08,0.07, 5.61, -6.97, 2.55, 1.96, 8.78, repro,
1996-08-09,-0.25, 5.19, -6.28, 2.38, 1.89, 8.26, repro,
1996-08-10,0.92, 7.60, -3.71, 2.38, 1.90, 8.26, repro,
1996-08-11,2.03, 7.00, -5.29, 2.45, 1.92, 8.39, repro,
1996-08-12,0.28, 6.93, 0.89, 2.39, 1.88, 8.22, repro,
1996-08-13,-0.03, 5.57, -0.63, 2.38, 1.89, 8.26, repro,
1996-08-14,-1.97, 7.86, -13.09, 2.48, 2.01, 8.66, repro,
1996-08-15,2.76, 6.32, -6.47, 2.62, 2.15, 9.31, repro,
1996-08-16,1.63, 7.25, -4.92, 2.42, 1.93, 8.40, repro,
1996-08-17,0.90, 7.23, -8.04, 2.46, 1.93, 8.43, repro,
1996-08-18,1.38, 6.23, -8.56, 2.53, 2.04, 8.79, repro,
1996-08-19,-0.67, 7.34, 2.01, 2.70, 2.19, 9.38, repro,
1996-08-20,1.05, 2.91, 3.95, 2.61, 2.08, 8.97, repro,
1996-08-21,1.86, 4.62, -12.75, 2.70, 2.13, 9.14, repro,
1996-08-22,3.28, 5.24, -7.61, 2.52, 2.00, 8.76, repro,
1996-08-23,1.37, 5.67, -5.34, 2.56, 1.99, 8.72, repro,
1996-08-24,-2.09, 7.81, -3.65, 2.69, 2.12, 9.36, repro,
1996-08-25,0.64, 6.75, -2.50, 2.64, 2.09, 9.02, repro,
1996-08-26,-0.53, 8.28, 10.23, 2.66, 2.06, 8.99, repro,
1996-08-27,-0.11, 5.98, -11.20, 2.62, 2.02, 8.66, repro,
1996-08-28,0.67, 6.24, -5.82, 2.65, 2.05, 9.08, repro,
1996-08-29,-0.41, 7.26, -12.28, 2.53, 2.00, 8.54, repro,
1996-08-30,2.04, 7.62, 6.69, 2.75, 2.04, 9.04, repro,
1996-08-31,0.96, 5.57, -2.21, 2.50, 1.97, 8.41, repro,
1996-09-01,-0.14, 8.32, -6.79, 2.66, 2.05, 8.81, repro,
1996-09-02,-0.25, 12.82, -2.71, 2.88, 2.27, 9.75, repro,
1996-09-03,1.74, 7.19, -7.04, 2.57, 2.00, 8.66, repro,
1996-09-04,-0.73, 8.36, 2.28, 2.77, 2.21, 9.34, repro,
1996-09-05,1.69, 7.88, 0.05, 2.59, 1.96, 8.56, repro,
1996-09-06,2.99, 7.55, 4.22, 2.76, 2.09, 9.31, repro,
1996-09-07,2.78, 8.54, 1.47, 2.64, 2.03, 8.82, repro,
1996-09-08,2.86, 7.20, 11.66, 2.72, 2.23, 9.40, repro,
1996-09-09,-0.79, 6.76, 8.22, 2.79, 2.23, 9.45, repro,
1996-09-10,3.43, 6.07, -5.84, 2.70, 2.15, 9.39, repro,
1996-09-11,2.42, 6.10, -4.16, 2.86, 2.21, 9.44, repro,
1996-09-12,2.33, 6.93, -5.53, 2.81, 2.27, 9.73, repro,
1996-09-13,2.56, 7.93, -3.13, 2.53, 1.99, 8.62, repro,
1996-09-14,2.61, 6.61, -1.38, 2.61, 2.15, 9.10, repro,
1996-09-15,0.84, 8.35, 0.56, 2.78, 2.26, 9.85, repro,
1996-09-16,-0.66, 10.64, 0.43, 2.74, 2.19, 9.36, repro,
1996-09-17,2.86, 7.27, 0.90, 2.59, 2.13, 9.16, repro,
1996-09-18,2.78, 7.22, -9.46, 2.59, 2.08, 8.88, repro,
1996-09-19,1.45, 8.74, -7.54, 2.67, 2.17, 9.08, repro,
1996-09-20,2.68, 8.24, -2.19, 2.58, 2.12, 8.93, repro,
1996-09-21,3.63, 7.80, 1.27, 2.67, 2.13, 9.06, repro,
1996-09-22,0.99, 8.09, 14.13, 3.06, 2.47, 10.34, repro,
1996-09-23,-2.23, 8.23, 2.87, 2.68, 2.12, 9.13, repro,
1996-09-24,-0.77, 5.38, -6.05, 2.53, 2.03, 8.67, repro,
1996-09-25,-0.05, 7.98, -11.63, 2.45, 1.92, 8.29, repro,
1996-09-26,-1.83, 8.07, 2.36, 2.46, 1.93, 8.35, repro,
1996-09-27,-2.57, 7.02, 6.41, 2.56, 1.96, 8.60, repro,
1996-09-28,-1.33, 7.74, 5.47, 2.38, 1.91, 8.21, repro,
1996-09-29,-2.22, 8.79, -1.24, 2.40, 1.91, 8.21, repro,
1996-09-30,-2.68, 9.15, -5.35, 2.44, 1.89, 8.27, repro,
1996-10-01,-1.89, 8.60, -1.65, 2.45, 1.92, 8.26, repro,
1996-10-02,0.32, 5.72, -13.24, 2.52, 2.04, 8.99, repro,
1996-10-03,-1.69, 6.60, -8.00, 2.45, 1.87, 8.14, repro,
1996-10-04,-1.80, 8.74, -15.93, 2.50, 1.89, 8.29, repro,
1996-10-05,-3.11, 9.42, -10.77, 2.47, 1.93, 8.25, repro,
1996-10-07,-2.90, 7.66, -4.20, 3.49, 2.62, 11.57, repro,
1996-10-08,-0.24, 7.83, -6.58, 2.62, 2.03, 8.90, repro,
1996-10-09,-0.13, 7.41, -5.80, 2.48, 1.94, 8.33, repro,
1996-10-10,-1.04, 7.96, -4.46, 2.40, 1.87, 8.05, repro,
1996-10-11,0.65, 7.05, -5.71, 2.39, 1.96, 8.33, repro,
1996-10-12,-2.58, 6.56, -8.00, 2.32, 1.83, 7.85, repro,
1996-10-13,0.43, -0.02, -22.78, 5.55, 4.95, 20.36, repro,
1996-10-15,-0.27, 9.57, -5.31, 3.14, 2.35, 10.52, repro,
1996-10-16,1.45, 7.78, -0.31, 2.52, 1.92, 8.28, repro,
1996-10-17,-2.81, 7.49, -3.39, 2.39, 1.85, 8.06, repro,
1996-10-18,-1.54, 7.08, -1.54, 2.42, 1.86, 8.12, repro,
1996-10-19,-0.55, 8.00, -3.37, 2.40, 1.83, 8.06, repro,
1996-10-20,-0.00, 6.96, -8.03, 3.08, 2.39, 10.61, repro,
1996-10-21,-0.73, 5.39, -6.02, 3.19, 2.30, 10.46, repro,
1996-10-22,0.33, 8.00, -5.88, 2.35, 1.81, 7.92, repro,
1996-10-23,-1.53, 8.90, 2.12, 2.43, 1.87, 8.24, repro,
1996-10-24,-2.33, 6.24, 5.00, 2.36, 1.81, 8.02, repro,
1996-10-25,-0.06, 8.44, 4.61, 2.37, 1.82, 7.95, repro,
1996-10-26,-0.96, 6.66, -10.64, 2.37, 1.85, 8.11, repro,
1996-10-27,-33.54, -47.55, -150.74, 66.26, 379.90, 600.41, repro,
1996-10-28,-0.55, 6.72, -9.14, 2.37, 1.82, 8.09, repro,
1996-10-29,-2.63, 8.33, -0.78, 2.38, 1.82, 8.19, repro,
1996-10-30,-0.40, 6.46, 8.76, 2.46, 1.92, 8.30, repro,
1996-10-31,-0.76, 6.89, 0.38, 2.36, 1.86, 8.10, repro,
1996-11-01,0.43, 7.02, -8.27, 2.40, 1.81, 8.14, repro,
1996-11-02,-1.52, 7.84, -4.45, 2.43, 1.87, 8.45, repro,
1996-11-03,-2.01, 8.11, -6.05, 2.37, 1.84, 8.10, repro,
1996-11-04,-0.93, 7.30, 5.43, 2.49, 1.92, 8.67, repro,
1996-11-05,0.67, 7.36, -5.65, 2.65, 1.99, 8.69, repro,
1996-11-06,-0.37, 7.72, 4.61, 2.58, 1.95, 8.86, repro,
1996-11-07,-0.07, 8.66, 9.17, 2.76, 2.18, 9.34, repro,
1996-11-08,-2.05, 7.15, -3.39, 2.51, 1.90, 8.37, repro,
1996-11-09,0.34, 6.16, -1.78, 2.61, 1.98, 8.67, repro,
1996-11-10,0.76, 4.81, 2.84, 2.51, 1.92, 8.56, repro,
1996-11-11,2.14, 6.44, -3.63, 2.74, 2.15, 9.64, repro,
1996-11-12,-1.29, 6.82, -18.06, 2.50, 1.97, 8.55, repro,
1996-11-13,-1.88, 6.65, -11.71, 2.60, 2.03, 9.11, repro,
1996-11-14,0.40, 9.13, -13.49, 2.61, 2.07, 9.21, repro,
1996-11-15,-1.56, 7.29, -9.60, 2.46, 1.85, 8.26, repro,
1996-11-16,1.10, 5.37, -11.31, 2.68, 2.05, 9.45, repro,
1996-11-17,1.10, 4.49, -12.76, 2.72, 2.24, 9.59, repro,
1996-11-18,-1.79, 5.92, -4.53, 2.77, 2.28, 9.84, repro,
1996-11-19,0.34, 7.63, -7.13, 2.74, 2.16, 9.58, repro,
1996-11-20,-0.22, 6.42, -8.49, 2.37, 1.85, 8.09, repro,
1996-11-21,-0.64, 8.04, -2.81, 2.56, 2.04, 9.01, repro,
1996-11-23,0.74, 6.48, -9.13, 2.50, 1.95, 8.64, repro,
1996-11-24,0.49, 7.28, -2.88, 2.45, 1.95, 8.41, repro,
1996-11-25,1.22, 6.21, -9.26, 2.51, 1.98, 8.59, repro,
1996-11-26,-0.84, 5.62, -12.21, 2.53, 1.99, 8.63, repro,
1996-11-27,0.25, 6.69, -12.46, 2.59, 2.06, 8.79, repro,
1996-11-28,-2.82, 6.51, -6.01, 2.75, 2.00, 9.09, repro,
1996-11-29,-2.73, 8.03, -0.34, 2.77, 2.11, 9.30, repro,
1996-11-30,-1.82, 4.75, 10.15, 2.63, 2.10, 9.30, repro,
1996-12-01,-2.15, 6.74, -1.01, 2.66, 2.02, 8.94, repro,
1996-12-02,-0.70, 7.71, 7.46, 2.70, 2.13, 9.84, repro,
1996-12-03,4.15, 9.32, 5.08, 2.58, 2.06, 8.84, repro,
1996-12-04,2.20, 7.45, 9.72, 2.61, 2.00, 8.87, repro,
1996-12-05,-3.78, 7.90, 22.40, 2.72, 2.13, 9.68, repro,
1996-12-06,-2.18, 9.68, 23.68, 2.94, 2.37, 10.25, repro,
1996-12-07,0.47, 5.73, 5.09, 2.63, 2.02, 8.94, repro,
1996-12-08,-1.64, 3.78, 2.04, 2.73, 2.06, 9.18, repro,
1996-12-09,-6.73, 2.76, 21.04, 3.99, 3.03, 14.05, repro,
1996-12-10,0.25, 8.12, -2.65, 2.67, 2.06, 8.96, repro,
1996-12-11,-0.29, 7.93, 2.43, 2.57, 1.99, 8.55, repro,
1996-12-12,1.52, 8.68, -9.93, 2.58, 2.00, 8.56, repro,
1996-12-13,-1.99, 7.44, -7.11, 2.51, 1.94, 8.46, repro,
1996-12-14,0.54, 8.13, -10.42, 2.50, 1.91, 8.41, repro,
1996-12-15,-0.92, 7.39, -15.14, 2.65, 1.97, 8.82, repro,
1996-12-16,1.57, 6.20, -13.30, 2.46, 1.88, 8.12, repro,
1996-12-17,0.33, 5.54, -11.41, 2.57, 2.04, 8.80, repro,
1996-12-18,-0.40, 7.62, -11.83, 2.39, 1.82, 7.97, repro,
1996-12-19,0.06, 7.53, -8.72, 2.54, 1.95, 8.62, repro,
1996-12-20,0.79, 7.69, -8.12, 2.53, 1.96, 8.62, repro,
