PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P615
Station name,PaintdRcksCS2006
Begin Date, 2006-05-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2046090115 North Latitude, -116.7629098607 East Longitude, 995.14224 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-27,1.19, 3.73, 5.88, 1.98, 1.67, 7.58, repro,
2006-07-28,0.85, 3.67, 7.36, 1.98, 1.68, 7.48, repro,
2006-07-29,-0.05, 4.65, 1.77, 1.97, 1.68, 7.47, repro,
2006-07-30,-0.17, 6.80, 1.16, 1.94, 1.63, 7.46, repro,
2006-07-31,-0.44, 5.44, 12.84, 1.93, 1.62, 7.39, repro,
2006-08-01,1.27, 6.31, 10.20, 1.94, 1.62, 7.43, repro,
2006-08-02,-0.04, 5.22, 5.38, 1.95, 1.65, 7.56, repro,
2006-08-03,0.23, 3.85, 1.59, 1.96, 1.66, 7.59, repro,
2006-08-04,-0.35, 4.36, 5.08, 2.04, 1.67, 7.83, repro,
2006-08-05,-0.22, 3.57, 4.49, 2.00, 1.72, 7.80, repro,
2006-08-06,0.92, 4.34, -0.16, 1.97, 1.67, 7.70, repro,
2006-08-07,0.82, 4.76, 7.27, 1.97, 1.66, 7.64, repro,
2006-08-08,1.30, 4.45, 2.64, 1.99, 1.69, 7.57, repro,
2006-08-09,-0.83, 5.53, 1.81, 2.01, 1.70, 7.67, repro,
2006-08-10,0.00, 4.96, -0.37, 1.94, 1.62, 7.40, repro,
2006-08-11,-2.29, 5.81, -3.82, 1.94, 1.64, 7.45, repro,
2006-08-12,0.85, 5.49, 6.20, 1.95, 1.63, 7.43, repro,
2006-08-13,0.31, 3.30, 7.15, 1.98, 1.69, 7.56, repro,
2006-08-14,0.76, 3.28, 6.94, 1.99, 1.69, 7.59, repro,
2006-08-15,-2.27, 4.50, 9.69, 2.06, 1.70, 7.67, repro,
2006-08-16,-1.17, 2.93, 4.02, 1.98, 1.68, 7.51, repro,
2006-08-17,0.82, 5.10, 14.51, 1.97, 1.69, 7.53, repro,
2006-08-18,0.13, 4.93, 4.40, 1.99, 1.73, 7.61, repro,
2006-08-19,0.15, 3.88, 2.23, 1.95, 1.62, 7.41, repro,
2006-08-20,-0.28, 4.00, 5.08, 1.94, 1.63, 7.38, repro,
2006-08-21,0.75, 4.18, -2.03, 1.95, 1.66, 7.48, repro,
2006-08-22,0.12, 5.34, -0.80, 1.94, 1.65, 7.42, repro,
2006-08-23,0.27, 4.89, 2.59, 1.96, 1.65, 7.48, repro,
2006-08-24,-1.03, 2.22, 3.37, 1.96, 1.65, 7.50, repro,
2006-08-25,0.46, 1.18, 10.76, 2.00, 1.70, 7.75, repro,
2006-08-26,0.90, 3.19, 14.87, 2.01, 1.73, 7.88, repro,
2006-08-27,0.17, 3.96, 2.10, 1.99, 1.72, 7.77, repro,
2006-08-28,-0.57, 4.31, -0.30, 1.99, 1.72, 7.73, repro,
2006-08-29,0.11, 4.95, 0.82, 2.01, 1.72, 7.78, repro,
2006-08-30,1.29, 3.25, 8.88, 2.08, 1.76, 8.11, repro,
2006-08-31,-0.47, 3.95, -0.13, 2.01, 1.75, 7.90, repro,
2006-09-01,-0.20, 5.70, -0.72, 2.05, 1.77, 8.01, repro,
2006-09-02,0.14, 3.88, -0.16, 1.99, 1.74, 7.85, repro,
2006-09-03,-0.63, 3.42, 2.85, 2.01, 1.74, 7.89, repro,
2006-09-04,1.03, 6.02, 2.94, 2.10, 1.79, 8.14, repro,
2006-09-05,1.45, 6.47, -0.96, 2.08, 1.80, 8.14, repro,
2006-09-06,-0.32, 5.32, -4.12, 2.09, 1.86, 8.25, repro,
2006-09-07,0.54, 3.41, 1.52, 2.09, 1.88, 8.31, repro,
2006-09-08,-0.48, 5.16, 7.89, 2.04, 1.77, 7.97, repro,
2006-09-09,1.45, 5.05, -2.55, 1.98, 1.69, 7.58, repro,
2006-09-10,0.20, 4.21, 2.63, 1.98, 1.70, 7.60, repro,
2006-09-11,0.12, 5.41, -1.41, 1.98, 1.71, 7.63, repro,
2006-09-12,0.51, 4.50, -2.27, 1.97, 1.69, 7.55, repro,
2006-09-13,0.79, 4.75, 4.96, 1.97, 1.69, 7.58, repro,
2006-09-14,-0.81, 3.52, 2.83, 2.10, 1.77, 7.94, repro,
2006-09-15,1.75, 6.40, 8.11, 2.03, 1.68, 7.75, repro,
2006-09-16,0.07, 3.38, 6.67, 1.96, 1.66, 7.51, repro,
2006-09-17,0.69, 5.02, 2.87, 1.94, 1.64, 7.41, repro,
2006-09-18,1.00, 4.60, 6.02, 1.93, 1.64, 7.42, repro,
2006-09-19,1.14, 3.92, 4.50, 1.95, 1.64, 7.42, repro,
2006-09-20,-1.38, 1.91, 1.14, 1.97, 1.65, 7.51, repro,
2006-09-21,0.52, 3.61, 3.31, 1.97, 1.70, 7.59, repro,
2006-09-22,2.40, 4.43, 4.73, 2.06, 1.74, 7.87, repro,
2006-09-23,1.85, 5.20, 1.20, 2.02, 1.69, 7.64, repro,
2006-09-24,1.67, 5.97, 3.95, 2.11, 1.72, 8.02, repro,
2006-09-25,0.73, 4.82, -0.56, 2.08, 1.73, 7.96, repro,
2006-09-26,0.83, 3.86, -1.96, 2.16, 1.88, 8.28, repro,
2006-09-27,0.75, 5.00, -3.13, 2.10, 1.74, 7.98, repro,
2006-09-28,-0.41, 4.32, 3.70, 2.03, 1.73, 7.74, repro,
2006-09-29,-0.21, 3.93, 10.30, 2.07, 1.80, 8.09, repro,
2006-09-30,0.61, 4.06, 10.62, 1.99, 1.69, 7.63, repro,
2006-10-01,0.60, 4.52, -9.09, 1.98, 1.68, 7.61, repro,
2006-10-02,-2.39, 0.80, -11.60, 2.07, 1.76, 7.83, repro,
2006-10-03,0.68, 6.54, -9.77, 2.09, 1.82, 7.95, repro,
2006-10-04,-0.03, 3.28, 1.01, 2.01, 1.69, 7.62, repro,
2006-10-05,0.09, 4.87, 4.82, 2.04, 1.69, 7.87, repro,
2006-10-06,-0.07, 4.40, 1.55, 2.06, 1.75, 8.15, repro,
2006-10-07,0.11, 3.98, -4.34, 2.10, 1.84, 8.38, repro,
2006-10-08,-0.55, 3.79, 0.15, 2.05, 1.76, 8.09, repro,
2006-10-09,1.40, 2.93, 2.59, 2.06, 1.74, 8.00, repro,
2006-10-10,-0.29, 3.17, -6.59, 2.02, 1.76, 7.93, repro,
2006-10-11,0.22, 3.90, 2.33, 2.02, 1.76, 7.90, repro,
2006-10-12,0.43, 3.68, 6.33, 2.02, 1.70, 7.71, repro,
2006-10-13,-2.24, 2.84, 3.92, 2.00, 1.72, 7.76, repro,
2006-10-14,2.16, 2.61, 7.50, 1.96, 1.71, 7.67, repro,
2006-10-15,0.01, 3.46, 7.11, 1.95, 1.70, 7.63, repro,
2006-10-16,0.10, 4.91, 14.14, 2.00, 1.72, 7.74, repro,
2006-10-17,0.60, 3.38, 12.97, 2.05, 1.76, 7.97, repro,
2006-10-18,1.81, 3.86, 1.15, 1.96, 1.70, 7.65, repro,
2006-10-19,1.85, 4.10, 5.58, 2.16, 1.79, 8.43, repro,
2006-10-20,1.21, 3.23, 4.38, 2.30, 2.01, 9.76, repro,
2006-10-21,0.04, 3.55, 8.91, 2.14, 1.82, 8.61, repro,
2006-10-22,0.41, 3.83, -0.32, 1.96, 1.74, 7.75, repro,
2006-10-23,-0.69, 4.70, -5.12, 2.13, 1.90, 8.47, repro,
2006-10-24,2.28, 4.70, 5.04, 2.10, 1.78, 8.20, repro,
2006-10-25,0.81, 3.69, 11.71, 2.20, 1.89, 8.61, repro,
2006-10-26,0.88, 3.33, -1.44, 2.01, 1.81, 7.93, repro,
2006-10-27,0.38, 4.93, -0.90, 1.95, 1.78, 7.81, repro,
2006-10-28,-0.75, 3.21, 0.67, 2.15, 1.84, 8.64, repro,
2006-10-29,-0.05, 4.18, 2.28, 1.95, 1.74, 7.64, repro,
2006-10-30,-0.25, 5.03, 6.43, 1.93, 1.71, 7.57, repro,
2006-10-31,0.15, 4.05, 2.27, 1.96, 1.74, 7.70, repro,
2006-11-01,1.24, 3.83, 2.63, 2.10, 1.86, 8.43, repro,
2006-11-02,1.59, 4.20, 2.16, 1.96, 1.75, 7.72, repro,
2006-11-03,1.33, 5.90, 1.03, 2.01, 1.87, 8.09, repro,
2006-11-04,0.36, 4.84, 3.20, 2.00, 1.75, 7.78, repro,
2006-11-05,0.11, 3.92, 4.96, 1.99, 1.73, 7.70, repro,
2006-11-06,-0.12, 4.97, 1.29, 1.93, 1.69, 7.51, repro,
2006-11-07,0.96, 4.78, 1.58, 2.04, 1.81, 8.08, repro,
2006-11-08,0.03, 4.23, 7.47, 2.03, 1.78, 7.96, repro,
2006-11-09,0.26, 4.10, 5.53, 2.04, 1.82, 8.14, repro,
2006-11-10,-0.40, 4.10, 8.01, 1.97, 1.69, 7.71, repro,
2006-11-11,-0.62, 4.20, 1.50, 2.01, 1.73, 7.87, repro,
2006-11-12,-1.04, 3.84, 5.06, 2.04, 1.80, 8.01, repro,
2006-11-13,-0.11, 4.68, 3.09, 1.99, 1.73, 7.77, repro,
2006-11-14,-1.93, 1.46, 15.76, 1.92, 1.66, 7.51, repro,
2006-11-15,-0.04, 5.14, 3.02, 1.90, 1.65, 7.37, repro,
2006-11-16,0.19, 3.66, 3.33, 1.91, 1.65, 7.42, repro,
2006-11-17,-0.52, 4.02, 6.18, 1.91, 1.64, 7.41, repro,
2006-11-18,0.17, 4.17, -3.07, 1.91, 1.65, 7.34, repro,
2006-11-19,0.72, 4.17, -8.23, 1.89, 1.64, 7.30, repro,
2006-11-20,-0.16, 4.98, -3.77, 1.90, 1.64, 7.34, repro,
2006-11-21,-0.08, 4.47, 0.01, 1.90, 1.65, 7.35, repro,
2006-11-22,0.51, 4.99, -3.05, 1.90, 1.65, 7.37, repro,
2006-11-23,-0.08, 2.35, -2.20, 1.92, 1.69, 7.52, repro,
2006-11-24,0.04, 3.19, 0.15, 1.99, 1.72, 7.68, repro,
2006-11-25,-0.26, 4.23, -0.45, 1.93, 1.65, 7.40, repro,
2006-11-26,-0.24, 4.28, 2.71, 1.94, 1.67, 7.52, repro,
2006-11-27,-1.60, -0.49, -4.57, 1.96, 1.67, 7.58, repro,
2006-11-28,0.21, 3.06, 11.04, 1.91, 1.66, 7.39, repro,
2006-11-29,-0.24, 5.46, -9.44, 1.93, 1.71, 7.46, repro,
2006-11-30,0.11, 4.66, -5.45, 1.91, 1.65, 7.37, repro,
2006-12-01,-0.62, 4.11, -5.34, 1.91, 1.66, 7.40, repro,
2006-12-02,-0.06, 4.45, -10.88, 1.90, 1.65, 7.32, repro,
2006-12-03,0.45, 4.31, -7.14, 1.91, 1.66, 7.37, repro,
2006-12-04,0.71, 3.95, -10.14, 1.94, 1.67, 7.48, repro,
2006-12-05,-0.11, 4.23, -3.91, 1.99, 1.79, 7.71, repro,
2006-12-06,0.33, 4.70, -6.20, 2.05, 1.84, 8.11, repro,
2006-12-07,0.52, 3.86, -2.17, 1.94, 1.73, 7.54, repro,
2006-12-08,0.93, 3.35, -3.02, 1.94, 1.72, 7.50, repro,
2006-12-09,0.85, 4.77, -6.64, 2.09, 1.85, 8.08, repro,
2006-12-10,-1.13, 3.45, -5.50, 1.97, 1.74, 7.65, repro,
2006-12-11,1.38, 4.03, -8.39, 1.90, 1.68, 7.38, repro,
2006-12-12,0.50, 4.23, -4.55, 2.03, 1.77, 7.90, repro,
2006-12-13,1.64, 3.90, -3.11, 1.94, 1.73, 7.53, repro,
2006-12-14,0.85, 2.80, 1.80, 1.90, 1.69, 7.44, repro,
2006-12-15,0.31, 3.54, 3.37, 2.00, 1.77, 7.80, repro,
2006-12-16,0.57, 4.13, 0.92, 2.01, 1.81, 7.73, repro,
2006-12-17,1.11, 4.52, -0.81, 2.03, 1.82, 8.11, repro,
2006-12-18,0.85, 3.64, 1.79, 2.15, 1.92, 8.72, repro,
2006-12-19,0.84, 3.74, -5.09, 2.02, 1.85, 7.99, repro,
2006-12-20,1.06, 4.58, -0.54, 2.07, 1.87, 8.13, repro,
2006-12-21,-0.12, 4.81, -4.87, 1.92, 1.79, 7.56, repro,
2006-12-22,-0.88, 2.25, 0.21, 2.05, 1.89, 8.18, repro,
2006-12-23,0.03, 4.52, -8.90, 2.10, 1.89, 8.32, repro,
2006-12-24,-0.26, 4.63, -4.36, 1.95, 1.70, 7.56, repro,
2006-12-25,0.83, 3.90, -10.20, 1.95, 1.80, 7.62, repro,
2006-12-26,-0.00, 3.07, -1.02, 2.04, 1.81, 8.10, repro,
2006-12-27,0.21, 5.48, -0.71, 2.01, 1.78, 7.91, repro,
2006-12-28,-5.28, 3.36, 9.82, 2.13, 1.95, 8.54, repro,
2006-12-29,0.89, 2.54, -14.11, 1.95, 1.73, 7.75, repro,
2006-12-30,0.85, 3.76, -2.17, 2.02, 1.79, 7.85, repro,
2006-12-31,1.24, 3.30, -2.36, 2.12, 1.90, 8.53, repro,
2007-01-01,-0.53, 3.57, 5.46, 2.16, 1.97, 8.62, repro,
2007-01-02,1.87, 3.88, -7.35, 2.10, 1.94, 8.37, repro,
2007-01-03,1.62, 3.64, -1.68, 1.96, 1.82, 7.68, repro,
2007-01-04,1.24, 2.80, 3.28, 1.88, 1.69, 7.40, repro,
2007-01-05,0.36, 3.25, -0.48, 1.91, 1.75, 7.54, repro,
2007-01-06,0.97, 3.39, -3.44, 1.91, 1.73, 7.45, repro,
2007-01-07,2.18, 3.95, -6.76, 1.94, 1.68, 7.43, repro,
2007-01-08,0.53, 4.02, -11.10, 1.97, 1.73, 7.56, repro,
2007-01-09,1.06, 4.28, -10.14, 1.94, 1.69, 7.34, repro,
2007-01-10,-0.35, 3.42, -3.47, 1.96, 1.74, 7.46, repro,
2007-01-11,0.51, 5.32, 0.89, 1.99, 1.70, 7.55, repro,
2007-01-12,0.80, 5.67, -4.06, 1.89, 1.63, 7.24, repro,
2007-01-13,0.75, 4.20, -10.87, 1.88, 1.63, 7.16, repro,
2007-01-14,0.61, 4.89, -9.41, 1.87, 1.64, 7.21, repro,
2007-01-15,0.52, 4.37, -14.45, 1.87, 1.62, 7.11, repro,
2007-01-16,0.14, 3.60, -9.44, 1.89, 1.63, 7.19, repro,
2007-01-17,0.42, 4.02, -7.28, 1.88, 1.68, 7.24, repro,
2007-01-18,0.70, 4.34, -15.17, 1.93, 1.73, 7.47, repro,
2007-01-19,0.39, 4.66, -11.56, 1.95, 1.66, 7.50, repro,
2007-01-20,0.20, 4.37, -7.89, 1.93, 1.65, 7.41, repro,
2007-01-21,-1.29, 4.17, -0.19, 1.86, 1.63, 7.13, repro,
2007-01-22,-0.49, 4.54, -9.67, 1.87, 1.64, 7.13, repro,
2007-01-23,1.14, 5.62, -11.27, 1.87, 1.62, 7.08, repro,
2007-01-24,0.61, 4.15, -11.35, 1.88, 1.64, 7.17, repro,
2007-01-25,-0.15, 4.83, -12.99, 1.92, 1.66, 7.22, repro,
2007-01-26,-0.40, 4.05, -6.06, 1.86, 1.62, 7.06, repro,
2007-01-27,-0.57, 3.50, -5.77, 1.86, 1.63, 7.08, repro,
2007-01-28,0.51, 4.18, -4.90, 1.87, 1.63, 7.10, repro,
2007-01-29,-0.42, 4.67, -5.18, 1.87, 1.63, 7.08, repro,
2007-01-30,0.06, 4.92, -8.13, 1.88, 1.62, 7.08, repro,
2007-01-31,-0.84, 4.04, 4.05, 1.86, 1.62, 7.08, repro,
2007-02-01,-1.94, 4.13, 0.32, 1.88, 1.66, 7.25, repro,
2007-02-02,-0.97, 4.44, -2.68, 1.91, 1.63, 7.27, repro,
2007-02-03,0.40, 4.53, -10.06, 1.91, 1.64, 7.26, repro,
2007-02-04,0.59, 4.52, -3.89, 1.88, 1.62, 7.08, repro,
2007-02-05,0.08, 4.55, -8.70, 1.87, 1.62, 7.07, repro,
2007-02-06,0.07, 3.93, -10.79, 1.90, 1.63, 7.17, repro,
2007-02-07,0.51, 4.90, -5.29, 1.86, 1.62, 7.06, repro,
2007-02-08,-0.50, 4.47, -9.17, 1.95, 1.71, 7.43, repro,
2007-02-09,0.03, 5.80, -1.16, 1.89, 1.68, 7.21, repro,
2007-02-10,-0.83, 3.43, -3.12, 1.87, 1.64, 7.15, repro,
2007-02-11,1.99, 0.17, -8.68, 1.85, 1.63, 7.07, repro,
2007-02-12,-1.21, 5.30, -4.08, 1.86, 1.60, 7.03, repro,
2007-02-13,0.13, 4.16, -5.53, 1.86, 1.63, 7.11, repro,
2007-02-14,-0.23, 2.90, -13.98, 1.87, 1.62, 7.08, repro,
2007-02-15,-0.40, 5.50, -7.10, 1.87, 1.62, 7.10, repro,
2007-02-16,0.97, 4.36, -5.50, 1.87, 1.62, 7.08, repro,
2007-02-17,0.34, 5.55, -4.29, 1.90, 1.66, 7.12, repro,
2007-02-18,-0.51, 4.46, -2.20, 1.87, 1.62, 7.13, repro,
2007-02-19,-0.67, 2.66, 9.41, 1.87, 1.62, 7.12, repro,
2007-02-20,-0.97, 5.41, 2.57, 1.87, 1.62, 7.14, repro,
2007-02-21,-0.22, 5.46, 2.68, 1.88, 1.62, 7.13, repro,
2007-02-22,-1.04, 5.34, 3.80, 1.88, 1.61, 7.12, repro,
2007-02-23,-0.78, 3.02, 7.58, 2.03, 1.70, 7.57, repro,
2007-02-24,0.15, 3.80, 0.35, 1.88, 1.62, 7.14, repro,
2007-02-25,-1.95, 4.38, -0.88, 1.88, 1.62, 7.15, repro,
2007-02-26,1.94, 7.55, -5.72, 1.88, 1.62, 7.10, repro,
2007-02-27,-0.44, 8.39, 11.29, 1.90, 1.62, 7.17, repro,
2007-02-28,-0.40, 4.06, 3.89, 1.87, 1.60, 7.03, repro,
2007-03-01,-0.84, 5.02, 4.78, 1.93, 1.69, 7.36, repro,
2007-03-02,-0.27, 2.77, -1.57, 1.92, 1.69, 7.36, repro,
2007-03-03,0.43, 5.15, -12.48, 1.89, 1.65, 7.24, repro,
2007-03-04,0.54, 4.65, -7.78, 1.91, 1.65, 7.26, repro,
2007-03-05,0.30, 4.39, -2.88, 1.94, 1.71, 7.40, repro,
2007-03-06,-0.68, 3.49, -1.77, 1.95, 1.68, 7.35, repro,
2007-03-07,-0.85, 2.09, -0.14, 1.90, 1.65, 7.24, repro,
2007-03-08,0.88, 3.09, -1.71, 1.90, 1.66, 7.26, repro,
2007-03-09,-0.35, 4.33, -1.68, 1.91, 1.65, 7.24, repro,
2007-03-10,-0.22, 5.22, 8.40, 1.95, 1.68, 7.39, repro,
2007-03-11,-0.42, 3.03, -1.57, 1.91, 1.66, 7.27, repro,
2007-03-12,0.39, 3.72, -7.85, 1.93, 1.70, 7.50, repro,
2007-03-13,0.30, 3.88, -0.50, 1.87, 1.61, 7.09, repro,
2007-03-14,-0.28, 4.00, 1.92, 1.92, 1.69, 7.45, repro,
2007-03-15,0.93, 3.89, 0.60, 1.93, 1.67, 7.33, repro,
2007-03-16,1.08, 3.43, -0.82, 1.91, 1.63, 7.18, repro,
2007-03-17,-0.03, 3.20, 2.09, 1.97, 1.68, 7.43, repro,
2007-03-18,-0.34, 4.31, 8.98, 1.93, 1.69, 7.46, repro,
2007-03-19,-0.55, 3.82, 7.04, 1.90, 1.63, 7.19, repro,
2007-03-20,1.20, 2.19, 7.68, 1.97, 1.68, 7.52, repro,
2007-03-21,0.98, -1.55, 8.87, 1.98, 1.68, 7.52, repro,
2007-03-22,-0.54, 4.47, 5.10, 1.91, 1.65, 7.34, repro,
2007-03-23,0.86, 3.34, 0.55, 1.91, 1.63, 7.26, repro,
2007-03-24,0.07, 3.27, 5.41, 1.93, 1.68, 7.32, repro,
2007-03-25,0.20, 3.69, 1.26, 1.88, 1.60, 7.09, repro,
2007-03-26,0.19, 3.78, 6.60, 1.88, 1.61, 7.13, repro,
2007-03-27,-1.11, 2.07, 3.51, 1.93, 1.63, 7.34, repro,
2007-03-28,1.44, 3.05, 2.06, 1.93, 1.60, 7.21, repro,
2007-03-29,-0.95, 3.21, 3.23, 1.95, 1.68, 7.42, repro,
2007-03-30,0.57, 3.96, -4.70, 1.87, 1.59, 7.06, repro,
2007-03-31,-0.47, 3.25, 2.34, 1.88, 1.59, 7.06, repro,
2007-04-01,0.01, 3.08, 6.93, 1.89, 1.62, 7.20, repro,
2007-04-02,1.27, 2.79, 3.36, 1.89, 1.60, 7.15, repro,
2007-04-03,-0.26, 4.04, -2.00, 1.94, 1.66, 7.40, repro,
2007-04-04,-0.01, 4.29, -4.37, 1.91, 1.64, 7.27, repro,
2007-04-05,-0.37, 3.69, -1.35, 1.99, 1.75, 7.67, repro,
2007-04-06,-0.33, 3.92, -2.57, 1.97, 1.72, 7.56, repro,
2007-04-07,0.43, 3.12, 3.97, 1.92, 1.63, 7.26, repro,
2007-04-08,0.04, 2.68, 8.63, 1.90, 1.60, 7.13, repro,
2007-04-09,0.53, 4.25, 3.57, 1.90, 1.59, 7.10, repro,
2007-04-10,0.59, 4.43, 2.08, 1.92, 1.65, 7.25, repro,
2007-04-11,-0.74, 3.30, 5.38, 1.88, 1.59, 7.06, repro,
2007-04-12,0.82, 2.40, 7.13, 1.90, 1.60, 7.16, repro,
2007-04-13,-0.45, 2.95, 3.80, 1.90, 1.61, 7.16, repro,
2007-04-14,-0.51, 3.74, 3.64, 1.92, 1.62, 7.24, repro,
2007-04-15,-0.12, 3.68, 6.24, 1.91, 1.61, 7.19, repro,
2007-04-16,-2.93, 1.79, -0.77, 1.92, 1.64, 7.24, repro,
2007-04-17,-0.53, 3.45, -0.21, 1.90, 1.61, 7.19, repro,
2007-04-18,0.19, 4.25, 6.48, 1.90, 1.61, 7.23, repro,
2007-04-19,-0.19, 3.14, 4.48, 1.91, 1.61, 7.22, repro,
