PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WVBU
Station name,Burlington_WV
Begin Date, 2010-03-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3380143169 North Latitude, -78.9135018326 East Longitude, 198.79501 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-17,2.69, -0.40, -18.45, 1.93, 1.66, 7.34, repro,
2010-05-18,1.63, 0.25, -9.68, 1.93, 1.64, 7.27, repro,
2010-05-19,0.83, -0.55, -8.88, 2.00, 1.71, 7.63, repro,
2010-05-20,1.99, -0.44, -12.34, 2.01, 1.70, 7.66, repro,
2010-05-21,1.97, 0.76, -21.78, 2.03, 1.70, 7.56, repro,
2010-05-22,4.25, -1.47, -22.68, 1.99, 1.71, 7.52, repro,
2010-05-23,3.08, -1.32, -17.73, 1.98, 1.71, 7.49, repro,
2010-05-24,3.49, 0.03, -14.98, 1.97, 1.68, 7.37, repro,
2010-05-25,2.77, -1.24, -11.59, 2.03, 1.73, 7.56, repro,
2010-05-26,3.42, 1.08, -16.54, 2.02, 1.67, 7.53, repro,
2010-05-27,0.99, 1.21, -9.25, 2.09, 1.81, 7.79, repro,
2010-05-28,2.09, -0.07, -9.93, 2.08, 1.74, 7.72, repro,
2010-05-29,0.71, 0.42, -7.23, 2.01, 1.66, 7.45, repro,
2010-05-30,1.92, -0.51, -14.52, 1.96, 1.64, 7.28, repro,
2010-05-31,2.07, 0.36, -10.05, 2.15, 1.84, 8.06, repro,
2010-06-01,1.51, -0.59, -7.59, 1.98, 1.66, 7.38, repro,
2010-06-02,-0.14, -1.49, -10.54, 1.97, 1.66, 7.40, repro,
2010-06-03,-0.59, 0.28, -4.99, 2.24, 1.85, 8.17, repro,
2010-06-04,-0.27, 1.36, -5.93, 2.14, 1.77, 7.76, repro,
2010-06-05,-3.09, 2.15, 10.26, 2.79, 2.31, 11.01, repro,
2010-06-06,2.74, -1.38, -2.60, 2.11, 1.76, 7.92, repro,
2010-06-07,3.16, -4.34, -12.38, 1.99, 1.65, 7.39, repro,
2010-06-08,1.24, -0.55, -15.04, 2.11, 1.76, 7.89, repro,
2010-06-09,1.72, -1.13, 2.45, 2.02, 1.68, 7.45, repro,
2010-06-10,6.31, -10.44, -0.73, 2.01, 1.69, 7.53, repro,
2010-06-11,0.62, 1.69, -10.88, 1.98, 1.64, 7.35, repro,
2010-06-12,2.42, -0.76, -18.72, 2.03, 1.70, 7.53, repro,
2010-06-13,1.71, -0.05, -5.49, 1.98, 1.65, 7.42, repro,
2010-06-14,-0.10, 2.03, -5.43, 2.04, 1.67, 7.55, repro,
2010-06-15,1.45, -0.91, -3.78, 2.02, 1.65, 7.50, repro,
2010-06-16,3.37, -0.16, -7.52, 2.25, 1.84, 8.30, repro,
2010-06-17,-2.86, 1.72, -2.25, 2.00, 1.68, 7.50, repro,
2010-06-18,1.43, -0.41, -15.37, 1.98, 1.66, 7.38, repro,
2010-06-19,0.38, -1.32, -9.40, 1.95, 1.64, 7.31, repro,
2010-06-20,2.22, 1.22, -20.41, 2.04, 1.66, 7.54, repro,
2010-06-21,0.92, -0.49, -13.94, 1.95, 1.63, 7.29, repro,
2010-06-22,-1.52, 0.66, -12.91, 2.01, 1.65, 7.47, repro,
2010-06-23,5.00, -3.21, 0.58, 2.62, 2.10, 9.37, repro,
2010-06-24,1.35, 2.52, 4.74, 3.14, 2.51, 12.08, repro,
2010-06-25,1.25, 0.24, -4.58, 2.05, 1.66, 7.78, repro,
2010-06-26,1.50, -1.05, -6.23, 2.15, 1.75, 7.97, repro,
2010-06-27,-1.08, 0.04, 6.60, 2.00, 1.68, 7.53, repro,
2010-06-28,1.17, 2.46, -1.08, 2.05, 1.68, 7.58, repro,
2010-06-29,1.44, 0.18, -4.75, 2.02, 1.69, 7.68, repro,
2010-06-30,1.84, -2.35, -13.97, 2.03, 1.69, 7.49, repro,
2010-07-01,1.49, -1.61, -12.04, 1.96, 1.63, 7.28, repro,
2010-07-02,0.22, 0.15, -17.00, 1.96, 1.62, 7.26, repro,
2010-07-03,0.93, -2.25, -9.00, 1.97, 1.62, 7.30, repro,
2010-07-04,-1.16, 0.33, 0.34, 1.96, 1.62, 7.29, repro,
2010-07-05,-0.46, 1.87, 2.19, 1.96, 1.63, 7.34, repro,
2010-07-06,0.64, 0.78, -9.10, 1.97, 1.63, 7.33, repro,
2010-07-07,1.46, -1.15, -14.91, 1.95, 1.62, 7.25, repro,
2010-07-08,-0.84, 1.27, -4.75, 1.96, 1.63, 7.31, repro,
2010-07-09,0.09, -0.93, 0.76, 2.14, 1.81, 7.97, repro,
2010-07-10,0.68, -0.74, -12.93, 1.96, 1.63, 7.31, repro,
2010-07-11,-0.83, 2.67, 2.46, 1.98, 1.65, 7.46, repro,
2010-07-12,2.41, 1.25, -8.07, 1.98, 1.64, 7.38, repro,
2010-07-13,0.01, -0.60, -7.05, 2.62, 2.05, 9.30, repro,
2010-07-14,1.70, 0.99, 1.04, 2.76, 2.44, 10.82, repro,
2010-07-15,-0.89, 0.46, -3.64, 1.98, 1.64, 7.37, repro,
2010-07-16,-0.29, 0.02, -5.55, 2.01, 1.64, 7.47, repro,
2010-07-17,-3.61, 1.14, -0.03, 2.04, 1.69, 7.73, repro,
2010-07-18,4.68, -2.49, -5.21, 2.07, 1.70, 7.75, repro,
2010-07-19,0.84, 0.89, -4.27, 2.08, 1.74, 7.92, repro,
2010-07-20,-1.70, 0.93, 1.69, 2.02, 1.68, 7.49, repro,
2010-07-21,1.88, -3.14, -4.86, 1.98, 1.65, 7.42, repro,
2010-07-22,2.76, -3.87, -12.88, 2.15, 1.73, 7.99, repro,
2010-07-23,-0.35, -0.18, 3.07, 2.00, 1.65, 7.50, repro,
2010-07-24,-0.36, 0.78, -17.98, 2.00, 1.63, 7.43, repro,
2010-07-25,0.94, 1.39, -11.63, 2.56, 2.00, 9.20, repro,
2010-08-09,26.37, -88.76, -75.08, 71.63, 59.09, 160.32, repro,
2010-08-10,-0.71, 2.77, -11.06, 2.00, 1.62, 7.39, repro,
2010-08-11,-0.90, 0.33, 1.37, 2.05, 1.72, 7.77, repro,
2010-08-12,1.84, 4.33, -14.25, 2.02, 1.67, 7.58, repro,
2010-08-13,1.20, 1.13, -3.39, 1.97, 1.63, 7.34, repro,
2010-08-14,1.49, 2.90, -10.52, 2.00, 1.64, 7.42, repro,
2010-08-15,3.03, 2.85, -9.46, 2.00, 1.65, 7.45, repro,
2010-08-16,-0.34, 1.99, -9.74, 2.02, 1.65, 7.51, repro,
2010-08-17,1.12, -1.41, -3.99, 2.02, 1.65, 7.47, repro,
2010-08-18,1.95, -0.43, -16.28, 3.27, 2.45, 11.13, repro,
2010-08-19,0.26, 0.38, -3.86, 2.97, 2.80, 11.78, repro,
2010-08-20,-0.23, 2.60, -12.13, 2.04, 1.66, 7.51, repro,
2010-08-21,0.06, 1.17, 1.71, 2.03, 1.65, 7.47, repro,
2010-08-22,2.94, 0.19, -13.02, 2.11, 1.72, 7.84, repro,
2010-08-23,2.71, -1.25, -6.24, 2.04, 1.65, 7.52, repro,
2010-08-24,-0.24, -1.53, -13.11, 2.07, 1.71, 7.58, repro,
2010-08-25,0.92, 0.11, -5.45, 1.97, 1.62, 7.32, repro,
2010-08-26,2.05, 0.26, -7.02, 2.01, 1.63, 7.38, repro,
2010-08-27,0.49, 1.06, -6.86, 2.06, 1.64, 7.44, repro,
2010-08-28,-0.19, 0.08, -8.49, 2.01, 1.64, 7.37, repro,
2010-08-29,-0.53, 0.48, -16.14, 1.95, 1.60, 7.20, repro,
2010-08-30,1.68, -0.31, -8.73, 1.95, 1.61, 7.25, repro,
2010-08-31,0.98, 0.22, -2.66, 2.01, 1.63, 7.41, repro,
2010-09-01,1.92, -0.57, -0.96, 2.00, 1.62, 7.38, repro,
2010-09-02,-0.92, 3.63, 5.38, 1.96, 1.62, 7.32, repro,
2010-09-03,2.95, 1.31, 3.06, 2.01, 1.65, 7.47, repro,
2010-09-04,0.83, 4.84, -7.89, 1.97, 1.63, 7.31, repro,
2010-09-05,0.71, -1.01, 1.26, 1.94, 1.60, 7.19, repro,
2010-09-06,0.30, 0.09, -3.11, 1.97, 1.61, 7.29, repro,
2010-09-07,0.30, 1.97, -9.58, 1.99, 1.64, 7.38, repro,
2010-09-08,0.51, 0.99, -4.91, 1.98, 1.64, 7.39, repro,
2010-09-09,1.27, -1.79, -4.62, 1.96, 1.62, 7.26, repro,
2010-09-10,1.84, -0.17, -0.78, 1.94, 1.60, 7.18, repro,
2010-09-11,1.74, -0.81, -6.04, 2.03, 1.63, 7.39, repro,
2010-09-12,0.39, -2.43, -1.96, 2.01, 1.67, 7.55, repro,
2010-09-13,0.43, 2.43, -5.21, 1.97, 1.61, 7.28, repro,
2010-09-14,0.65, 1.51, 6.49, 1.96, 1.62, 7.30, repro,
2010-09-15,1.91, -0.52, -3.08, 1.94, 1.60, 7.19, repro,
2010-09-16,1.08, -0.89, -17.65, 1.97, 1.65, 7.35, repro,
2010-09-17,6.53, -3.25, -2.09, 2.05, 1.69, 7.66, repro,
2010-09-18,0.91, 0.41, -4.62, 1.96, 1.61, 7.27, repro,
2010-09-19,2.19, 0.75, -5.34, 1.96, 1.60, 7.25, repro,
2010-09-20,1.04, 0.91, 0.89, 1.99, 1.61, 7.25, repro,
2010-09-21,0.36, -0.35, -10.56, 2.01, 1.64, 7.47, repro,
2010-09-22,0.49, 2.35, -0.47, 2.07, 1.70, 7.77, repro,
2010-09-23,2.54, 0.72, -3.03, 2.01, 1.66, 7.62, repro,
2010-09-24,1.32, 1.54, -0.61, 2.01, 1.65, 7.47, repro,
2010-09-25,2.47, -0.88, 9.31, 2.07, 1.74, 7.86, repro,
2010-09-26,3.62, 0.20, -3.22, 2.04, 1.68, 7.58, repro,
2010-09-27,-0.98, -2.14, -6.50, 2.10, 1.71, 7.82, repro,
2010-09-28,3.34, -0.05, -15.64, 2.11, 1.78, 8.01, repro,
2010-09-29,1.81, 0.35, -6.57, 2.02, 1.64, 7.47, repro,
2010-09-30,2.65, 0.66, -10.40, 2.03, 1.67, 7.57, repro,
2010-10-01,0.68, 1.35, -14.88, 2.09, 1.78, 7.92, repro,
2010-10-02,0.94, -0.97, -16.38, 2.03, 1.67, 7.52, repro,
2010-10-03,1.09, -1.01, -7.04, 2.13, 1.73, 7.96, repro,
2010-10-04,1.21, -0.84, -17.23, 1.99, 1.64, 7.41, repro,
2010-10-05,2.00, -1.00, -14.73, 2.04, 1.67, 7.60, repro,
2010-10-06,1.48, -1.79, -15.10, 1.98, 1.61, 7.35, repro,
2010-10-07,4.68, -5.87, -7.19, 2.01, 1.67, 7.58, repro,
2010-10-08,0.63, 1.22, -15.16, 2.07, 1.71, 7.79, repro,
2010-10-09,2.62, -1.87, -15.89, 2.00, 1.62, 7.43, repro,
2010-10-10,1.13, -1.97, -3.11, 3.08, 2.58, 12.05, repro,
2010-10-11,3.03, 0.10, -12.12, 2.03, 1.69, 7.61, repro,
2010-10-12,-0.36, -0.22, -2.08, 2.00, 1.66, 7.49, repro,
2010-10-13,1.53, -0.31, -18.88, 2.04, 1.68, 7.66, repro,
2010-10-14,3.39, 1.59, -7.31, 2.04, 1.66, 7.51, repro,
2010-10-15,1.91, -1.02, -4.44, 2.02, 1.66, 7.47, repro,
2010-10-16,4.54, -1.77, -8.08, 1.99, 1.65, 7.44, repro,
2010-10-17,0.56, 1.68, 0.53, 2.03, 1.67, 7.62, repro,
2010-10-18,1.42, 0.95, -7.04, 1.98, 1.64, 7.39, repro,
2010-10-19,1.10, 0.21, -8.08, 2.04, 1.68, 7.64, repro,
2010-10-20,-0.39, -0.41, -7.46, 2.02, 1.67, 7.57, repro,
2010-10-21,0.44, -0.40, -8.16, 1.97, 1.64, 7.42, repro,
2010-10-22,1.89, -0.07, -1.60, 2.01, 1.67, 7.51, repro,
2010-10-23,3.47, 0.31, -13.35, 2.01, 1.68, 7.59, repro,
2010-10-24,1.54, -0.30, -9.01, 1.93, 1.61, 7.26, repro,
2010-10-25,3.01, -1.51, -5.95, 1.97, 1.65, 7.47, repro,
2010-10-26,1.83, -0.41, 0.70, 1.94, 1.61, 7.31, repro,
2010-10-27,2.08, 1.22, 0.59, 2.00, 1.64, 7.53, repro,
2010-10-28,-0.47, 0.06, -1.01, 1.93, 1.60, 7.25, repro,
2010-10-29,6.80, -3.74, -20.58, 1.98, 1.66, 7.54, repro,
2010-10-30,1.34, -0.59, -12.02, 1.95, 1.63, 7.36, repro,
2010-10-31,1.76, 0.40, 3.07, 2.19, 1.81, 8.33, repro,
2010-11-01,2.11, -0.17, -18.41, 2.06, 1.70, 7.87, repro,
2010-11-02,2.15, -1.20, -14.39, 1.98, 1.64, 7.48, repro,
2010-11-03,0.66, -0.54, -12.33, 1.93, 1.61, 7.28, repro,
2010-11-04,2.73, -1.48, -12.89, 1.96, 1.64, 7.45, repro,
2010-11-05,0.75, 1.58, -16.32, 1.96, 1.63, 7.42, repro,
2010-11-06,1.26, -1.44, -6.46, 1.98, 1.68, 7.54, repro,
2010-11-07,1.49, -1.01, -16.54, 2.03, 1.74, 7.77, repro,
2010-11-08,1.31, -2.28, -7.95, 2.00, 1.68, 7.61, repro,
2010-11-09,1.88, -1.65, -13.29, 1.92, 1.62, 7.30, repro,
2010-11-10,1.11, -0.00, -10.14, 1.99, 1.67, 7.53, repro,
2010-11-11,1.96, -0.26, -19.19, 1.91, 1.58, 7.18, repro,
2010-11-12,3.17, -0.02, -23.14, 1.91, 1.59, 7.19, repro,
2010-11-13,0.76, -1.65, -16.85, 1.91, 1.60, 7.20, repro,
2010-11-14,1.07, 0.42, -15.09, 1.92, 1.61, 7.27, repro,
2010-11-15,2.10, -1.54, -10.17, 1.92, 1.61, 7.26, repro,
2010-11-16,1.65, -0.83, -10.13, 2.01, 1.70, 7.62, repro,
2010-11-17,-1.15, 0.36, -0.72, 2.04, 1.77, 7.92, repro,
2010-11-18,2.24, -1.85, -7.50, 1.96, 1.66, 7.42, repro,
2010-11-19,2.32, -3.54, -12.96, 1.95, 1.65, 7.41, repro,
2010-11-20,2.00, -2.60, -9.42, 1.93, 1.62, 7.27, repro,
2010-11-21,2.67, -1.54, -15.59, 2.03, 1.67, 7.55, repro,
2010-11-22,2.22, -0.60, -14.06, 2.04, 1.68, 7.62, repro,
2010-11-23,0.94, -1.11, -8.46, 1.92, 1.62, 7.29, repro,
2010-11-24,4.13, -1.76, -10.81, 1.93, 1.63, 7.36, repro,
2010-11-25,2.06, -1.01, -11.92, 1.94, 1.63, 7.36, repro,
2010-11-26,-0.23, 0.67, 4.69, 1.94, 1.62, 7.27, repro,
2010-11-27,0.17, 0.54, -4.81, 1.93, 1.62, 7.28, repro,
2010-11-28,2.98, -1.94, -14.16, 1.98, 1.67, 7.46, repro,
2010-11-29,2.14, -1.78, -12.18, 1.96, 1.66, 7.38, repro,
2010-11-30,1.15, -0.60, -12.90, 1.93, 1.62, 7.29, repro,
2010-12-01,0.33, -2.08, 1.23, 1.94, 1.63, 7.35, repro,
2010-12-02,1.59, -2.39, -17.75, 1.91, 1.61, 7.22, repro,
2010-12-03,1.36, -2.66, -19.11, 1.96, 1.67, 7.40, repro,
2010-12-04,2.30, -2.79, -15.67, 1.96, 1.67, 7.41, repro,
2010-12-05,1.83, -1.38, -8.48, 2.07, 1.77, 7.85, repro,
2010-12-06,3.63, -3.90, -4.75, 2.02, 1.74, 7.79, repro,
2010-12-07,0.10, -1.95, -14.39, 2.07, 1.72, 7.71, repro,
2010-12-08,0.17, 0.72, -13.08, 1.92, 1.60, 7.22, repro,
2010-12-09,0.78, -2.22, -10.55, 1.91, 1.58, 7.16, repro,
2010-12-10,3.07, -0.44, -10.91, 1.95, 1.66, 7.40, repro,
2010-12-11,2.79, -0.71, -13.45, 1.92, 1.61, 7.26, repro,
2010-12-12,1.70, -1.81, -10.30, 1.93, 1.63, 7.26, repro,
2010-12-13,2.84, -3.96, -11.41, 1.93, 1.63, 7.27, repro,
2010-12-14,2.04, -3.28, -4.32, 2.02, 1.74, 7.69, repro,
2010-12-15,2.98, -4.62, -7.20, 1.95, 1.62, 7.32, repro,
2010-12-16,3.02, -0.43, -14.06, 1.95, 1.65, 7.44, repro,
2010-12-17,1.14, -3.26, -6.31, 1.93, 1.67, 7.50, repro,
2010-12-18,2.25, -2.96, -14.54, 1.90, 1.62, 7.25, repro,
2010-12-19,2.00, -2.54, -14.32, 1.96, 1.65, 7.39, repro,
2010-12-20,1.65, 0.11, -15.28, 2.01, 1.69, 7.59, repro,
2010-12-21,2.25, -4.04, -18.30, 2.02, 1.64, 7.60, repro,
2010-12-22,1.89, -1.32, -19.20, 2.06, 1.72, 7.85, repro,
2010-12-23,3.61, -6.16, -17.54, 2.00, 1.62, 7.50, repro,
2010-12-24,1.12, -2.38, -20.69, 1.96, 1.64, 7.33, repro,
2010-12-25,3.05, -2.77, -25.17, 1.89, 1.60, 7.18, repro,
2010-12-26,3.83, -2.28, -12.47, 1.90, 1.60, 7.21, repro,
2010-12-27,2.69, -4.66, -11.41, 1.90, 1.58, 7.13, repro,
2010-12-28,1.51, -0.87, -1.71, 1.97, 1.65, 7.38, repro,
2010-12-29,1.37, -2.01, -6.36, 2.06, 1.74, 7.76, repro,
2010-12-30,1.58, -1.39, -5.77, 1.97, 1.66, 7.46, repro,
2010-12-31,2.49, -1.91, -21.86, 1.94, 1.61, 7.25, repro,
2011-01-01,2.90, -1.37, -9.84, 1.96, 1.61, 7.30, repro,
2011-01-02,2.85, -0.51, -19.32, 2.05, 1.72, 7.89, repro,
2011-01-03,1.21, -1.19, -16.74, 2.02, 1.65, 7.65, repro,
2011-01-04,0.45, -0.45, -8.25, 1.94, 1.65, 7.38, repro,
2011-01-05,3.29, -0.62, -14.26, 2.01, 1.74, 7.66, repro,
2011-01-06,3.17, -3.42, -12.15, 1.94, 1.66, 7.35, repro,
2011-01-07,0.28, -2.59, -3.07, 1.99, 1.69, 7.53, repro,
2011-01-08,1.26, -2.80, -6.04, 1.94, 1.68, 7.40, repro,
2011-01-09,0.15, -4.44, -15.22, 1.92, 1.63, 7.25, repro,
2011-01-10,1.70, -2.15, -19.66, 2.08, 1.79, 7.95, repro,
2011-01-11,2.79, -2.62, -19.08, 2.09, 1.80, 8.07, repro,
2011-01-12,1.91, -5.24, -17.86, 1.93, 1.68, 7.36, repro,
2011-01-13,1.31, -2.65, -26.64, 1.91, 1.65, 7.28, repro,
2011-01-14,1.60, -4.52, -18.82, 1.89, 1.63, 7.14, repro,
2011-01-15,1.68, -2.60, -8.89, 1.93, 1.67, 7.34, repro,
2011-01-16,2.33, -1.07, -11.96, 1.92, 1.65, 7.27, repro,
2011-01-17,3.45, -0.82, -19.18, 1.95, 1.68, 7.40, repro,
2011-01-18,1.44, -2.87, -9.59, 2.00, 1.71, 7.72, repro,
2011-01-19,2.14, -3.87, -22.76, 1.94, 1.65, 7.38, repro,
2011-01-20,3.12, -2.08, -21.24, 1.96, 1.68, 7.43, repro,
2011-01-21,1.07, -2.36, -6.82, 1.89, 1.62, 7.12, repro,
2011-01-22,2.18, -2.66, -17.61, 1.91, 1.65, 7.24, repro,
2011-01-23,2.00, -0.05, -6.53, 2.02, 1.70, 7.48, repro,
2011-01-24,0.81, -1.69, -16.64, 1.99, 1.70, 7.42, repro,
2011-01-25,2.33, -2.80, -18.03, 1.94, 1.66, 7.30, repro,
2011-01-26,1.36, -2.42, -11.07, 2.12, 1.82, 8.01, repro,
2011-01-27,-1.96, -5.15, 4.21, 2.12, 1.78, 7.76, repro,
2011-01-28,-3.21, -8.03, 5.20, 1.92, 1.66, 7.30, repro,
2011-01-29,-4.49, -6.74, 12.37, 1.95, 1.68, 7.36, repro,
2011-01-30,-0.75, -6.11, -2.73, 1.93, 1.68, 7.39, repro,
2011-01-31,1.98, -2.84, -25.83, 2.04, 1.72, 7.51, repro,
2011-02-01,-1.06, -1.75, -18.55, 1.92, 1.65, 7.23, repro,
2011-02-02,1.05, -0.99, -20.18, 1.96, 1.67, 7.38, repro,
2011-02-03,0.38, -0.52, -19.01, 1.94, 1.69, 7.53, repro,
2011-02-04,-0.23, -0.86, -18.96, 1.96, 1.67, 7.37, repro,
2011-02-05,1.56, -1.15, -12.08, 2.07, 1.73, 7.59, repro,
2011-02-06,1.08, -1.84, -12.28, 2.19, 1.81, 8.11, repro,
2011-02-07,1.28, -2.32, -14.22, 1.97, 1.68, 7.32, repro,
2011-02-08,0.47, 1.26, -6.66, 1.99, 1.69, 7.41, repro,
2011-02-09,-0.34, -2.23, -21.23, 1.90, 1.64, 7.24, repro,
2011-02-10,0.25, -3.27, -13.54, 1.95, 1.66, 7.32, repro,
2011-02-11,1.80, -2.13, -11.18, 2.00, 1.69, 7.45, repro,
2011-02-12,0.08, -1.00, -9.06, 1.98, 1.68, 7.33, repro,
2011-02-13,-2.62, -0.71, -3.20, 1.93, 1.64, 7.24, repro,
2011-02-14,0.18, 0.38, -7.26, 1.97, 1.70, 7.49, repro,
2011-02-15,1.69, -2.57, -26.22, 2.11, 1.75, 7.72, repro,
2011-02-16,2.67, -0.76, -11.16, 2.25, 1.83, 8.11, repro,
2011-02-17,1.37, -0.58, -11.50, 2.09, 1.77, 7.65, repro,
2011-02-18,0.77, 1.10, -4.81, 1.98, 1.68, 7.33, repro,
2011-02-19,0.14, -5.07, -6.02, 1.93, 1.66, 7.26, repro,
2011-02-20,2.43, -2.02, -22.34, 1.91, 1.65, 7.27, repro,
2011-02-21,1.40, -1.75, -20.72, 1.93, 1.64, 7.27, repro,
2011-02-22,2.08, -3.29, -11.67, 1.98, 1.71, 7.49, repro,
2011-02-23,1.98, -1.71, -19.38, 2.00, 1.67, 7.38, repro,
2011-02-24,0.56, -1.20, -6.21, 1.89, 1.62, 7.15, repro,
