PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P058
Station name,HumboldtStCN2005
Begin Date, 2005-11-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.8763061110 North Latitude, -124.0753699857 East Longitude, 21.42559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-13,1.73, 2.10, -8.98, 2.39, 1.92, 8.42, repro,
2006-01-14,0.79, 0.33, -10.43, 2.28, 1.78, 7.98, repro,
2006-01-15,1.43, 2.02, 4.61, 2.27, 1.75, 7.79, repro,
2006-01-16,3.07, 0.39, 5.28, 2.30, 1.84, 8.14, repro,
2006-01-17,1.24, 1.09, 3.17, 2.33, 1.83, 8.10, repro,
2006-01-18,2.46, 0.32, 0.94, 2.24, 1.75, 7.80, repro,
2006-01-19,0.18, 0.93, -1.94, 2.76, 2.22, 9.71, repro,
2006-01-20,-0.91, 1.53, -13.22, 2.30, 1.73, 7.95, repro,
2006-01-21,2.95, 2.09, 5.39, 2.28, 1.73, 7.87, repro,
2006-01-22,2.28, 2.78, -8.85, 2.26, 1.72, 7.80, repro,
2006-01-23,3.25, 3.42, -10.51, 2.24, 1.69, 7.61, repro,
2006-01-24,1.05, 1.57, -9.46, 2.26, 1.72, 7.74, repro,
2006-01-25,-0.71, 0.89, 0.01, 2.22, 1.68, 7.70, repro,
2006-01-26,0.84, 1.47, -5.69, 2.20, 1.68, 7.62, repro,
2006-01-27,1.95, 0.15, 1.46, 2.20, 1.68, 7.68, repro,
2006-01-28,4.24, 0.19, -1.25, 2.20, 1.67, 7.59, repro,
2006-01-29,3.37, 1.28, -7.02, 2.19, 1.67, 7.63, repro,
2006-01-30,3.88, 0.58, 3.90, 2.40, 1.81, 8.30, repro,
2006-01-31,2.00, 2.06, 3.88, 2.21, 1.69, 7.73, repro,
2006-02-01,2.07, 1.91, 10.89, 2.23, 1.71, 7.88, repro,
2006-02-02,0.06, -1.91, 14.37, 2.54, 2.05, 9.15, repro,
2006-02-03,3.20, 0.56, 2.48, 2.65, 2.17, 9.48, repro,
2006-02-04,0.42, 0.27, 1.70, 2.24, 1.68, 7.86, repro,
2006-02-05,2.61, 2.74, -4.70, 2.22, 1.65, 7.72, repro,
2006-02-06,0.67, 2.18, -7.80, 2.19, 1.64, 7.61, repro,
2006-02-07,1.20, 1.33, -3.02, 2.19, 1.63, 7.59, repro,
2006-02-08,2.85, 2.21, -7.61, 2.19, 1.65, 7.68, repro,
2006-02-09,0.56, 1.84, -3.79, 2.27, 1.67, 7.81, repro,
2006-02-10,1.08, 2.33, -8.57, 2.34, 1.72, 7.99, repro,
2006-02-11,0.65, 0.58, -2.04, 2.21, 1.67, 7.76, repro,
2006-02-12,1.76, 1.38, -6.17, 2.21, 1.64, 7.71, repro,
2006-02-13,1.72, 2.13, -6.50, 2.19, 1.65, 7.67, repro,
2006-02-14,-0.07, 0.94, 5.87, 2.28, 1.69, 7.89, repro,
2006-02-15,-0.47, 1.71, 2.56, 2.19, 1.62, 7.63, repro,
2006-02-16,0.84, 1.33, -1.48, 2.22, 1.63, 7.65, repro,
2006-02-17,0.56, 3.60, -4.06, 2.22, 1.64, 7.64, repro,
2006-02-18,0.52, -0.35, 2.58, 2.24, 1.69, 7.92, repro,
2006-02-19,0.36, 1.46, -2.98, 2.22, 1.66, 7.67, repro,
2006-02-20,1.15, 2.18, -2.83, 2.25, 1.68, 7.98, repro,
2006-02-21,0.92, 1.64, 1.39, 2.23, 1.68, 7.83, repro,
2006-02-22,0.60, 1.73, 1.21, 2.23, 1.63, 7.71, repro,
2006-02-23,1.06, 1.75, 2.36, 2.21, 1.65, 7.77, repro,
2006-02-24,3.38, 1.74, 0.94, 2.20, 1.63, 7.67, repro,
2006-02-25,1.48, 1.36, -0.51, 2.20, 1.64, 7.66, repro,
2006-02-26,-0.19, 0.31, 7.18, 2.21, 1.66, 7.76, repro,
2006-02-27,1.56, 0.20, 1.39, 2.25, 1.67, 7.90, repro,
2006-02-28,0.16, 1.35, 5.25, 2.28, 1.69, 7.94, repro,
2006-03-01,2.05, 3.84, -1.13, 2.32, 1.70, 7.98, repro,
2006-03-02,1.33, 2.17, -1.51, 2.19, 1.66, 7.70, repro,
2006-03-03,2.25, 1.41, 2.69, 2.34, 1.71, 8.29, repro,
2006-03-04,0.79, 1.33, 3.71, 2.20, 1.67, 7.78, repro,
2006-03-05,1.28, 0.39, -8.84, 2.22, 1.66, 7.79, repro,
2006-03-06,0.56, 1.02, 0.54, 2.22, 1.69, 7.95, repro,
2006-03-07,2.16, 2.25, 5.57, 2.20, 1.68, 7.83, repro,
2006-03-08,0.31, 1.74, 2.45, 2.20, 1.66, 7.78, repro,
2006-03-09,1.68, 2.66, 7.79, 2.18, 1.67, 7.74, repro,
2006-03-10,1.81, 0.27, 1.19, 2.22, 1.68, 7.89, repro,
2006-03-11,0.33, 1.77, 3.02, 2.32, 1.79, 8.24, repro,
2006-03-12,2.06, 3.23, -6.56, 2.25, 1.68, 7.89, repro,
2006-03-13,1.65, 2.08, 1.11, 2.26, 1.69, 8.00, repro,
2006-03-14,1.91, 3.26, 2.06, 2.22, 1.68, 7.77, repro,
2006-03-15,0.79, 2.34, 0.66, 2.23, 1.67, 7.78, repro,
2006-03-16,-0.04, 1.28, -5.83, 2.36, 1.78, 8.39, repro,
2006-03-17,2.48, 1.73, -4.80, 2.29, 1.72, 8.00, repro,
2006-03-18,0.20, 0.46, -0.61, 2.21, 1.68, 7.75, repro,
2006-03-19,1.59, 0.60, -5.90, 2.24, 1.70, 7.99, repro,
2006-03-20,2.47, 1.88, -1.90, 2.23, 1.71, 7.98, repro,
2006-03-21,1.54, 1.57, -5.97, 2.22, 1.68, 7.83, repro,
2006-03-22,1.20, 2.31, -15.63, 2.23, 1.72, 7.92, repro,
2006-03-23,0.45, 1.61, -2.23, 2.29, 1.77, 8.13, repro,
2006-03-24,2.01, 2.18, -4.83, 2.29, 1.72, 7.92, repro,
2006-03-25,1.30, 1.74, 1.38, 2.30, 1.76, 8.12, repro,
2006-03-26,1.54, 1.25, 4.11, 2.28, 1.73, 7.93, repro,
2006-03-27,-0.80, 2.07, -1.31, 2.32, 1.77, 8.12, repro,
2006-03-28,-0.75, 0.45, 0.61, 2.22, 1.70, 7.74, repro,
2006-03-29,2.42, 2.78, 0.97, 2.15, 1.67, 7.64, repro,
2006-03-30,2.80, 2.23, -0.26, 2.14, 1.66, 7.59, repro,
2006-03-31,0.07, 1.47, 3.71, 2.16, 1.69, 7.79, repro,
2006-04-01,-0.43, 1.23, 1.93, 2.18, 1.67, 7.77, repro,
2006-04-02,1.24, 1.44, -2.52, 2.16, 1.66, 7.65, repro,
2006-04-03,-0.01, 1.41, 5.87, 2.14, 1.68, 7.64, repro,
2006-04-04,1.67, 2.12, -3.96, 2.17, 1.69, 7.78, repro,
2006-04-05,3.07, 2.73, 3.88, 2.14, 1.64, 7.55, repro,
2006-04-06,1.17, 2.03, -7.11, 2.24, 1.70, 7.95, repro,
2006-04-07,2.05, 2.70, -0.51, 2.30, 1.71, 8.03, repro,
2006-04-08,1.29, 2.20, -6.09, 2.23, 1.67, 7.73, repro,
2006-04-09,2.21, 2.23, -8.92, 2.16, 1.67, 7.67, repro,
2006-04-10,5.43, 2.35, -2.63, 2.17, 1.66, 7.66, repro,
2006-04-11,1.17, 1.63, 5.29, 2.21, 1.70, 7.92, repro,
2006-04-12,1.99, 1.78, -11.48, 2.24, 1.75, 8.19, repro,
2006-04-13,-0.50, 2.96, 3.96, 2.15, 1.67, 7.69, repro,
2006-04-14,2.60, 1.30, 5.91, 2.14, 1.67, 7.65, repro,
2006-04-15,2.47, 2.75, 3.08, 2.24, 1.73, 7.97, repro,
2006-04-16,2.97, 2.30, 4.36, 2.15, 1.65, 7.59, repro,
2006-04-17,0.39, 2.17, 6.46, 2.15, 1.68, 7.70, repro,
2006-04-18,-0.01, 2.61, -4.80, 2.18, 1.71, 7.96, repro,
2006-04-19,1.01, 3.37, -9.00, 2.14, 1.66, 7.65, repro,
2006-04-20,3.08, 1.64, -4.89, 2.15, 1.68, 7.69, repro,
2006-04-21,1.14, 3.48, 1.37, 2.15, 1.66, 7.69, repro,
2006-04-22,0.66, 2.11, 4.59, 2.15, 1.66, 7.68, repro,
2006-04-23,1.82, 1.70, -6.41, 2.17, 1.71, 7.84, repro,
2006-04-24,1.30, 1.36, -2.68, 2.19, 1.71, 7.86, repro,
2006-04-25,0.68, 2.48, -1.43, 2.17, 1.69, 7.76, repro,
2006-04-26,1.85, 2.54, -1.26, 2.21, 1.72, 7.95, repro,
2006-04-27,0.52, 2.90, -5.45, 2.24, 1.71, 7.85, repro,
2006-04-28,1.87, 3.02, -3.87, 2.21, 1.65, 7.66, repro,
2006-04-29,2.51, 2.45, -3.04, 2.17, 1.66, 7.72, repro,
2006-04-30,1.48, 2.72, -4.87, 2.13, 1.64, 7.55, repro,
2006-05-01,2.11, 3.24, -6.94, 2.13, 1.67, 7.66, repro,
2006-05-02,1.60, 2.11, 0.92, 2.13, 1.65, 7.60, repro,
2006-05-03,2.62, 1.44, 2.78, 2.14, 1.64, 7.62, repro,
2006-05-04,1.14, 1.87, -1.02, 2.15, 1.65, 7.70, repro,
2006-05-05,1.85, 1.51, -1.46, 2.14, 1.65, 7.65, repro,
2006-05-06,2.83, 2.46, 2.25, 2.14, 1.66, 7.69, repro,
2006-05-07,1.03, 2.44, 0.13, 2.14, 1.67, 7.70, repro,
2006-05-08,1.56, 1.70, -0.46, 2.15, 1.64, 7.67, repro,
2006-05-09,1.53, 2.37, -2.29, 2.21, 1.68, 7.77, repro,
2006-05-10,1.80, 1.68, 0.15, 2.15, 1.66, 7.73, repro,
2006-05-11,1.44, 1.97, -4.30, 2.16, 1.68, 7.83, repro,
2006-05-12,2.37, 2.60, -0.44, 2.15, 1.66, 7.67, repro,
2006-05-13,2.02, 1.61, -3.37, 2.15, 1.66, 7.70, repro,
2006-05-14,2.60, 0.90, 1.02, 2.17, 1.67, 7.79, repro,
2006-05-15,0.65, 1.02, -5.11, 2.15, 1.64, 7.67, repro,
2006-05-16,0.20, 2.42, -4.90, 2.16, 1.71, 7.90, repro,
2006-05-17,1.85, 3.12, -1.43, 2.17, 1.70, 7.87, repro,
2006-05-18,1.40, 1.73, 3.89, 2.16, 1.68, 7.72, repro,
2006-05-19,1.93, 0.56, 3.35, 2.22, 1.71, 7.89, repro,
2006-05-20,0.33, 0.37, 7.80, 2.23, 1.70, 7.83, repro,
2006-05-21,1.16, 2.49, -6.65, 2.21, 1.73, 7.97, repro,
2006-05-22,0.66, 1.47, 15.47, 2.20, 1.70, 7.86, repro,
2006-05-23,1.68, 0.12, 7.31, 2.20, 1.71, 7.85, repro,
2006-05-24,1.66, 1.11, 3.21, 2.21, 1.69, 7.78, repro,
2006-05-25,1.27, 1.61, 1.56, 2.30, 1.75, 8.14, repro,
2006-05-26,0.20, 0.31, 3.17, 2.28, 1.76, 8.10, repro,
2006-05-27,1.28, 1.24, -1.06, 2.21, 1.69, 7.82, repro,
2006-05-28,2.75, 2.74, 1.22, 2.19, 1.68, 7.72, repro,
2006-05-29,2.86, 2.54, 2.21, 2.18, 1.69, 7.73, repro,
2006-05-30,2.10, 1.04, 1.59, 2.32, 1.78, 8.21, repro,
2006-05-31,1.05, 2.61, -1.16, 2.25, 1.74, 8.15, repro,
2006-06-01,-0.16, -0.34, 5.28, 2.26, 1.76, 8.12, repro,
2006-06-02,2.04, 3.16, -12.28, 2.38, 1.85, 8.64, repro,
2006-06-03,2.75, 2.76, 3.83, 2.31, 1.78, 8.22, repro,
2006-06-04,1.56, 1.87, 2.67, 2.28, 1.73, 8.04, repro,
2006-06-05,1.65, 2.20, 2.05, 2.31, 1.74, 8.11, repro,
2006-06-06,0.39, 0.93, 5.01, 2.27, 1.72, 8.00, repro,
2006-06-07,-0.18, 1.61, -0.69, 2.26, 1.73, 8.04, repro,
2006-06-08,1.52, 1.64, -3.75, 2.21, 1.74, 7.88, repro,
2006-06-09,2.93, 2.07, 5.27, 2.23, 1.74, 8.06, repro,
2006-06-10,3.02, 1.50, -0.59, 2.23, 1.70, 7.86, repro,
2006-06-11,3.59, 2.37, -0.58, 2.22, 1.69, 7.80, repro,
2006-06-12,-0.49, 1.09, 0.82, 2.22, 1.73, 7.93, repro,
2006-06-13,2.15, 1.52, 0.58, 2.27, 1.76, 8.07, repro,
2006-06-14,2.96, 1.31, -1.70, 2.20, 1.71, 7.86, repro,
2006-06-15,2.69, 0.74, 3.09, 2.22, 1.70, 7.81, repro,
2006-06-16,0.93, 2.48, 4.37, 2.21, 1.69, 7.79, repro,
2006-06-17,0.50, 1.72, 2.51, 2.21, 1.72, 7.93, repro,
2006-06-18,0.02, 1.25, 12.04, 2.22, 1.75, 8.04, repro,
2006-06-19,1.36, 1.21, 3.71, 2.23, 1.80, 8.28, repro,
2006-06-20,2.48, 1.80, 0.10, 2.25, 1.74, 8.09, repro,
2006-06-21,1.94, 0.38, 6.99, 2.29, 1.78, 8.30, repro,
2006-06-22,0.18, 1.67, 1.94, 2.24, 1.77, 8.20, repro,
2006-06-23,0.26, 1.91, -2.73, 2.22, 1.73, 8.07, repro,
2006-06-24,0.01, 1.69, 4.88, 2.25, 1.82, 8.31, repro,
2006-06-25,2.45, 1.62, 1.46, 2.23, 1.75, 8.04, repro,
2006-06-26,1.33, 0.87, -0.57, 2.22, 1.74, 8.04, repro,
2006-06-27,1.72, 0.77, 1.06, 2.30, 1.85, 8.40, repro,
2006-06-28,0.81, -0.22, 7.14, 2.29, 1.80, 8.44, repro,
2006-06-29,0.40, 1.70, 13.64, 2.17, 1.72, 7.99, repro,
2006-06-30,2.13, 2.34, 2.31, 2.18, 1.71, 7.91, repro,
2006-07-01,2.75, 0.90, 5.99, 2.21, 1.70, 7.98, repro,
2006-07-02,2.24, 0.96, 1.63, 2.21, 1.76, 8.08, repro,
2006-07-03,2.45, -0.38, -4.90, 2.20, 1.72, 8.02, repro,
2006-07-04,0.89, 0.71, -4.56, 2.20, 1.71, 7.95, repro,
2006-07-05,1.78, 1.48, -2.22, 2.22, 1.70, 7.95, repro,
2006-07-06,1.97, 2.90, -6.03, 2.15, 1.67, 7.74, repro,
2006-07-07,2.16, 0.79, -7.50, 2.21, 1.71, 8.01, repro,
2006-07-08,3.15, 1.22, 0.52, 2.22, 1.72, 8.07, repro,
2006-07-09,-0.37, 1.58, -5.49, 2.22, 1.75, 8.16, repro,
2006-07-10,2.44, -1.06, -3.27, 2.23, 1.73, 8.11, repro,
2006-07-11,2.74, -1.10, 7.20, 2.21, 1.73, 8.07, repro,
2006-07-12,0.19, 0.60, -3.15, 2.22, 1.75, 8.19, repro,
2006-07-13,-0.03, -1.07, 4.00, 2.51, 2.19, 9.56, repro,
2006-07-14,2.74, 2.02, -6.58, 2.22, 1.73, 8.14, repro,
2006-07-15,0.21, 0.40, 4.09, 2.21, 1.72, 8.03, repro,
2006-07-16,1.29, 1.74, -2.37, 2.21, 1.76, 8.22, repro,
2006-07-17,2.04, 1.89, 11.56, 2.25, 1.77, 8.30, repro,
2006-07-18,3.02, 1.57, 5.43, 2.14, 1.68, 7.79, repro,
2006-07-19,2.72, -1.38, 1.73, 2.15, 1.68, 7.84, repro,
2006-07-20,2.54, 2.30, -1.82, 2.14, 1.68, 7.79, repro,
2006-07-21,2.34, 1.85, -0.95, 2.13, 1.68, 7.81, repro,
2006-07-22,3.88, 0.61, -1.57, 2.14, 1.70, 7.83, repro,
2006-07-23,-0.44, 1.19, 11.72, 2.19, 1.71, 8.02, repro,
2006-07-24,4.75, 0.13, 7.81, 2.13, 1.68, 7.73, repro,
2006-07-25,2.72, 1.10, -3.77, 2.16, 1.69, 7.83, repro,
2006-07-26,2.60, 3.10, 8.76, 2.13, 1.67, 7.75, repro,
2006-07-27,0.47, -0.34, 4.75, 2.14, 1.67, 7.77, repro,
2006-07-28,2.16, 1.04, 2.52, 2.14, 1.67, 7.72, repro,
2006-07-29,2.94, 0.09, 5.20, 2.12, 1.65, 7.67, repro,
2006-07-30,2.37, 1.41, 1.17, 2.20, 1.72, 7.89, repro,
2006-07-31,2.42, 1.49, 6.84, 2.13, 1.67, 7.73, repro,
2006-08-01,2.76, 1.13, 6.76, 2.12, 1.67, 7.74, repro,
2006-08-02,1.37, 1.37, 18.47, 2.17, 1.72, 8.04, repro,
2006-08-03,1.54, 0.39, 6.73, 2.17, 1.72, 8.05, repro,
2006-08-04,2.25, 1.07, 17.21, 2.27, 1.76, 8.28, repro,
2006-08-05,1.17, 1.12, 5.34, 2.19, 1.71, 8.07, repro,
2006-08-06,4.00, 0.22, 10.68, 2.17, 1.72, 8.04, repro,
2006-08-07,4.08, -1.23, 15.98, 2.21, 1.77, 8.31, repro,
2006-08-08,1.75, 0.93, 9.75, 2.13, 1.66, 7.67, repro,
2006-08-09,2.29, 2.83, 0.10, 2.15, 1.68, 7.78, repro,
2006-08-10,1.53, 1.66, 2.50, 2.15, 1.67, 7.76, repro,
2006-08-11,2.14, 1.10, 2.58, 2.13, 1.68, 7.79, repro,
2006-08-12,2.07, 2.32, 6.51, 2.11, 1.67, 7.69, repro,
2006-08-13,-0.71, -0.69, 17.66, 2.12, 1.67, 7.68, repro,
2006-08-14,1.86, 1.83, 11.87, 2.16, 1.71, 7.80, repro,
2006-08-15,3.27, 2.39, 8.25, 2.27, 1.77, 8.08, repro,
2006-08-16,1.85, 2.26, 10.42, 2.15, 1.70, 7.87, repro,
2006-08-17,0.70, 1.59, 11.82, 2.17, 1.73, 7.89, repro,
2006-08-18,-0.75, 1.81, 7.87, 2.15, 1.72, 7.95, repro,
2006-08-19,0.79, 0.68, 13.74, 2.13, 1.68, 7.74, repro,
2006-08-20,3.05, 0.99, 13.96, 2.12, 1.68, 7.70, repro,
2006-08-21,3.04, 1.53, 6.97, 2.13, 1.71, 7.76, repro,
2006-08-22,2.10, 2.05, 9.17, 2.14, 1.70, 7.80, repro,
2006-08-23,1.04, 1.60, 14.87, 2.12, 1.71, 7.81, repro,
2006-08-24,2.21, 1.68, 9.80, 2.15, 1.72, 7.93, repro,
2006-08-25,0.99, 1.69, 21.95, 2.20, 1.75, 8.21, repro,
2006-08-26,2.44, 1.38, 14.72, 2.19, 1.77, 8.23, repro,
2006-08-27,0.25, 2.28, 15.72, 2.21, 1.79, 8.25, repro,
2006-08-28,-0.17, 0.39, 15.12, 2.18, 1.79, 8.24, repro,
2006-08-29,1.14, 1.91, 13.09, 2.22, 1.81, 8.36, repro,
2006-08-30,-0.77, 1.84, 11.35, 2.21, 1.82, 8.31, repro,
2006-08-31,1.37, 0.78, 6.82, 2.19, 1.79, 8.22, repro,
2006-09-01,0.51, 1.11, 9.05, 2.22, 1.82, 8.37, repro,
2006-09-02,0.63, 1.80, 11.29, 2.23, 1.86, 8.47, repro,
2006-09-03,0.19, 1.24, 13.35, 2.19, 1.81, 8.30, repro,
2006-09-04,2.15, 0.85, 7.64, 2.28, 1.82, 8.47, repro,
2006-09-05,2.93, 1.39, 4.21, 2.31, 1.81, 8.48, repro,
2006-09-06,1.92, -1.54, 1.12, 2.22, 1.80, 8.25, repro,
2006-09-07,1.66, 0.92, 11.60, 2.25, 1.85, 8.57, repro,
2006-09-08,1.81, -0.36, 16.50, 2.27, 1.85, 8.55, repro,
2006-09-09,0.35, 1.03, 8.16, 2.19, 1.78, 8.15, repro,
2006-09-10,2.93, -0.11, 12.00, 2.19, 1.75, 7.96, repro,
2006-09-11,1.46, -0.65, 15.10, 2.18, 1.75, 7.95, repro,
2006-09-12,1.90, 0.26, 12.13, 2.18, 1.74, 8.02, repro,
2006-09-13,0.50, 1.05, 17.43, 2.18, 1.76, 8.06, repro,
2006-09-14,1.21, -1.46, 17.70, 2.23, 1.80, 8.19, repro,
2006-09-15,3.15, -1.06, 5.91, 2.27, 1.80, 8.37, repro,
2006-09-16,2.28, -1.18, 16.17, 2.14, 1.71, 7.85, repro,
2006-09-17,2.25, 0.50, 15.93, 2.14, 1.71, 7.89, repro,
2006-09-18,1.18, 0.01, 17.37, 2.14, 1.70, 7.86, repro,
2006-09-19,0.34, 1.83, 20.14, 2.14, 1.72, 7.91, repro,
2006-09-20,0.63, 0.75, 10.94, 2.15, 1.70, 7.87, repro,
2006-09-21,-0.16, -0.98, 16.31, 2.15, 1.73, 7.89, repro,
2006-09-22,-0.65, -0.99, 13.04, 2.23, 1.79, 8.22, repro,
2006-09-23,1.12, 1.70, 15.55, 2.23, 1.81, 8.22, repro,
2006-09-24,1.51, 0.71, 12.69, 2.21, 1.76, 8.07, repro,
2006-09-25,2.39, 1.55, 17.97, 2.32, 1.88, 8.53, repro,
2006-09-26,1.71, 1.02, 11.76, 2.20, 1.73, 7.95, repro,
2006-09-27,2.03, 0.62, 5.20, 2.20, 1.70, 7.81, repro,
2006-09-28,1.86, -0.16, 14.60, 2.23, 1.74, 7.97, repro,
2006-09-29,1.26, 1.14, 20.41, 2.19, 1.72, 7.90, repro,
2006-09-30,0.71, 1.65, 19.07, 2.21, 1.75, 8.13, repro,
2006-10-01,1.58, 1.23, 20.08, 2.18, 1.71, 7.94, repro,
2006-10-02,1.12, -1.33, 15.84, 2.25, 1.84, 8.42, repro,
2006-10-03,0.76, 0.42, 9.44, 2.22, 1.81, 8.11, repro,
2006-10-04,-0.35, 0.56, 19.11, 2.20, 1.75, 8.04, repro,
2006-10-05,0.45, 1.71, 12.80, 2.17, 1.74, 7.93, repro,
2006-10-06,1.62, 2.58, 10.69, 2.16, 1.71, 7.86, repro,
2006-10-07,2.17, -1.36, 9.52, 2.20, 1.75, 8.01, repro,
2006-10-08,2.12, -0.03, 7.50, 2.16, 1.72, 7.85, repro,
2006-10-09,2.07, -0.66, 8.11, 2.18, 1.72, 7.88, repro,
2006-10-10,0.73, 1.36, 7.89, 2.18, 1.72, 7.86, repro,
2006-10-11,0.83, -0.14, 3.98, 2.18, 1.73, 7.90, repro,
2006-10-12,1.97, -0.09, 19.90, 2.15, 1.72, 7.84, repro,
2006-10-13,1.34, -0.63, 18.59, 2.12, 1.69, 7.74, repro,
