PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P426
Station name,GordonSch_WA2006
Begin Date, 2006-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.8027246495 North Latitude, -122.5145856558 East Longitude, 3.33751 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-21,1.43, 0.78, -11.03, 2.39, 1.67, 7.69, repro,
2006-10-22,1.27, 1.23, -10.49, 2.28, 1.63, 7.45, repro,
2006-10-23,0.68, 0.14, -8.12, 2.44, 1.74, 7.88, repro,
2006-10-24,2.34, -0.15, -5.54, 2.45, 1.67, 7.75, repro,
2006-10-25,0.71, 0.64, -9.24, 2.43, 1.67, 7.70, repro,
2006-10-26,0.70, 0.17, -2.96, 2.27, 1.65, 7.46, repro,
2006-10-27,2.07, -0.03, -10.24, 2.22, 1.60, 7.16, repro,
2006-10-28,0.78, 0.96, -10.11, 2.33, 1.61, 7.49, repro,
2006-10-29,0.31, 0.88, -5.99, 2.26, 1.61, 7.37, repro,
2006-10-30,1.61, 1.09, -6.50, 2.18, 1.56, 7.00, repro,
2006-10-31,2.01, 1.83, -8.03, 2.25, 1.63, 7.37, repro,
2006-11-01,2.06, 0.75, -6.68, 2.35, 1.65, 7.62, repro,
2006-11-02,2.02, -0.48, -4.24, 2.25, 1.59, 7.29, repro,
2006-11-03,0.36, 0.77, 1.19, 2.28, 1.65, 7.48, repro,
2006-11-04,1.45, 0.83, -10.08, 2.29, 1.64, 7.35, repro,
2006-11-05,1.42, 0.13, -6.88, 2.28, 1.63, 7.30, repro,
2006-11-06,0.83, -0.79, -4.59, 2.18, 1.57, 7.13, repro,
2006-11-07,0.70, -0.25, -6.04, 2.41, 1.71, 7.62, repro,
2006-11-08,1.42, 0.81, -6.61, 2.35, 1.64, 7.41, repro,
2006-11-09,2.63, 0.76, -4.07, 2.41, 1.70, 7.61, repro,
2006-11-10,1.06, 1.29, -7.65, 2.26, 1.59, 7.11, repro,
2006-11-11,1.50, -0.65, -7.83, 2.31, 1.62, 7.28, repro,
2006-11-12,-0.72, 0.20, -9.57, 2.33, 1.66, 7.35, repro,
2006-11-13,1.49, -0.21, -0.60, 2.36, 1.64, 7.32, repro,
2006-11-14,0.55, 0.44, -7.96, 2.23, 1.57, 7.14, repro,
2006-11-15,1.42, 1.44, -17.03, 2.19, 1.57, 7.12, repro,
2006-11-16,1.38, 1.58, -9.57, 2.20, 1.61, 7.16, repro,
2006-11-17,-0.52, 1.18, -8.89, 2.17, 1.57, 7.03, repro,
2006-11-18,2.80, 0.30, -12.41, 2.18, 1.57, 7.08, repro,
2006-11-19,0.47, 0.34, -7.16, 2.22, 1.59, 7.22, repro,
2006-11-20,2.07, 1.06, -9.08, 2.20, 1.57, 7.10, repro,
2006-11-21,4.38, -0.43, -16.47, 2.20, 1.58, 7.14, repro,
2006-11-22,1.78, 0.78, -13.38, 2.17, 1.57, 7.03, repro,
2006-11-23,0.33, 0.58, -20.95, 2.23, 1.62, 7.29, repro,
2006-11-24,1.90, 0.04, -19.66, 2.23, 1.62, 7.23, repro,
2006-11-25,1.62, 0.32, -15.79, 2.20, 1.58, 7.12, repro,
2006-11-26,1.38, 2.03, -15.55, 2.19, 1.56, 7.05, repro,
2006-11-27,1.46, 0.57, -27.82, 2.22, 1.59, 7.13, repro,
2006-11-28,2.37, 0.98, -14.48, 2.19, 1.58, 7.09, repro,
2006-11-29,1.89, 1.22, -18.09, 2.19, 1.58, 7.08, repro,
2006-11-30,1.76, 2.28, -20.75, 2.20, 1.58, 7.10, repro,
2006-12-01,2.59, 2.89, -22.95, 2.19, 1.56, 7.04, repro,
2006-12-02,2.13, 2.33, -24.32, 2.17, 1.57, 7.04, repro,
2006-12-03,2.11, 2.20, -23.87, 2.18, 1.58, 7.05, repro,
2006-12-04,1.31, 0.87, -27.64, 2.24, 1.59, 7.13, repro,
2006-12-05,1.73, 1.50, -18.43, 2.23, 1.62, 7.24, repro,
2006-12-06,2.32, 1.45, -17.58, 2.35, 1.74, 7.68, repro,
2006-12-07,2.59, 2.13, -21.47, 2.21, 1.62, 7.24, repro,
2006-12-08,0.42, 1.49, -12.17, 2.24, 1.63, 7.35, repro,
2006-12-09,2.28, 1.59, -12.21, 2.35, 1.77, 7.73, repro,
2006-12-10,1.55, 0.84, -7.75, 2.25, 1.64, 7.27, repro,
2006-12-11,0.23, 1.62, -8.15, 2.26, 1.63, 7.23, repro,
2006-12-12,0.57, 0.46, -19.56, 2.27, 1.64, 7.33, repro,
2006-12-13,1.01, 1.93, -14.84, 2.21, 1.61, 7.25, repro,
2006-12-14,3.18, 2.27, -14.65, 2.18, 1.60, 7.13, repro,
2006-12-15,3.41, 0.80, -9.58, 2.31, 1.70, 7.61, repro,
2006-12-16,2.48, 1.29, -9.70, 2.29, 1.69, 7.36, repro,
2006-12-17,3.09, 1.47, -17.71, 2.26, 1.67, 7.43, repro,
2006-12-18,1.34, 1.93, -16.09, 2.54, 1.88, 8.50, repro,
2006-12-19,1.83, 1.86, -13.30, 2.27, 1.74, 7.68, repro,
2006-12-20,1.46, 1.97, -18.42, 2.36, 1.79, 7.87, repro,
2006-12-21,0.47, 1.18, -21.56, 2.20, 1.68, 7.38, repro,
2006-12-22,2.03, 0.83, -14.75, 2.33, 1.77, 7.90, repro,
2006-12-23,2.46, 1.77, -17.03, 2.28, 1.73, 7.68, repro,
2006-12-24,1.63, 1.11, -17.35, 2.18, 1.59, 7.03, repro,
2006-12-25,1.13, 1.63, -21.17, 2.23, 1.69, 7.41, repro,
2006-12-26,1.24, 0.45, -17.31, 2.24, 1.68, 7.39, repro,
2006-12-27,2.93, 0.46, -15.41, 2.26, 1.69, 7.42, repro,
2006-12-28,2.79, 1.66, -16.82, 2.47, 1.90, 8.32, repro,
2006-12-29,2.99, 0.76, -27.48, 2.23, 1.66, 7.29, repro,
2006-12-30,2.32, 2.35, -20.64, 2.28, 1.74, 7.60, repro,
2006-12-31,3.45, 1.84, -20.55, 2.39, 1.78, 7.79, repro,
2007-01-01,1.18, 2.50, -20.92, 2.38, 1.80, 7.79, repro,
2007-01-02,0.82, 0.82, -21.47, 2.37, 1.86, 8.15, repro,
2007-01-03,3.47, -0.12, -16.22, 2.20, 1.66, 7.28, repro,
2007-01-04,2.90, -0.43, -15.89, 2.18, 1.62, 7.13, repro,
2007-01-05,2.60, 0.07, -18.77, 2.20, 1.66, 7.27, repro,
2007-01-06,2.12, 1.35, -17.40, 2.20, 1.66, 7.28, repro,
2007-01-07,1.06, 2.07, -22.60, 2.22, 1.62, 7.14, repro,
2007-01-08,3.33, 2.95, -25.42, 2.23, 1.64, 7.23, repro,
2007-01-09,1.76, 0.83, -27.98, 2.22, 1.61, 7.13, repro,
2007-01-10,1.75, 0.27, -13.36, 2.23, 1.59, 7.08, repro,
2007-01-12,3.76, 2.15, -28.01, 2.19, 1.58, 7.03, repro,
2007-01-13,3.44, 2.40, -27.26, 2.15, 1.54, 6.84, repro,
2007-01-14,2.92, 2.35, -29.75, 2.13, 1.53, 6.78, repro,
2007-01-15,3.78, 2.00, -25.79, 2.15, 1.55, 6.89, repro,
2007-01-16,4.58, 1.97, -29.15, 2.19, 1.57, 7.02, repro,
2007-01-17,2.73, 0.10, -26.83, 2.19, 1.60, 7.07, repro,
2007-01-18,1.17, 1.15, -32.16, 2.22, 1.63, 7.18, repro,
2007-01-19,2.52, 1.64, -22.88, 2.20, 1.55, 7.00, repro,
2007-01-20,2.49, 1.14, -19.71, 2.18, 1.56, 7.02, repro,
2007-01-21,2.35, -0.16, -20.50, 2.14, 1.54, 6.84, repro,
2007-01-22,0.32, -0.63, -23.19, 2.22, 1.62, 7.11, repro,
2007-01-23,-0.95, -2.04, -29.67, 2.16, 1.54, 6.88, repro,
2007-01-24,1.02, -1.19, -30.91, 2.15, 1.54, 6.87, repro,
2007-01-25,1.43, -3.21, -34.82, 2.21, 1.59, 7.01, repro,
2007-01-26,2.03, -2.65, -27.85, 2.14, 1.54, 6.82, repro,
2007-01-27,1.06, -3.04, -27.80, 2.14, 1.54, 6.80, repro,
2007-01-28,1.47, -4.17, -27.72, 2.16, 1.54, 6.85, repro,
2007-01-29,1.69, -4.34, -29.91, 2.21, 1.56, 6.90, repro,
2007-01-30,2.29, -3.96, -23.52, 2.16, 1.54, 6.85, repro,
2007-01-31,0.95, -4.52, -21.90, 2.15, 1.55, 6.89, repro,
2007-02-01,1.18, -3.53, -22.45, 2.19, 1.58, 6.97, repro,
2007-02-02,0.83, -3.62, -25.71, 2.19, 1.56, 6.93, repro,
2007-02-03,1.30, -3.65, -21.04, 2.19, 1.56, 6.97, repro,
2007-02-04,1.05, -4.28, -25.92, 2.14, 1.54, 6.82, repro,
2007-02-05,-0.65, -3.52, -25.10, 2.16, 1.56, 6.90, repro,
2007-02-06,0.58, -4.06, -28.64, 2.14, 1.54, 6.81, repro,
2007-02-07,2.47, -3.63, -19.58, 2.14, 1.54, 6.78, repro,
2007-02-08,0.62, -4.23, -26.96, 2.19, 1.60, 7.03, repro,
2007-02-09,1.41, -3.24, -27.33, 2.17, 1.59, 7.00, repro,
2007-02-10,1.50, -4.09, -22.28, 2.14, 1.56, 6.88, repro,
2007-02-11,1.52, -4.80, -18.68, 2.15, 1.56, 6.88, repro,
2007-02-12,1.46, -4.58, -28.52, 2.13, 1.55, 6.83, repro,
2007-02-13,2.46, -3.31, -25.53, 2.14, 1.55, 6.83, repro,
2007-02-14,0.77, -3.31, -25.71, 2.15, 1.54, 6.84, repro,
2007-02-15,0.50, -2.71, -20.37, 2.15, 1.54, 6.83, repro,
2007-02-16,1.37, -3.74, -22.51, 2.16, 1.55, 6.90, repro,
2007-02-17,1.29, -3.17, -25.08, 2.19, 1.59, 7.04, repro,
2007-02-18,0.21, -4.44, -15.75, 2.14, 1.55, 6.88, repro,
2007-02-19,0.13, -3.41, -14.25, 2.15, 1.55, 6.85, repro,
2007-02-20,-0.80, -3.52, -14.86, 2.15, 1.54, 6.84, repro,
2007-02-21,-0.59, -4.43, -14.34, 2.13, 1.54, 6.83, repro,
2007-02-22,2.02, -4.26, -22.79, 2.15, 1.55, 6.86, repro,
2007-02-23,1.34, -3.53, -12.71, 2.43, 1.72, 7.46, repro,
2007-02-24,0.77, -4.05, -17.08, 2.17, 1.55, 6.87, repro,
2007-02-25,0.94, -4.72, -18.00, 2.16, 1.55, 6.84, repro,
2007-02-26,-0.47, -3.77, -16.88, 2.15, 1.55, 6.86, repro,
2007-02-27,1.84, -4.21, -12.41, 2.15, 1.55, 6.85, repro,
2007-02-28,0.69, -3.42, -17.11, 2.15, 1.54, 6.80, repro,
2007-03-01,-2.61, -4.04, -22.12, 2.26, 1.62, 7.17, repro,
2007-03-02,1.57, -3.26, -21.70, 2.25, 1.62, 7.19, repro,
2007-03-03,0.79, -3.28, -30.13, 2.20, 1.58, 6.98, repro,
2007-03-04,0.66, -3.25, -21.39, 2.24, 1.61, 7.17, repro,
2007-03-05,0.65, -3.26, -24.65, 2.19, 1.58, 6.95, repro,
2007-03-06,0.11, -4.32, -22.61, 2.27, 1.60, 7.18, repro,
2007-03-07,1.33, -3.42, -12.70, 2.29, 1.66, 7.33, repro,
2007-03-08,-1.07, -4.02, -18.79, 2.21, 1.59, 7.02, repro,
2007-03-09,0.67, -4.70, -21.91, 2.21, 1.59, 7.02, repro,
2007-03-10,0.79, -4.03, -24.98, 2.26, 1.61, 7.11, repro,
2007-03-11,-0.66, -2.88, -21.55, 2.20, 1.58, 6.94, repro,
2007-03-12,-0.92, -3.56, -20.39, 2.23, 1.59, 7.04, repro,
2007-03-13,0.50, -4.27, -20.36, 2.17, 1.55, 6.88, repro,
2007-03-14,0.84, -3.88, -23.91, 2.17, 1.55, 6.86, repro,
2007-03-15,1.97, -3.66, -27.45, 2.19, 1.57, 6.92, repro,
2007-03-16,-0.58, -3.47, -28.78, 2.19, 1.56, 6.89, repro,
2007-03-17,0.35, -3.09, -20.03, 2.17, 1.55, 6.86, repro,
2007-03-18,1.21, -2.45, -21.05, 2.18, 1.55, 6.88, repro,
2007-03-19,-0.95, -2.89, -16.58, 2.17, 1.55, 6.85, repro,
2007-03-20,0.76, -1.99, -17.59, 2.25, 1.57, 6.87, repro,
2007-03-21,0.25, -2.56, -17.32, 2.25, 1.58, 6.91, repro,
2007-03-22,-0.13, -3.65, -17.35, 2.28, 1.65, 7.25, repro,
2007-03-23,-0.49, -4.25, -22.70, 2.17, 1.53, 6.81, repro,
2007-03-24,-2.83, -5.18, -12.69, 2.17, 1.54, 6.83, repro,
2007-03-25,0.48, -3.93, -15.66, 2.18, 1.54, 6.85, repro,
2007-03-26,0.51, -3.51, -20.57, 2.18, 1.54, 6.80, repro,
2007-03-27,0.33, -3.14, -21.08, 2.22, 1.55, 6.93, repro,
2007-03-28,0.51, -2.99, -31.22, 2.21, 1.56, 6.97, repro,
2007-03-29,0.01, -2.42, -25.62, 2.19, 1.56, 6.96, repro,
2007-03-30,1.42, -2.84, -27.31, 2.21, 1.59, 7.00, repro,
2007-03-31,0.75, -3.60, -20.57, 2.16, 1.55, 6.83, repro,
2007-04-01,1.18, -3.74, -18.05, 2.18, 1.54, 6.83, repro,
2007-04-02,1.47, -2.62, -22.85, 2.17, 1.54, 6.81, repro,
2007-04-03,1.04, -2.96, -29.45, 2.18, 1.55, 6.85, repro,
2007-04-04,1.44, -2.89, -25.61, 2.30, 1.63, 7.20, repro,
2007-04-05,1.29, -2.27, -25.54, 2.33, 1.65, 7.24, repro,
2007-04-06,0.60, -2.71, -25.62, 2.20, 1.56, 6.92, repro,
2007-04-07,1.12, -3.28, -17.34, 2.30, 1.62, 7.14, repro,
2007-04-08,1.31, -2.64, -20.60, 2.21, 1.59, 7.06, repro,
2007-04-09,0.43, -3.63, -18.19, 2.19, 1.53, 6.82, repro,
2007-04-10,1.93, -3.55, -17.47, 2.22, 1.56, 6.95, repro,
2007-04-11,1.22, -3.31, -12.71, 2.15, 1.53, 6.75, repro,
2007-04-12,-0.29, -3.75, -16.48, 2.16, 1.53, 6.79, repro,
2007-04-13,0.36, -3.24, -20.29, 2.18, 1.54, 6.87, repro,
2007-04-14,-0.26, -2.60, -19.32, 2.19, 1.55, 6.85, repro,
2007-04-15,0.17, -2.55, -19.63, 2.18, 1.54, 6.85, repro,
2007-04-16,0.70, -2.84, -21.84, 2.16, 1.52, 6.76, repro,
2007-04-17,0.49, -2.45, -15.35, 2.16, 1.53, 6.79, repro,
2007-04-18,1.50, -3.23, -17.21, 2.18, 1.54, 6.84, repro,
2007-04-19,0.25, -3.89, -21.51, 2.20, 1.53, 6.84, repro,
2007-04-20,1.40, -3.40, -17.65, 2.20, 1.54, 6.86, repro,
2007-04-21,1.93, -3.42, -20.04, 2.17, 1.53, 6.83, repro,
2007-04-22,0.83, -3.81, -15.06, 2.17, 1.53, 6.81, repro,
2007-04-23,1.09, -3.56, -21.03, 2.22, 1.55, 6.94, repro,
2007-04-24,0.19, -2.94, -29.17, 2.23, 1.56, 7.01, repro,
2007-04-25,1.53, -2.99, -17.27, 2.24, 1.56, 6.99, repro,
2007-04-26,-0.18, -3.44, -20.68, 2.18, 1.53, 6.84, repro,
2007-04-27,-0.28, -4.21, -23.37, 2.18, 1.53, 6.85, repro,
2007-04-28,1.50, -2.86, -26.79, 2.19, 1.54, 6.89, repro,
2007-04-29,0.64, -3.86, -19.59, 2.21, 1.54, 6.90, repro,
2007-04-30,1.24, -3.40, -21.16, 2.18, 1.54, 6.92, repro,
2007-05-01,1.36, -3.17, -19.49, 2.18, 1.54, 6.89, repro,
2007-05-02,1.72, -1.51, -17.20, 2.24, 1.55, 7.03, repro,
2007-05-03,-0.47, -4.18, -19.42, 2.27, 1.55, 7.06, repro,
2007-05-04,0.87, -3.43, -20.84, 2.21, 1.54, 6.93, repro,
2007-05-05,0.54, -2.90, -25.65, 2.24, 1.56, 7.08, repro,
2007-05-06,1.96, -3.71, -23.84, 2.19, 1.53, 6.87, repro,
2007-05-07,0.90, -3.45, -23.97, 2.20, 1.53, 6.91, repro,
2007-05-08,0.08, -3.35, -19.51, 2.21, 1.53, 6.87, repro,
2007-05-09,0.76, -3.50, -19.71, 2.23, 1.53, 6.93, repro,
2007-05-10,2.00, -2.70, -24.88, 2.30, 1.58, 7.27, repro,
2007-05-11,1.44, -2.25, -26.30, 2.28, 1.60, 7.27, repro,
2007-05-12,1.53, -1.76, -19.22, 2.19, 1.54, 6.93, repro,
2007-05-13,0.96, -2.60, -25.31, 2.21, 1.54, 6.95, repro,
2007-05-14,2.09, -2.64, -27.64, 2.25, 1.56, 7.07, repro,
2007-05-15,1.21, -2.49, -22.36, 2.24, 1.54, 6.99, repro,
2007-05-16,2.72, -2.25, -23.46, 2.21, 1.53, 6.91, repro,
2007-05-17,1.14, -3.42, -21.06, 2.23, 1.56, 7.08, repro,
2007-05-18,1.53, -3.71, -19.54, 2.28, 1.61, 7.23, repro,
2007-05-19,1.16, -1.88, -23.73, 2.24, 1.55, 7.02, repro,
2007-05-20,-0.41, -3.37, -23.12, 2.28, 1.59, 7.11, repro,
2007-05-21,1.36, -3.57, -19.99, 2.21, 1.53, 6.90, repro,
2007-05-22,1.07, -2.53, -23.78, 2.27, 1.62, 7.23, repro,
2007-05-23,2.02, -2.34, -26.39, 2.20, 1.54, 6.92, repro,
2007-05-24,0.06, -3.00, -21.86, 2.26, 1.59, 7.08, repro,
2007-05-25,2.57, -2.10, -22.38, 2.22, 1.53, 6.93, repro,
2007-05-26,1.16, -2.27, -19.05, 2.23, 1.54, 6.96, repro,
2007-05-27,-0.29, -2.69, -14.73, 2.22, 1.54, 6.88, repro,
2007-05-28,0.94, -2.12, -20.16, 2.20, 1.53, 6.88, repro,
2007-05-29,2.39, -2.94, -23.65, 2.19, 1.54, 6.91, repro,
2007-05-30,1.43, -3.04, -25.80, 2.26, 1.54, 6.93, repro,
2007-05-31,0.35, -2.45, -23.55, 2.27, 1.59, 7.06, repro,
2007-06-01,1.74, -2.33, -19.71, 2.20, 1.53, 6.82, repro,
2007-06-02,1.61, -2.20, -21.47, 2.20, 1.53, 6.87, repro,
2007-06-03,2.78, -2.18, -19.46, 2.21, 1.55, 6.96, repro,
2007-06-04,2.21, -3.29, -18.74, 2.25, 1.60, 7.13, repro,
2007-06-05,-0.29, -2.33, -20.54, 2.24, 1.56, 7.02, repro,
2007-06-06,1.02, -2.73, -13.18, 2.20, 1.53, 6.83, repro,
2007-06-07,1.04, -2.82, -19.04, 2.19, 1.52, 6.81, repro,
2007-06-08,0.78, -2.32, -21.11, 2.20, 1.53, 6.86, repro,
2007-06-09,-0.31, -2.89, -20.54, 2.20, 1.53, 6.86, repro,
2007-06-10,0.40, -1.80, -24.07, 2.19, 1.53, 6.85, repro,
2007-06-11,1.48, -1.96, -13.69, 2.21, 1.57, 6.96, repro,
2007-06-12,0.40, -3.07, -21.44, 2.21, 1.56, 6.94, repro,
2007-06-13,-0.46, -2.51, -26.90, 2.27, 1.59, 7.08, repro,
2007-06-14,1.11, -2.31, -25.16, 2.27, 1.59, 7.08, repro,
2007-06-15,0.67, -3.10, -21.14, 2.20, 1.53, 6.85, repro,
2007-06-16,2.29, -2.47, -23.74, 2.18, 1.54, 6.82, repro,
2007-06-17,1.95, -2.63, -20.27, 2.20, 1.53, 6.83, repro,
2007-06-18,0.55, -2.89, -16.20, 2.20, 1.53, 6.83, repro,
2007-06-19,0.59, -2.20, -21.77, 2.21, 1.54, 6.87, repro,
2007-06-20,1.02, -1.76, -21.81, 2.22, 1.54, 6.93, repro,
2007-06-21,1.78, -1.81, -19.19, 2.20, 1.54, 6.88, repro,
2007-06-22,3.01, -3.03, -23.99, 2.19, 1.53, 6.85, repro,
2007-06-23,1.49, -1.52, -19.14, 2.20, 1.53, 6.82, repro,
2007-06-24,-0.45, -1.19, -13.16, 2.23, 1.58, 7.00, repro,
2007-06-25,1.43, -2.58, -24.83, 2.21, 1.54, 6.89, repro,
2007-06-26,1.52, -1.32, -25.69, 2.21, 1.54, 6.89, repro,
2007-06-27,0.58, -3.00, -25.41, 2.19, 1.54, 6.87, repro,
2007-06-28,0.34, -1.89, -16.46, 2.19, 1.54, 6.88, repro,
2007-06-29,1.23, -2.25, -15.28, 2.22, 1.55, 6.94, repro,
2007-06-30,1.34, -1.38, -21.91, 2.19, 1.53, 6.82, repro,
2007-07-01,2.61, -1.24, -19.41, 2.21, 1.54, 6.93, repro,
2007-07-02,2.70, -1.20, -19.83, 2.21, 1.53, 6.92, repro,
2007-07-03,3.21, 0.11, -26.88, 2.19, 1.53, 6.83, repro,
2007-07-04,1.65, -1.84, -22.03, 2.19, 1.54, 6.85, repro,
2007-07-05,0.27, -2.39, -20.53, 2.19, 1.52, 6.78, repro,
2007-07-06,0.47, -2.60, -20.39, 2.21, 1.55, 6.91, repro,
2007-07-07,3.00, -1.49, -21.84, 2.22, 1.54, 6.92, repro,
2007-07-08,2.42, -1.15, -19.32, 2.22, 1.54, 6.91, repro,
2007-07-09,1.99, -1.19, -24.74, 2.20, 1.55, 6.89, repro,
2007-07-10,0.57, -0.97, -17.10, 2.18, 1.52, 6.77, repro,
2007-07-11,2.15, -2.52, -18.05, 2.19, 1.54, 6.83, repro,
2007-07-12,1.11, -1.67, -21.22, 2.30, 1.58, 7.09, repro,
2007-07-13,3.43, -1.10, -20.16, 2.28, 1.61, 7.20, repro,
2007-07-14,2.82, -1.65, -19.28, 2.25, 1.58, 7.09, repro,
2007-07-15,0.06, -2.31, -10.13, 2.20, 1.55, 6.90, repro,
2007-07-16,0.15, -1.31, -11.77, 2.19, 1.54, 6.86, repro,
2007-07-17,1.27, -2.32, -11.55, 2.21, 1.55, 6.93, repro,
2007-07-18,1.09, -3.29, -20.39, 2.23, 1.55, 6.94, repro,
2007-07-19,-0.79, -2.74, -19.69, 2.21, 1.54, 6.88, repro,
2007-07-20,0.19, -2.12, -16.57, 2.21, 1.54, 6.87, repro,
2007-07-21,-2.78, -2.61, -11.67, 2.22, 1.58, 6.96, repro,
2007-07-22,-0.82, -3.59, -19.20, 2.18, 1.53, 6.83, repro,
2007-07-23,0.81, -2.52, -11.28, 2.22, 1.54, 6.93, repro,
2007-07-24,2.41, -3.05, -13.25, 2.24, 1.54, 6.94, repro,
2007-07-25,2.24, -2.29, -14.61, 2.21, 1.53, 6.84, repro,
2007-07-26,0.91, -2.64, -13.83, 2.18, 1.53, 6.79, repro,
2007-07-27,1.17, -2.14, -17.45, 2.17, 1.53, 6.77, repro,
