PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CUSH
Station name,Lake_Cushman
Begin Date, 2008-08-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.4233442143 North Latitude, -123.2199239458 East Longitude, 217.06373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-16,-0.37, 1.68, -16.59, 2.31, 1.60, 7.30, repro,
2008-11-17,-1.42, 0.09, -23.29, 2.62, 1.80, 8.22, repro,
2008-11-18,1.84, -0.33, -11.15, 2.29, 1.61, 7.35, repro,
2008-11-19,0.00, 3.39, -18.08, 2.30, 1.59, 7.26, repro,
2008-11-20,-1.59, 2.81, -11.80, 2.32, 1.61, 7.26, repro,
2008-11-21,1.35, 1.79, -17.96, 2.37, 1.70, 7.80, repro,
2008-11-22,-2.60, 0.98, -7.95, 2.27, 1.60, 7.25, repro,
2008-11-23,-1.42, 3.10, -18.67, 2.29, 1.56, 7.08, repro,
2008-11-24,-1.96, 2.91, -6.39, 2.31, 1.61, 7.32, repro,
2008-11-25,0.57, 2.46, -10.23, 2.26, 1.53, 7.02, repro,
2008-11-26,1.32, 3.26, -14.87, 2.51, 1.65, 7.66, repro,
2008-11-27,-1.40, -1.31, -5.04, 4.11, 3.20, 14.91, repro,
2008-11-28,-1.82, 1.54, -18.72, 2.31, 1.63, 7.37, repro,
2008-11-29,-0.35, -1.53, -16.56, 2.28, 1.63, 7.35, repro,
2008-11-30,-0.18, 1.75, -7.77, 2.24, 1.52, 6.92, repro,
2008-12-01,-0.12, 2.44, -11.63, 2.27, 1.52, 6.97, repro,
2008-12-02,0.25, 2.35, -5.49, 2.26, 1.57, 7.08, repro,
2008-12-03,-2.05, 4.27, -10.28, 2.30, 1.57, 7.12, repro,
2008-12-04,-0.82, 3.33, -21.71, 2.25, 1.56, 7.09, repro,
2008-12-05,0.95, 3.88, -14.98, 2.27, 1.59, 7.13, repro,
2008-12-06,0.52, 4.03, -10.93, 2.27, 1.57, 7.14, repro,
2008-12-07,0.71, 2.89, -14.82, 2.27, 1.56, 7.12, repro,
2008-12-08,-1.80, 2.11, -17.04, 2.31, 1.62, 7.19, repro,
2008-12-09,-0.84, 2.82, -18.00, 2.30, 1.57, 7.10, repro,
2008-12-10,-0.90, 1.29, -25.36, 2.26, 1.52, 6.97, repro,
2008-12-11,-1.13, 3.52, -17.52, 2.39, 1.59, 7.19, repro,
2008-12-12,0.32, 2.25, -3.52, 2.37, 1.62, 7.51, repro,
2008-12-13,-0.42, 1.61, -9.64, 2.24, 1.55, 6.99, repro,
2008-12-14,-1.09, 2.76, -12.08, 2.33, 1.56, 7.06, repro,
2008-12-15,0.67, 5.20, -18.44, 2.24, 1.51, 6.91, repro,
2008-12-16,-4.35, 4.74, -5.34, 2.24, 1.50, 6.89, repro,
2008-12-17,-0.21, 2.94, -6.38, 2.38, 1.57, 7.22, repro,
2008-12-18,0.35, 2.10, -8.86, 2.25, 1.50, 6.92, repro,
2008-12-19,0.64, 1.82, -17.82, 2.29, 1.54, 7.14, repro,
2008-12-20,-0.34, 2.63, -20.01, 2.30, 1.58, 7.24, repro,
2008-12-21,0.35, 3.38, -53.69, 2.27, 1.53, 7.07, repro,
2008-12-22,3.87, 2.55, -70.95, 2.31, 1.55, 7.20, repro,
2008-12-23,10.65, -1.38, -42.79, 2.31, 1.56, 7.24, repro,
2008-12-24,11.89, -4.03, -29.87, 2.37, 1.59, 7.31, repro,
2008-12-25,-2.21, 1.48, -6.01, 2.25, 1.55, 7.05, repro,
2008-12-26,-5.02, 5.14, 1.44, 2.64, 1.69, 8.00, repro,
2008-12-27,1.65, 3.80, -14.89, 3.85, 2.92, 13.31, repro,
2008-12-28,-1.80, 3.11, -13.85, 2.23, 1.51, 6.92, repro,
2008-12-29,-2.85, 3.39, -16.55, 2.25, 1.52, 7.00, repro,
2008-12-30,-1.45, 3.61, -20.14, 2.23, 1.51, 6.92, repro,
2008-12-31,-1.47, 4.33, -20.91, 2.33, 1.56, 7.14, repro,
2009-01-01,3.71, 10.85, 27.83, 2.91, 1.94, 8.75, repro,
2009-01-02,-5.02, 1.00, -13.04, 2.23, 1.50, 6.88, repro,
2009-01-03,-3.17, 3.58, -16.18, 2.24, 1.52, 6.97, repro,
2009-01-04,-2.95, 1.64, 3.80, 2.27, 1.53, 7.07, repro,
2009-01-05,-5.24, 8.48, -0.56, 2.44, 1.66, 7.81, repro,
2009-01-06,0.48, 3.59, -16.33, 2.37, 1.57, 7.20, repro,
2009-01-07,2.07, 4.13, -19.99, 2.32, 1.55, 7.07, repro,
2009-01-08,-2.17, 2.21, -16.02, 2.32, 1.55, 7.20, repro,
2009-01-09,-1.38, 4.85, -18.67, 2.36, 1.61, 7.42, repro,
2009-01-10,-0.36, 1.58, -32.99, 2.25, 1.51, 7.00, repro,
2009-01-11,-1.83, 0.31, -31.78, 2.34, 1.63, 7.32, repro,
2009-01-12,-2.64, 3.76, -30.83, 2.26, 1.56, 7.10, repro,
2009-01-13,-3.65, 4.41, -26.03, 2.32, 1.57, 7.16, repro,
2009-01-14,-2.16, 3.83, -26.76, 2.31, 1.57, 7.14, repro,
2009-01-15,-1.78, 6.10, -25.16, 2.22, 1.52, 6.99, repro,
2009-01-16,-0.71, 4.48, -29.49, 2.24, 1.56, 7.09, repro,
2009-01-17,-2.58, 3.61, -27.09, 2.21, 1.51, 6.87, repro,
2009-01-18,-1.09, 3.83, -26.66, 2.22, 1.51, 6.92, repro,
2009-01-19,-1.79, 4.08, -20.79, 2.31, 1.55, 7.13, repro,
2009-01-20,-2.20, 5.35, -18.76, 2.36, 1.58, 7.32, repro,
2009-01-21,-0.75, 4.90, -23.52, 2.36, 1.61, 7.35, repro,
2009-01-22,-1.73, 4.24, -18.66, 2.27, 1.54, 7.06, repro,
2009-01-23,-2.34, 5.65, -23.10, 2.30, 1.55, 7.07, repro,
2009-01-24,-1.77, 5.79, -23.94, 2.30, 1.55, 7.09, repro,
2009-01-25,-3.10, 4.96, 1.37, 2.36, 1.60, 7.34, repro,
2009-01-26,-2.72, 4.89, -15.36, 2.31, 1.56, 7.16, repro,
2009-01-27,-1.98, 5.10, -9.73, 2.26, 1.55, 7.09, repro,
2009-01-28,-2.06, 3.06, -24.02, 2.24, 1.55, 7.06, repro,
2009-01-29,-2.99, 4.11, -19.64, 2.24, 1.56, 7.09, repro,
2009-01-30,-0.75, 4.60, -18.25, 2.21, 1.51, 6.88, repro,
2009-01-31,-1.62, 2.80, -11.63, 2.30, 1.58, 7.23, repro,
2009-02-01,-0.96, 3.50, -25.04, 2.38, 1.66, 7.48, repro,
2009-02-02,-1.01, 3.04, -23.31, 2.22, 1.53, 6.98, repro,
2009-02-03,-1.21, 4.09, -24.92, 2.21, 1.51, 6.92, repro,
2009-02-04,-1.09, 3.57, -20.55, 2.29, 1.56, 7.09, repro,
2009-02-05,-0.70, 3.44, -19.35, 2.25, 1.55, 7.05, repro,
2009-02-06,-3.31, 2.98, -20.79, 2.31, 1.60, 7.23, repro,
2009-02-07,-1.98, 4.44, -26.26, 2.26, 1.55, 7.06, repro,
2009-02-08,-2.67, 3.57, -11.33, 2.28, 1.57, 7.12, repro,
2009-02-09,-2.32, 3.83, -14.86, 2.33, 1.60, 7.28, repro,
2009-02-10,-2.81, 3.83, -13.22, 2.19, 1.51, 6.91, repro,
2009-02-11,5.36, 8.68, 17.22, 2.29, 1.60, 7.29, repro,
2009-02-12,-2.38, 3.79, -21.13, 2.33, 1.61, 7.31, repro,
2009-02-13,-3.39, 4.34, -17.10, 2.24, 1.55, 6.99, repro,
2009-02-14,-2.76, 3.66, -17.73, 2.22, 1.54, 7.05, repro,
2009-02-15,-2.61, 4.74, -16.40, 2.27, 1.61, 7.33, repro,
2009-02-16,-2.71, 3.41, -11.45, 2.19, 1.51, 6.90, repro,
2009-02-17,-2.75, 4.04, -9.36, 2.27, 1.54, 7.06, repro,
2009-02-18,0.41, 4.34, -19.48, 2.36, 1.63, 7.43, repro,
2009-02-19,-0.75, 3.58, -20.68, 2.25, 1.56, 7.15, repro,
2009-02-20,-1.98, 4.35, -20.21, 2.23, 1.59, 7.17, repro,
2009-02-21,-0.12, 5.29, -20.83, 2.23, 1.55, 7.10, repro,
2009-02-22,-1.84, 3.09, -15.16, 2.20, 1.52, 6.97, repro,
2009-02-23,0.76, 3.66, -24.20, 2.25, 1.56, 7.10, repro,
2009-02-24,-0.69, 4.23, -26.27, 2.34, 1.66, 7.40, repro,
2009-02-25,-1.66, 3.60, -23.61, 170.92, 198.52, 372.90, repro,
2009-02-26,-3.42, 4.02, -14.87, 2.33, 1.62, 7.37, repro,
2009-02-27,-1.38, 4.89, -22.06, 2.26, 1.59, 7.26, repro,
2009-02-28,-2.39, 5.57, -25.12, 2.31, 1.63, 7.45, repro,
2009-03-01,-9.12, 0.75, -9.67, 13.16, 7.60, 45.58, repro,
2009-03-02,2.44, 4.88, -23.27, 2.26, 1.59, 7.22, repro,
2009-03-03,-1.49, 4.87, -20.21, 2.25, 1.58, 7.17, repro,
2009-03-04,-2.93, 3.66, -10.52, 2.27, 1.58, 7.27, repro,
2009-03-05,-0.92, 3.78, -23.28, 2.34, 1.63, 7.48, repro,
2009-03-06,-3.20, 4.31, -16.03, 2.37, 1.69, 7.60, repro,
2009-03-07,-1.11, 2.11, -23.63, 2.20, 1.53, 6.95, repro,
2009-03-08,-1.45, 6.01, -17.28, 2.33, 1.63, 7.45, repro,
2009-03-09,-0.21, 4.60, -24.11, 2.29, 1.66, 7.45, repro,
2009-03-10,-2.35, 3.77, -7.61, 2.24, 1.57, 7.08, repro,
2009-03-11,-1.67, 4.66, -17.57, 2.21, 1.52, 6.96, repro,
2009-03-12,-1.76, 5.16, -17.58, 2.30, 1.61, 7.29, repro,
2009-03-13,-2.29, 4.00, -21.50, 2.23, 1.57, 7.15, repro,
2009-03-14,0.81, 3.62, -15.76, 2.19, 1.52, 6.89, repro,
2009-03-15,-0.31, 2.20, 8.12, 2.38, 1.69, 7.74, repro,
2009-03-16,-5.26, 1.71, 7.28, 2.43, 1.75, 8.11, repro,
2009-03-17,-0.96, 1.23, 31.28, 2.45, 1.72, 7.99, repro,
2009-03-18,-1.24, 3.39, -28.18, 2.21, 1.53, 6.99, repro,
2009-03-19,-0.59, 2.72, -26.05, 2.23, 1.58, 7.13, repro,
2009-03-20,-0.50, 4.33, -26.83, 2.22, 1.56, 7.09, repro,
2009-03-21,-1.15, 3.45, -13.75, 2.19, 1.52, 6.89, repro,
2009-03-22,-1.79, 4.92, -18.95, 2.82, 2.04, 9.19, repro,
2009-03-23,-1.38, 3.77, -17.29, 2.64, 1.86, 8.57, repro,
2009-03-24,-1.63, 2.55, -27.47, 2.21, 1.54, 6.97, repro,
2009-03-25,-0.07, 2.68, -16.07, 2.20, 1.52, 6.93, repro,
2009-03-26,-1.06, 3.87, -23.01, 2.28, 1.59, 7.28, repro,
2009-03-27,-1.73, 3.95, -13.53, 2.60, 1.77, 8.23, repro,
2009-03-28,-0.89, 3.92, -13.38, 2.26, 1.54, 7.02, repro,
2009-03-29,-2.96, 3.07, -15.23, 2.33, 1.58, 7.13, repro,
2009-03-30,-2.12, 5.36, -19.01, 2.24, 1.54, 7.02, repro,
2009-03-31,-0.77, 1.44, -17.85, 2.25, 1.55, 7.07, repro,
2009-04-01,-1.32, 4.30, -9.83, 2.34, 1.61, 7.49, repro,
2009-04-02,-0.43, 2.14, -23.17, 2.32, 1.57, 7.26, repro,
2009-04-03,-1.03, 3.88, -17.18, 2.39, 1.62, 7.36, repro,
2009-04-04,-1.95, 4.34, -19.91, 2.23, 1.54, 6.98, repro,
2009-04-05,1.24, 4.75, -23.72, 2.29, 1.58, 7.19, repro,
2009-04-06,-0.07, 4.10, -17.99, 2.24, 1.54, 7.02, repro,
2009-04-07,0.60, 2.84, -20.44, 4.14, 2.90, 12.81, repro,
2009-04-08,-2.62, 0.68, -10.19, 6.58, 3.81, 20.03, repro,
2009-04-09,-1.57, 3.21, -17.76, 2.27, 1.54, 7.07, repro,
2009-04-10,-0.57, 4.36, -20.85, 2.24, 1.53, 6.98, repro,
2009-04-11,-0.03, 1.99, -18.83, 2.27, 1.53, 7.06, repro,
2009-04-12,0.69, 2.36, -31.86, 2.30, 1.58, 7.25, repro,
2009-04-13,1.51, 3.81, -33.99, 2.27, 1.57, 7.16, repro,
2009-04-14,-1.33, 4.58, -29.53, 2.34, 1.58, 7.19, repro,
2009-04-15,-0.66, 4.61, -21.35, 2.28, 1.57, 7.18, repro,
2009-04-16,-2.62, 5.35, -12.31, 4.59, 3.22, 14.08, repro,
2009-04-18,-1.13, 3.41, -17.10, 2.37, 1.63, 7.49, repro,
2009-04-20,0.43, 2.75, -20.93, 2.35, 1.59, 7.27, repro,
2009-04-22,-0.09, 2.36, -6.97, 2.33, 1.57, 7.23, repro,
2009-04-23,-2.32, 2.06, -4.49, 2.31, 1.57, 7.18, repro,
2009-04-24,0.21, 3.26, -19.43, 2.34, 1.60, 7.37, repro,
2009-04-25,1.17, 3.15, -20.48, 2.25, 1.53, 7.04, repro,
2009-04-26,-1.10, 2.52, -20.38, 2.26, 1.52, 6.97, repro,
2009-04-27,-1.41, 3.59, -13.74, 2.42, 1.60, 7.37, repro,
2009-04-28,0.97, 4.60, -15.43, 2.39, 1.56, 7.17, repro,
2009-04-29,-1.85, 4.28, -18.55, 2.39, 1.67, 7.54, repro,
2009-04-30,-0.98, 3.93, -14.96, 2.40, 1.64, 7.46, repro,
2009-05-01,0.32, 4.85, -23.63, 2.26, 1.53, 7.00, repro,
2009-05-02,-0.25, 2.49, -17.94, 2.27, 1.51, 7.02, repro,
2009-05-03,1.28, 3.26, -8.87, 2.34, 1.58, 7.27, repro,
2009-05-04,-3.26, 4.53, -10.77, 2.28, 1.55, 7.10, repro,
2009-05-05,-1.32, 4.82, -11.06, 2.27, 1.53, 7.06, repro,
2009-05-06,-1.49, 3.13, -20.95, 2.27, 1.52, 7.03, repro,
2009-05-07,-1.59, 3.72, -22.74, 2.24, 1.51, 6.94, repro,
2009-05-08,-2.34, 1.94, -17.42, 2.24, 1.51, 6.93, repro,
2009-05-09,-4.67, 2.26, -16.11, 2.30, 1.56, 7.08, repro,
2009-05-10,-3.71, 2.84, -14.00, 2.33, 1.57, 7.16, repro,
2009-05-11,-3.70, -0.78, 2.32, 5.40, 3.45, 16.90, repro,
2009-05-13,-3.43, 3.11, -12.71, 2.59, 1.83, 8.19, repro,
2009-05-14,-2.89, 3.54, -24.41, 2.87, 2.01, 9.29, repro,
2009-05-15,-4.10, 2.32, -14.38, 2.39, 1.62, 7.36, repro,
2009-05-16,-2.68, 2.15, -17.08, 2.24, 1.52, 6.97, repro,
2009-05-17,-0.99, 2.30, -19.98, 2.24, 1.53, 7.00, repro,
2009-05-18,-1.38, 0.80, -14.31, 2.32, 1.57, 7.22, repro,
2009-05-19,-2.98, -0.81, -16.58, 3.13, 2.15, 10.12, repro,
2009-05-21,-4.36, 1.73, -18.92, 2.23, 1.52, 6.97, repro,
2009-05-22,-3.06, 3.00, -13.66, 2.28, 1.54, 7.11, repro,
2009-05-23,-2.14, 1.87, -17.68, 2.28, 1.55, 7.08, repro,
2009-05-24,-1.07, 1.35, -15.82, 2.26, 1.52, 7.04, repro,
2009-05-25,-1.87, 0.91, -10.19, 2.25, 1.52, 6.97, repro,
2009-05-26,-2.76, 0.75, -7.14, 2.33, 1.57, 7.17, repro,
2009-05-27,-3.08, 2.31, -12.78, 2.24, 1.51, 6.98, repro,
2009-05-28,-1.66, 2.69, -3.51, 2.24, 1.51, 6.95, repro,
2009-05-29,-2.03, 2.00, -3.20, 2.32, 1.57, 7.26, repro,
2009-05-30,-0.54, 0.46, -9.26, 2.25, 1.52, 7.08, repro,
2009-05-31,-1.35, 1.69, -13.13, 2.33, 1.57, 7.20, repro,
2009-06-01,-0.39, 1.17, -6.83, 2.24, 1.51, 7.03, repro,
2009-06-02,-1.21, 2.71, -15.91, 2.24, 1.52, 7.03, repro,
2009-06-03,-3.50, 0.55, -24.56, 5.83, 3.94, 19.84, repro,
2009-06-04,0.84, 0.61, -10.54, 2.33, 1.56, 7.32, repro,
2009-06-05,-1.84, 0.11, -10.62, 2.27, 1.54, 7.07, repro,
2009-06-06,-2.38, 0.85, -2.31, 2.30, 1.55, 7.16, repro,
2009-06-07,-2.76, 1.46, -16.16, 2.23, 1.50, 6.95, repro,
2009-06-08,-1.66, 1.12, -9.12, 2.25, 1.51, 6.95, repro,
2009-06-09,-2.22, 1.75, -6.71, 2.27, 1.51, 7.03, repro,
2009-06-11,-3.46, 1.50, -11.30, 2.28, 1.55, 7.13, repro,
2009-06-12,-2.31, 1.18, -14.64, 2.24, 1.51, 6.97, repro,
2009-06-13,0.62, 2.11, -1.26, 5.40, 4.06, 17.46, repro,
2009-06-14,-1.80, 1.79, -4.89, 2.28, 1.57, 7.22, repro,
2009-06-15,-3.19, 2.82, -4.24, 2.33, 1.57, 7.16, repro,
2009-06-16,-3.19, 1.04, -6.00, 2.24, 1.52, 7.01, repro,
2009-06-17,-2.53, 1.36, -10.43, 2.30, 1.55, 7.20, repro,
2009-06-18,-1.20, 1.03, -11.98, 2.27, 1.52, 7.04, repro,
2009-06-19,-0.17, -0.80, -10.60, 2.31, 1.55, 7.21, repro,
2009-06-20,-2.91, 3.38, -7.92, 4.25, 3.13, 15.25, repro,
2009-06-21,-3.43, 2.25, 0.33, 2.37, 1.60, 7.32, repro,
2009-06-22,-3.39, -0.05, -4.53, 2.25, 1.53, 7.04, repro,
2009-06-23,-2.64, 0.97, -11.06, 2.29, 1.57, 7.18, repro,
2009-06-24,-3.62, 1.95, -5.27, 2.27, 1.53, 7.07, repro,
2009-06-25,-1.63, 0.77, -3.77, 2.28, 1.56, 7.15, repro,
2009-06-26,-3.52, 1.51, -5.59, 2.26, 1.55, 7.09, repro,
2009-06-27,-4.07, 1.04, -3.89, 2.27, 1.55, 7.08, repro,
2009-06-28,-4.12, 1.50, -10.43, 2.78, 1.93, 8.90, repro,
2009-06-29,-2.23, 1.87, -10.88, 2.25, 1.55, 7.07, repro,
2009-06-30,-1.77, 0.60, -5.02, 2.30, 1.57, 7.23, repro,
2009-07-01,-1.27, 0.66, -1.11, 2.28, 1.56, 7.21, repro,
2009-07-02,-1.76, 0.87, -7.81, 2.28, 1.56, 7.17, repro,
2009-07-03,-1.20, 1.05, -0.77, 2.83, 1.80, 8.48, repro,
2009-07-04,-2.40, 1.23, -14.37, 2.42, 1.61, 7.49, repro,
2009-07-05,-0.77, 0.47, -3.55, 2.26, 1.53, 7.05, repro,
2009-07-06,1.84, -1.20, -11.24, 2.44, 1.65, 7.60, repro,
2009-07-07,-2.84, 0.60, -8.69, 2.27, 1.55, 7.22, repro,
2009-07-08,-3.61, 0.85, 1.65, 2.85, 1.81, 8.48, repro,
2009-07-09,-3.87, 1.67, -10.59, 2.72, 1.74, 8.17, repro,
2009-07-10,-2.08, 0.92, -9.07, 2.35, 1.59, 7.26, repro,
2009-07-11,-2.05, 0.98, -6.95, 2.23, 1.52, 6.96, repro,
2009-07-12,0.42, 0.60, -15.78, 2.35, 1.57, 7.24, repro,
2009-07-13,-2.50, 3.01, -6.54, 2.38, 1.62, 7.47, repro,
2009-07-14,-1.29, 1.86, -4.77, 2.90, 1.89, 8.63, repro,
2009-07-15,-3.35, 0.99, -7.16, 2.26, 1.56, 7.09, repro,
2009-07-16,-1.30, 1.35, -9.45, 2.28, 1.57, 7.22, repro,
2009-07-17,-2.13, 1.32, -4.27, 2.25, 1.57, 7.14, repro,
2009-07-18,-0.12, 0.45, -8.89, 2.25, 1.53, 7.01, repro,
2009-07-19,-2.13, 1.78, -6.67, 2.22, 1.53, 6.97, repro,
2009-07-20,-2.77, -0.13, 0.74, 2.23, 1.54, 7.01, repro,
2009-07-21,-1.44, 0.32, -5.47, 2.22, 1.52, 6.95, repro,
2009-07-22,-2.61, 2.01, -3.58, 2.22, 1.53, 6.95, repro,
2009-07-23,-2.72, 2.29, -0.97, 2.28, 1.57, 7.07, repro,
2009-07-24,-0.16, 1.97, -1.02, 2.40, 1.66, 7.51, repro,
2009-07-25,-0.14, 0.40, -9.06, 2.39, 1.62, 7.57, repro,
2009-07-26,-2.64, 0.92, -5.37, 2.91, 1.80, 8.66, repro,
2009-07-27,0.80, 0.73, -7.10, 2.35, 1.57, 7.29, repro,
2009-07-28,1.37, 1.53, -3.57, 2.33, 1.62, 7.50, repro,
2009-07-29,2.17, -0.13, -10.19, 2.26, 1.54, 7.09, repro,
