PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB13
Station name,ChignikLgnAK2006
Begin Date, 2006-08-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 56.3073261530 North Latitude, -158.5037947529 East Longitude, 487.82943 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-11,5.38, 3.19, -0.87, 2.42, 1.64, 7.57, repro,
2006-10-12,1.89, 0.97, -0.10, 2.36, 1.60, 7.40, repro,
2006-10-13,1.85, 0.97, 1.59, 2.31, 1.56, 7.25, repro,
2006-10-14,1.77, -0.37, 4.04, 2.30, 1.58, 7.25, repro,
2006-10-15,3.50, 4.72, -0.29, 2.39, 1.60, 7.41, repro,
2006-10-16,3.13, 1.28, -1.49, 2.37, 1.59, 7.41, repro,
2006-10-17,4.23, 1.26, -3.15, 2.51, 1.67, 7.76, repro,
2006-10-18,1.13, 2.06, -1.74, 2.46, 1.62, 7.46, repro,
2006-10-19,-0.54, 1.71, 11.24, 2.43, 1.67, 7.65, repro,
2006-10-20,0.78, 1.55, -0.61, 2.56, 1.73, 7.91, repro,
2006-10-21,0.47, 0.86, 1.03, 2.52, 1.74, 8.12, repro,
2006-10-22,-0.30, 1.24, 9.01, 2.37, 1.59, 7.40, repro,
2006-10-23,-1.73, 3.54, 17.14, 2.37, 1.60, 7.39, repro,
2006-10-24,1.63, 2.21, 8.53, 2.54, 1.71, 7.94, repro,
2006-10-25,0.27, -0.16, 13.69, 2.59, 1.80, 8.10, repro,
2006-10-26,2.22, 0.14, 13.47, 2.43, 1.63, 7.52, repro,
2006-10-27,0.87, 0.02, 12.35, 2.33, 1.58, 7.36, repro,
2006-10-28,-1.12, 0.14, 2.16, 2.45, 1.68, 7.72, repro,
2006-10-29,-1.43, 1.23, -9.30, 2.38, 1.60, 7.44, repro,
2006-10-30,1.50, 1.48, -2.91, 2.32, 1.57, 7.30, repro,
2006-10-31,-3.16, 2.32, 0.90, 2.41, 1.67, 7.56, repro,
2006-11-01,0.85, 0.67, 7.73, 2.49, 1.70, 7.76, repro,
2006-11-02,0.50, 0.77, 11.78, 2.39, 1.63, 7.52, repro,
2006-11-03,2.47, 0.29, 6.47, 2.37, 1.60, 7.40, repro,
2006-11-04,0.05, 0.03, 6.69, 2.38, 1.62, 7.72, repro,
2006-11-05,-0.66, 0.75, 10.69, 2.36, 1.61, 7.51, repro,
2006-11-06,-1.55, 1.29, 8.96, 2.39, 1.61, 7.49, repro,
2006-11-07,-9.13, 4.80, 10.53, 2.36, 1.61, 7.63, repro,
2006-11-08,-1.06, 3.44, 9.13, 2.48, 1.67, 7.92, repro,
2006-11-09,-0.63, 2.97, 14.18, 2.43, 1.62, 7.75, repro,
2006-11-10,-0.91, 1.68, 9.09, 2.36, 1.61, 7.67, repro,
2006-11-11,-0.39, -0.15, 8.33, 2.44, 1.63, 7.79, repro,
2006-11-12,0.24, 2.25, 5.87, 2.48, 1.70, 8.00, repro,
2006-11-13,5.14, -0.65, -2.67, 2.51, 1.70, 8.02, repro,
2006-11-14,0.14, 5.04, 13.07, 2.42, 1.66, 7.60, repro,
2006-11-15,1.70, -1.68, 3.97, 2.32, 1.56, 7.29, repro,
2006-11-16,-1.07, 2.83, 22.46, 2.32, 1.57, 7.33, repro,
2006-11-17,-3.22, 1.76, 13.97, 2.37, 1.61, 7.48, repro,
2006-11-18,-2.92, 1.94, 5.72, 2.37, 1.62, 7.47, repro,
2006-11-19,-5.31, 3.10, 12.10, 2.33, 1.59, 7.38, repro,
2006-11-20,1.87, 2.83, 11.65, 2.36, 1.59, 7.44, repro,
2006-11-21,0.58, 1.12, 10.28, 2.34, 1.57, 7.39, repro,
2006-11-22,-0.31, 0.21, 4.23, 2.33, 1.58, 7.37, repro,
2006-11-23,-1.21, 0.85, 3.46, 2.39, 1.61, 7.48, repro,
2006-11-24,-3.43, 1.39, 3.86, 2.45, 1.67, 7.69, repro,
2006-11-25,-1.57, 0.15, 2.48, 2.33, 1.60, 7.38, repro,
2006-11-26,0.91, 0.17, 7.58, 2.34, 1.60, 7.43, repro,
2006-11-27,-5.47, 0.82, 1.35, 2.37, 1.60, 7.44, repro,
2006-11-28,-2.72, 1.40, 2.50, 2.36, 1.60, 7.46, repro,
2006-11-29,-2.82, 0.24, 5.04, 2.33, 1.57, 7.36, repro,
2006-11-30,-2.63, 0.39, 4.68, 2.34, 1.59, 7.39, repro,
2006-12-01,-1.98, -0.02, 0.70, 2.31, 1.57, 7.34, repro,
2006-12-02,-1.59, 0.09, -0.25, 2.36, 1.60, 7.43, repro,
2006-12-03,-2.12, 0.41, 0.53, 2.36, 1.59, 7.41, repro,
2006-12-04,-2.80, -1.11, 4.58, 2.35, 1.60, 7.42, repro,
2006-12-05,0.84, -1.16, 7.21, 2.45, 1.64, 7.73, repro,
2006-12-06,-1.76, -1.00, 12.90, 2.38, 1.61, 7.48, repro,
2006-12-07,-1.00, 1.47, 9.55, 2.38, 1.59, 7.42, repro,
2006-12-08,-3.34, 2.87, 8.23, 2.40, 1.60, 7.45, repro,
2006-12-09,-2.04, 1.20, 17.98, 2.45, 1.66, 7.58, repro,
2006-12-10,-1.61, 1.51, 13.57, 2.42, 1.63, 7.53, repro,
2006-12-11,-3.57, 1.61, 12.28, 2.38, 1.62, 7.46, repro,
2006-12-12,-1.08, 0.19, 13.94, 2.44, 1.63, 7.54, repro,
2006-12-13,-0.70, 2.82, 18.60, 2.48, 1.65, 7.66, repro,
2006-12-14,-3.19, 3.38, 13.99, 2.36, 1.57, 7.17, repro,
2006-12-15,-3.39, 1.66, 4.27, 2.45, 1.64, 7.56, repro,
2006-12-16,-2.19, 1.80, 7.82, 2.40, 1.63, 7.50, repro,
2006-12-17,-2.24, 1.98, 5.41, 2.52, 1.72, 8.21, repro,
2006-12-18,-4.48, 1.73, 8.84, 2.50, 1.71, 7.96, repro,
2006-12-19,-3.21, 1.63, 15.20, 2.51, 1.71, 8.11, repro,
2006-12-20,-3.21, 1.96, 11.44, 2.42, 1.63, 7.49, repro,
2006-12-21,-3.52, 2.29, 6.82, 2.39, 1.60, 7.42, repro,
2006-12-22,-2.32, 2.14, 10.10, 2.54, 1.72, 8.26, repro,
2006-12-23,-1.98, 1.87, 5.00, 2.56, 1.80, 8.12, repro,
2006-12-24,-1.12, 1.29, -1.01, 2.35, 1.57, 7.25, repro,
2006-12-25,-1.65, 1.67, 8.32, 2.43, 1.63, 7.53, repro,
2006-12-26,-5.10, 1.13, 5.72, 2.45, 1.68, 7.72, repro,
2006-12-27,-1.99, 0.90, 0.66, 2.47, 1.66, 7.55, repro,
2006-12-28,-1.66, 2.25, 2.04, 2.59, 1.75, 8.34, repro,
2006-12-29,-6.44, 3.11, 11.14, 2.47, 1.66, 7.51, repro,
2006-12-30,3.40, 1.08, -5.40, 2.44, 1.63, 7.39, repro,
2006-12-31,-2.73, 1.84, 5.82, 2.62, 1.78, 8.16, repro,
2007-01-01,-2.59, 2.88, 9.13, 2.67, 1.83, 8.65, repro,
2007-01-02,-1.89, 1.93, 13.62, 2.55, 1.71, 8.11, repro,
2007-01-03,-4.81, 4.14, 23.39, 2.48, 1.65, 7.49, repro,
2007-01-04,-1.16, 3.68, 11.73, 2.50, 1.68, 7.47, repro,
2007-01-05,-4.81, 5.11, 4.85, 2.52, 1.68, 7.77, repro,
2007-01-06,-0.62, 2.00, 10.75, 2.43, 1.64, 7.55, repro,
2007-01-07,-0.68, 1.07, 4.55, 2.38, 1.59, 7.37, repro,
2007-01-08,-2.53, 5.07, 10.02, 2.42, 1.62, 7.62, repro,
2007-01-09,-1.72, 2.66, -1.61, 2.36, 1.60, 7.56, repro,
2007-01-10,0.75, 2.21, -6.88, 2.36, 1.60, 7.42, repro,
2007-01-11,0.01, 2.36, -8.52, 2.36, 1.61, 7.50, repro,
2007-01-12,-4.47, 0.30, 3.46, 2.30, 1.56, 7.26, repro,
2007-01-13,-2.03, 1.33, -2.66, 2.29, 1.55, 7.09, repro,
2007-01-14,-3.58, 1.58, 3.33, 2.30, 1.56, 7.13, repro,
2007-01-15,-5.90, 3.17, 5.61, 2.33, 1.64, 7.17, repro,
2007-01-16,-3.98, 2.36, -0.85, 2.33, 1.60, 7.26, repro,
2007-01-17,-2.44, 2.83, -7.10, 2.34, 1.59, 7.18, repro,
2007-01-18,-6.35, 2.49, 2.91, 2.39, 1.61, 7.30, repro,
2007-01-19,-4.04, 1.81, 0.54, 2.34, 1.62, 7.24, repro,
2007-01-20,-3.95, 1.69, 3.35, 2.33, 1.61, 7.15, repro,
2007-01-21,-2.38, 1.58, -0.15, 2.29, 1.56, 7.12, repro,
2007-01-22,-3.27, 2.68, 3.99, 2.29, 1.54, 7.08, repro,
2007-01-23,-3.24, 3.01, -3.50, 2.30, 1.55, 7.05, repro,
2007-01-24,-2.67, 3.26, 1.15, 2.36, 1.65, 7.35, repro,
2007-01-25,-3.03, 4.67, -4.02, 2.34, 1.60, 7.26, repro,
2007-01-26,-1.93, 3.01, -6.04, 2.28, 1.55, 7.09, repro,
2007-01-27,-5.47, 3.59, -5.43, 2.30, 1.57, 7.24, repro,
2007-01-28,-1.51, 0.50, -8.30, 2.33, 1.58, 7.27, repro,
2007-01-29,-0.97, 3.23, -5.41, 2.32, 1.58, 7.26, repro,
2007-01-30,-2.79, 1.00, -12.48, 2.31, 1.56, 7.11, repro,
2007-01-31,-0.47, 1.19, -14.71, 2.32, 1.58, 7.24, repro,
2007-02-01,-0.95, 5.49, -14.10, 2.34, 1.60, 7.26, repro,
2007-02-02,-1.44, 1.60, -12.31, 2.31, 1.57, 7.23, repro,
2007-02-03,-0.66, 1.35, -8.16, 2.31, 1.57, 7.25, repro,
2007-02-04,0.08, 1.71, 2.32, 2.34, 1.59, 7.35, repro,
2007-02-05,3.35, 0.10, 1.73, 2.39, 1.64, 7.94, repro,
2007-02-06,7.31, 8.19, 10.34, 2.38, 1.65, 8.00, repro,
2007-02-07,7.76, 2.51, 9.77, 2.33, 1.60, 7.42, repro,
2007-02-08,2.34, -1.20, 5.14, 2.38, 1.63, 7.41, repro,
2007-02-09,3.16, -1.23, 0.93, 2.38, 1.62, 7.36, repro,
2007-02-10,6.76, -4.47, 11.54, 2.33, 1.61, 7.58, repro,
2007-02-11,2.22, -1.35, 9.18, 2.32, 1.63, 7.61, repro,
2007-02-12,-3.44, 0.88, 3.43, 2.40, 1.67, 7.83, repro,
2007-02-13,1.77, -3.26, 7.58, 2.34, 1.63, 7.59, repro,
2007-02-14,2.64, -3.01, 13.72, 2.34, 1.63, 7.83, repro,
2007-02-15,2.09, -1.84, 17.24, 2.33, 1.59, 7.42, repro,
2007-02-16,2.12, -2.97, 12.40, 2.32, 1.61, 7.45, repro,
2007-02-17,-0.21, -1.72, 8.64, 2.37, 1.60, 7.23, repro,
2007-02-18,0.56, -0.33, 7.06, 2.35, 1.67, 7.27, repro,
2007-02-19,-0.64, -0.47, 9.69, 2.26, 1.55, 7.05, repro,
2007-02-20,0.36, 4.93, 14.49, 2.26, 1.56, 7.16, repro,
2007-02-21,1.17, 5.43, 5.32, 2.28, 1.56, 7.09, repro,
2007-02-22,-0.19, 1.69, 3.77, 2.31, 1.59, 7.32, repro,
2007-02-23,0.05, 1.90, 4.65, 2.40, 1.70, 7.45, repro,
2007-02-24,-1.28, 3.76, 2.33, 2.29, 1.56, 7.12, repro,
2007-02-25,-3.77, 6.96, 1.61, 2.28, 1.56, 7.11, repro,
2007-02-26,-0.70, 3.28, -4.26, 2.28, 1.56, 7.10, repro,
2007-02-27,-0.13, 0.63, 0.23, 2.30, 1.56, 7.18, repro,
2007-02-28,-0.41, 3.11, 1.73, 2.29, 1.57, 7.17, repro,
2007-03-01,0.90, 1.12, -4.52, 2.39, 1.61, 7.38, repro,
2007-03-02,2.10, 1.23, -4.90, 2.40, 1.64, 7.34, repro,
2007-03-03,4.83, -0.48, -4.90, 2.34, 1.57, 7.22, repro,
2007-03-04,2.10, 1.61, -3.37, 2.36, 1.59, 7.30, repro,
2007-03-05,-0.61, 3.71, -1.06, 2.42, 1.61, 7.40, repro,
2007-03-06,-3.55, 5.81, 12.46, 2.34, 1.58, 7.27, repro,
2007-03-07,-6.55, 8.58, 14.23, 2.33, 1.58, 7.29, repro,
2007-03-08,0.26, 3.53, -1.37, 2.34, 1.58, 7.31, repro,
2007-03-09,-3.91, 3.17, 6.81, 2.32, 1.57, 7.21, repro,
2007-03-10,-1.06, 1.93, 0.93, 2.39, 1.62, 7.39, repro,
2007-03-11,-1.43, 2.39, -3.93, 2.32, 1.57, 7.22, repro,
2007-03-12,-1.38, 8.17, 7.79, 2.31, 1.57, 7.22, repro,
2007-03-13,-4.79, 13.79, 3.94, 2.31, 1.63, 7.21, repro,
2007-03-14,-3.88, 10.06, 4.91, 2.27, 1.56, 7.17, repro,
2007-03-15,-6.88, 5.98, 7.83, 2.34, 1.60, 7.35, repro,
2007-03-16,-0.09, 1.47, -4.01, 2.37, 1.60, 7.32, repro,
2007-03-17,2.00, 2.08, -14.42, 2.28, 1.56, 7.20, repro,
2007-03-18,1.89, 2.10, -9.73, 2.31, 1.58, 7.39, repro,
2007-03-19,0.34, 1.77, 2.77, 2.27, 1.56, 7.15, repro,
2007-03-20,5.22, 0.75, 18.32, 2.35, 1.63, 7.44, repro,
2007-03-21,1.86, 2.10, 10.94, 2.35, 1.61, 7.33, repro,
2007-03-22,-0.60, 2.55, 7.28, 2.34, 1.64, 7.25, repro,
2007-03-23,-2.43, 2.63, 0.58, 2.30, 1.58, 7.36, repro,
2007-03-24,0.52, 2.19, -1.01, 2.30, 1.58, 7.33, repro,
2007-03-25,-2.03, 4.32, 1.72, 2.36, 1.68, 7.66, repro,
2007-03-26,-2.38, 5.05, 1.16, 2.32, 1.61, 7.56, repro,
2007-03-27,-2.08, 3.21, -3.93, 2.33, 1.60, 7.54, repro,
2007-03-28,1.27, 0.95, -14.96, 2.53, 1.81, 8.44, repro,
2007-03-29,-0.85, 2.88, -7.85, 2.38, 1.70, 7.57, repro,
2007-03-30,-1.91, 2.02, -12.20, 2.26, 1.56, 7.14, repro,
2007-03-31,-1.21, 2.46, -10.10, 2.32, 1.62, 7.59, repro,
2007-04-01,-0.66, 2.15, -8.84, 2.26, 1.56, 7.10, repro,
2007-04-02,-2.55, 3.41, -12.96, 2.26, 1.55, 7.09, repro,
2007-04-03,-0.57, 2.74, -4.54, 2.27, 1.56, 7.17, repro,
2007-04-04,-1.38, 2.46, -6.67, 2.35, 1.63, 7.69, repro,
2007-04-05,-4.48, 2.43, -6.53, 2.29, 1.59, 7.30, repro,
2007-04-06,-0.15, 0.48, -0.46, 2.28, 1.57, 7.22, repro,
2007-04-07,1.55, -0.64, 14.75, 2.27, 1.55, 7.11, repro,
2007-04-08,-0.33, 1.16, 9.07, 2.33, 1.58, 7.28, repro,
2007-04-09,-1.63, 0.83, 6.12, 2.28, 1.58, 7.21, repro,
2007-04-10,-2.61, 1.43, -0.10, 2.33, 1.60, 7.29, repro,
2007-04-11,-1.80, 2.97, -8.96, 2.25, 1.56, 7.09, repro,
2007-04-12,-1.10, 0.93, 6.83, 2.32, 1.58, 7.17, repro,
2007-04-13,-1.93, 3.50, 1.58, 2.25, 1.54, 7.04, repro,
2007-04-14,-1.44, 2.01, 1.82, 2.29, 1.57, 7.17, repro,
2007-04-15,1.55, 1.28, 14.56, 2.26, 1.57, 7.14, repro,
2007-04-16,-2.65, 2.50, -2.17, 2.27, 1.56, 7.13, repro,
2007-04-17,-4.82, 4.40, 0.98, 2.26, 1.55, 7.07, repro,
2007-04-18,-0.98, 2.35, 0.01, 2.24, 1.55, 7.05, repro,
2007-04-19,-3.04, 2.17, -3.49, 2.27, 1.55, 7.11, repro,
2007-04-20,-1.28, 2.01, 0.16, 2.26, 1.57, 7.13, repro,
2007-04-21,2.12, 2.08, 4.66, 2.26, 1.57, 7.16, repro,
2007-04-22,4.30, 0.85, 11.61, 2.28, 1.58, 7.18, repro,
2007-04-23,4.16, -2.85, 21.28, 2.32, 1.59, 7.30, repro,
2007-04-24,-0.27, -0.75, 4.66, 2.34, 1.60, 7.35, repro,
2007-04-25,0.94, 0.87, -4.07, 2.32, 1.60, 7.28, repro,
2007-04-26,-2.52, 2.41, -0.71, 2.26, 1.57, 7.17, repro,
2007-04-27,-0.47, 2.44, 0.57, 2.26, 1.57, 7.14, repro,
2007-04-28,0.24, 1.57, 0.02, 2.26, 1.56, 7.13, repro,
2007-04-29,-1.76, 1.33, -8.92, 2.23, 1.55, 7.00, repro,
2007-04-30,0.37, 0.77, 2.61, 2.27, 1.56, 7.14, repro,
2007-05-01,0.38, 2.40, -3.98, 2.27, 1.58, 7.17, repro,
2007-05-02,0.74, 2.51, -12.79, 2.33, 1.62, 7.38, repro,
2007-05-03,0.21, 1.64, -11.30, 2.32, 1.62, 7.30, repro,
2007-05-04,-1.66, 3.11, -10.28, 2.32, 1.62, 7.17, repro,
2007-05-05,-1.61, 3.78, -8.25, 2.32, 1.58, 7.30, repro,
2007-05-06,-0.97, 3.06, -8.32, 2.28, 1.57, 7.13, repro,
2007-05-07,-2.14, 3.87, 3.74, 2.28, 1.58, 7.18, repro,
2007-05-08,-4.17, 7.60, 1.99, 2.28, 1.57, 7.14, repro,
2007-05-09,-0.96, 2.09, 2.91, 2.26, 1.57, 7.12, repro,
2007-05-10,-2.55, 4.93, 1.14, 2.34, 1.64, 7.56, repro,
2007-05-11,-0.02, 2.51, -9.28, 2.32, 1.64, 7.52, repro,
2007-05-12,5.65, 1.96, 0.25, 2.28, 1.57, 7.15, repro,
2007-05-13,-0.22, 2.40, -1.90, 2.26, 1.57, 7.10, repro,
2007-05-14,0.60, 3.06, -3.10, 2.30, 1.60, 7.20, repro,
2007-05-15,1.43, 2.19, -0.39, 2.26, 1.57, 7.10, repro,
2007-05-16,0.65, 2.12, -7.02, 2.27, 1.57, 7.14, repro,
2007-05-17,-2.48, 2.22, -3.44, 2.32, 1.61, 7.26, repro,
2007-05-18,-0.25, 1.66, -1.85, 2.33, 1.60, 7.28, repro,
2007-05-19,-1.29, 1.60, -5.62, 2.32, 1.62, 7.34, repro,
2007-05-20,-2.31, 2.37, -2.59, 2.27, 1.57, 7.12, repro,
2007-05-21,-2.53, 2.94, -4.03, 2.26, 1.58, 7.14, repro,
2007-05-22,0.17, 2.08, 0.31, 2.27, 1.59, 7.18, repro,
2007-05-23,-2.38, 2.69, 5.63, 2.26, 1.57, 7.05, repro,
2007-05-24,0.36, 4.11, 2.76, 2.31, 1.63, 7.30, repro,
2007-05-25,1.02, 3.85, -0.78, 2.27, 1.57, 7.10, repro,
2007-05-26,-0.59, 1.39, 0.15, 2.27, 1.57, 7.09, repro,
2007-05-27,0.06, 3.05, -1.15, 2.28, 1.58, 7.15, repro,
2007-05-28,-0.21, 2.06, -2.27, 2.27, 1.58, 7.12, repro,
2007-05-29,-1.22, 2.53, 0.49, 2.26, 1.57, 7.02, repro,
2007-05-30,-1.02, 2.85, -1.17, 2.29, 1.59, 7.23, repro,
2007-05-31,-0.83, 2.61, -3.93, 2.28, 1.58, 7.14, repro,
2007-06-01,-0.37, 2.08, -4.67, 2.27, 1.58, 7.12, repro,
2007-06-02,-0.42, 1.99, 2.37, 2.27, 1.58, 7.13, repro,
2007-06-03,-1.88, 2.37, -6.67, 2.26, 1.59, 7.17, repro,
2007-06-04,-0.87, 2.26, 3.52, 2.27, 1.58, 7.15, repro,
2007-06-05,-0.30, 3.44, -0.68, 2.29, 1.60, 7.32, repro,
2007-06-06,0.95, 3.36, 2.09, 2.29, 1.59, 7.21, repro,
2007-06-07,-1.12, 3.18, 4.25, 2.28, 1.59, 7.16, repro,
2007-06-08,-1.23, 2.16, 5.45, 2.27, 1.58, 7.13, repro,
2007-06-09,-0.16, 2.37, 0.46, 2.26, 1.58, 7.08, repro,
2007-06-10,-0.01, 3.07, 0.25, 2.32, 1.60, 7.28, repro,
2007-06-11,-0.17, 2.90, 5.60, 2.32, 1.60, 7.30, repro,
2007-06-12,-0.40, 2.29, -1.74, 2.32, 1.60, 7.28, repro,
2007-06-13,-1.63, 2.44, -4.79, 2.27, 1.57, 7.06, repro,
2007-06-14,0.32, 0.76, -3.63, 2.27, 1.58, 7.07, repro,
2007-06-15,-0.88, 1.86, -7.00, 2.33, 1.65, 7.23, repro,
2007-06-16,0.39, 2.46, -4.36, 2.27, 1.58, 7.14, repro,
2007-06-17,-5.60, 4.19, 11.13, 2.27, 1.59, 7.15, repro,
2007-06-18,-1.80, 0.68, 14.55, 2.27, 1.58, 7.11, repro,
2007-06-19,-0.53, 3.95, 3.61, 2.27, 1.58, 7.10, repro,
2007-06-20,-0.19, 1.94, 1.12, 2.27, 1.59, 7.11, repro,
2007-06-21,0.31, 3.51, 6.63, 2.29, 1.58, 7.18, repro,
2007-06-22,0.61, 2.43, 10.05, 2.28, 1.57, 7.14, repro,
2007-06-23,-2.31, 3.85, 10.28, 2.26, 1.57, 7.11, repro,
2007-06-24,-3.70, 3.80, 15.49, 2.33, 1.61, 7.18, repro,
2007-06-25,1.12, 2.04, 1.43, 2.26, 1.58, 7.10, repro,
2007-06-26,1.08, 1.79, -0.03, 2.28, 1.58, 7.13, repro,
2007-06-27,-1.59, 1.38, -0.16, 2.28, 1.58, 7.14, repro,
2007-06-28,-0.37, 0.51, 0.15, 2.27, 1.57, 7.10, repro,
2007-06-29,1.27, 0.56, 1.42, 2.26, 1.57, 7.08, repro,
2007-06-30,1.57, 2.31, 2.39, 2.27, 1.59, 7.13, repro,
2007-07-01,1.72, 0.94, 3.77, 2.28, 1.59, 7.16, repro,
2007-07-02,1.33, 1.02, 1.55, 2.27, 1.58, 7.13, repro,
2007-07-03,0.03, 3.77, 3.26, 2.26, 1.57, 7.11, repro,
2007-07-04,-0.49, 2.00, 3.49, 2.26, 1.57, 7.11, repro,
2007-07-05,-0.07, 1.30, 3.08, 2.27, 1.57, 7.11, repro,
2007-07-06,-0.18, 1.25, 0.91, 2.27, 1.58, 7.14, repro,
2007-07-07,1.46, 1.65, 5.35, 2.27, 1.58, 7.14, repro,
2007-07-08,0.17, 2.97, 0.10, 2.27, 1.58, 7.14, repro,
2007-07-09,0.85, 1.21, -2.37, 2.25, 1.58, 7.13, repro,
2007-07-10,0.00, 2.11, 3.98, 2.26, 1.57, 7.08, repro,
2007-07-11,0.76, 1.39, 7.71, 2.29, 1.58, 7.11, repro,
2007-07-12,0.77, 1.89, 2.30, 2.28, 1.58, 7.12, repro,
2007-07-13,-0.49, 1.58, 3.94, 2.34, 1.62, 7.27, repro,
2007-07-14,0.68, 2.03, 5.86, 2.26, 1.57, 7.10, repro,
2007-07-15,2.15, 1.21, 4.80, 2.29, 1.59, 7.17, repro,
