PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P731
Station name,LilJuniperCN2007
Begin Date, 2007-09-12
End Date, 2019-07-24
Release Date, 2019-10-03
Reference position, 41.3325149728 North Latitude, -120.4727625661 East Longitude, 1391.29261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-10,-1.30, 0.01, 0.75, 2.05, 1.55, 7.03, repro,
2008-01-11,-0.45, 1.52, -2.91, 2.07, 1.55, 7.07, repro,
2008-01-12,-1.54, 0.11, -3.24, 2.09, 1.56, 7.11, repro,
2008-01-13,-1.09, 0.31, -9.27, 2.08, 1.57, 7.12, repro,
2008-01-14,-0.85, 0.41, -8.73, 2.07, 1.56, 7.07, repro,
2008-01-15,-0.31, 0.58, -7.74, 2.05, 1.56, 7.03, repro,
2008-01-16,-0.72, 0.03, -10.29, 2.09, 1.58, 7.16, repro,
2008-01-17,-0.40, 0.42, -4.92, 2.11, 1.57, 7.17, repro,
2008-01-18,-0.67, 0.57, -5.92, 2.07, 1.60, 7.19, repro,
2008-01-19,-0.42, 0.18, -9.71, 2.05, 1.57, 7.07, repro,
2008-01-20,-1.40, 0.21, -4.13, 2.05, 1.56, 7.05, repro,
2008-01-21,-1.11, 0.60, -4.05, 2.03, 1.55, 6.98, repro,
2008-01-22,-1.23, 0.98, -7.07, 2.07, 1.56, 7.05, repro,
2008-01-23,-0.67, 0.50, -7.27, 2.09, 1.56, 7.11, repro,
2008-01-24,-1.22, 0.68, 1.12, 2.05, 1.55, 7.00, repro,
2008-01-25,-0.15, 0.48, -1.79, 2.06, 1.57, 7.08, repro,
2008-01-26,-2.86, 0.65, -6.45, 2.05, 1.56, 7.03, repro,
2008-01-27,-0.37, 1.07, 6.27, 2.04, 1.56, 7.02, repro,
2008-01-28,0.11, 0.80, 5.33, 2.07, 1.56, 7.07, repro,
2008-01-29,-1.08, 0.42, 4.91, 2.17, 1.66, 7.39, repro,
2008-01-30,-1.63, -0.05, 1.70, 2.17, 1.64, 7.42, repro,
2008-01-31,0.42, 1.48, -5.58, 2.05, 1.57, 7.09, repro,
2008-02-01,-1.69, 3.26, -3.69, 2.03, 1.55, 6.98, repro,
2008-02-02,-1.96, 0.31, -7.97, 2.04, 1.54, 6.95, repro,
2008-02-03,-0.63, 0.92, -0.74, 2.06, 1.55, 7.05, repro,
2008-02-04,0.13, 0.74, -7.81, 2.07, 1.56, 7.10, repro,
2008-02-05,-1.15, 0.86, -6.71, 2.09, 1.63, 7.26, repro,
2008-02-06,-1.36, -0.72, -5.21, 2.08, 1.63, 7.25, repro,
2008-02-07,-1.36, 0.53, -3.94, 2.06, 1.58, 7.11, repro,
2008-02-08,-2.12, 0.59, -6.34, 2.06, 1.55, 7.06, repro,
2008-02-09,-0.92, 1.13, -9.35, 2.07, 1.56, 7.07, repro,
2008-02-10,-0.57, 0.59, -8.50, 2.06, 1.56, 7.05, repro,
2008-02-11,-1.64, 1.00, -7.80, 2.05, 1.57, 7.07, repro,
2008-02-12,-1.40, 1.16, -7.65, 2.04, 1.57, 7.06, repro,
2008-02-13,-1.09, 0.65, -2.48, 2.05, 1.54, 6.98, repro,
2008-02-14,-0.51, 0.98, -5.81, 2.06, 1.55, 7.02, repro,
2008-02-15,-0.55, 1.03, -7.49, 2.12, 1.61, 7.26, repro,
2008-02-16,-1.58, 0.95, -4.40, 2.05, 1.56, 7.04, repro,
2008-02-17,-1.09, 1.13, -5.53, 2.04, 1.57, 7.06, repro,
2008-02-18,-1.86, 0.46, -4.76, 2.04, 1.57, 7.03, repro,
2008-02-19,-1.93, 0.10, -4.16, 2.06, 1.55, 7.03, repro,
2008-02-20,-0.98, 0.71, -4.73, 2.06, 1.56, 7.03, repro,
2008-02-21,-0.93, 0.45, -0.18, 2.08, 1.58, 7.15, repro,
2008-02-22,-1.65, 0.77, -1.58, 2.05, 1.57, 7.06, repro,
2008-02-23,-2.16, 0.39, -5.00, 2.07, 1.60, 7.15, repro,
2008-02-24,-2.47, 1.04, 1.41, 2.04, 1.55, 7.00, repro,
2008-02-25,-1.28, 0.76, -7.82, 2.06, 1.56, 7.06, repro,
2008-02-26,-1.29, 0.28, -12.15, 2.08, 1.56, 7.10, repro,
2008-02-27,-1.41, 0.10, -11.63, 2.11, 1.62, 7.30, repro,
2008-02-28,-0.82, 0.02, -11.26, 2.13, 1.65, 7.46, repro,
2008-02-29,-2.24, 0.14, -5.97, 2.04, 1.56, 7.01, repro,
2008-03-01,-1.25, 1.03, -3.96, 2.08, 1.60, 7.22, repro,
2008-03-02,-1.66, -0.37, -9.28, 2.12, 1.61, 7.29, repro,
2008-03-03,-1.43, -0.59, -11.28, 2.08, 1.57, 7.15, repro,
2008-03-04,-1.67, -0.04, -8.16, 2.05, 1.56, 7.05, repro,
2008-03-05,-0.77, 0.19, -9.00, 2.14, 1.68, 7.53, repro,
2008-03-06,-1.17, -0.38, -8.79, 2.05, 1.56, 7.03, repro,
2008-03-07,-1.98, -0.03, -9.56, 2.06, 1.56, 7.07, repro,
2008-03-08,-1.62, 0.76, -6.20, 2.11, 1.60, 7.32, repro,
2008-03-09,-1.67, -0.31, -7.44, 2.10, 1.61, 7.37, repro,
2008-03-10,-1.21, 0.24, -9.32, 2.04, 1.56, 7.01, repro,
2008-03-11,-1.12, -0.11, -10.55, 2.05, 1.56, 7.02, repro,
2008-03-12,-0.95, -0.40, -8.08, 2.08, 1.59, 7.20, repro,
2008-03-13,-1.70, -0.93, 0.47, 2.09, 1.60, 7.25, repro,
2008-03-14,-0.72, -0.67, -6.30, 2.09, 1.60, 7.31, repro,
2008-03-15,-0.32, -1.01, -10.45, 2.09, 1.61, 7.34, repro,
2008-03-16,-0.86, -0.90, -6.10, 2.10, 1.60, 7.22, repro,
2008-03-17,-0.23, 0.12, -8.65, 2.18, 1.72, 7.75, repro,
2008-03-18,-2.50, -0.90, -8.93, 2.10, 1.62, 7.29, repro,
2008-03-19,0.95, 0.28, -6.51, 2.10, 1.59, 7.22, repro,
2008-03-20,-0.98, 0.17, -9.02, 2.09, 1.60, 7.23, repro,
2008-03-21,-1.83, -0.40, -12.35, 2.10, 1.60, 7.26, repro,
2008-03-22,0.04, -0.45, -12.33, 2.10, 1.60, 7.21, repro,
2008-03-23,-1.94, -0.54, -8.36, 2.09, 1.58, 7.19, repro,
2008-03-24,-1.28, -1.62, -4.36, 2.09, 1.59, 7.18, repro,
2008-03-25,-0.09, -1.78, -9.74, 2.12, 1.62, 7.29, repro,
2008-03-26,2.26, 3.84, -10.32, 2.11, 1.63, 7.33, repro,
2008-03-27,0.37, 0.88, -9.78, 2.14, 1.64, 7.36, repro,
2008-03-28,-0.39, -0.08, -7.42, 2.11, 1.59, 7.20, repro,
2008-03-29,0.73, 0.06, -0.81, 2.09, 1.56, 7.18, repro,
2008-03-30,-0.37, -0.23, -5.09, 2.08, 1.56, 7.09, repro,
2008-03-31,-0.14, 0.28, -7.90, 2.07, 1.56, 7.06, repro,
2008-04-01,-0.74, -0.17, -6.35, 2.08, 1.56, 7.13, repro,
2008-04-02,-1.06, -0.94, -3.14, 2.14, 1.57, 7.26, repro,
2008-04-03,-0.27, -0.59, -7.11, 2.10, 1.56, 7.17, repro,
2008-04-04,-0.67, -0.66, -6.31, 2.08, 1.56, 7.16, repro,
2008-04-05,-0.75, -0.16, -0.33, 2.07, 1.56, 7.11, repro,
2008-04-06,-2.10, 0.01, -6.28, 2.08, 1.57, 7.14, repro,
2008-04-07,-3.19, -0.38, -1.90, 2.08, 1.56, 7.13, repro,
2008-04-08,-0.76, -1.33, -7.50, 2.08, 1.57, 7.18, repro,
2008-04-09,-0.52, -0.38, -2.74, 2.08, 1.55, 7.13, repro,
2008-04-10,0.58, -0.24, -7.39, 2.08, 1.56, 7.16, repro,
2008-04-11,-1.40, -0.36, -10.25, 2.09, 1.56, 7.14, repro,
2008-04-12,-1.71, -0.56, -9.56, 2.08, 1.56, 7.14, repro,
2008-04-13,-0.98, -0.94, -10.00, 2.08, 1.56, 7.15, repro,
2008-04-14,-0.41, -0.58, -1.30, 2.16, 1.60, 7.37, repro,
2008-04-15,-2.52, -1.46, -0.49, 2.11, 1.61, 7.25, repro,
2008-04-16,-1.12, -0.91, -2.88, 2.12, 1.61, 7.31, repro,
2008-04-17,-1.45, -1.00, -5.14, 2.09, 1.57, 7.22, repro,
2008-04-18,-1.18, -1.32, -8.94, 2.09, 1.56, 7.15, repro,
2008-04-19,-0.33, -0.11, -5.59, 2.08, 1.56, 7.13, repro,
2008-04-20,-1.67, -0.43, -2.51, 2.09, 1.55, 7.19, repro,
2008-04-21,-0.88, 0.51, -6.43, 2.08, 1.55, 7.17, repro,
2008-04-22,-1.73, 0.46, -4.47, 2.12, 1.57, 7.30, repro,
2008-04-23,0.15, 1.19, -6.93, 2.16, 1.63, 7.43, repro,
2008-04-24,-1.24, -0.41, -7.35, 2.10, 1.58, 7.23, repro,
2008-04-25,-1.84, -1.01, -9.37, 2.10, 1.55, 7.19, repro,
2008-04-26,-1.62, -0.52, -10.85, 2.19, 1.63, 7.47, repro,
2008-04-27,-1.37, -0.02, -9.57, 2.20, 1.59, 7.42, repro,
2008-04-28,-0.26, -0.74, -4.98, 2.21, 1.61, 7.49, repro,
2008-04-29,1.19, 0.27, 2.04, 2.24, 1.60, 7.46, repro,
2008-04-30,-3.63, -1.97, -4.71, 2.14, 1.59, 7.26, repro,
2008-05-01,-0.58, 0.08, -6.75, 2.16, 1.61, 7.40, repro,
2008-05-02,-1.61, 0.24, -5.43, 2.18, 1.61, 7.43, repro,
2008-05-03,-1.34, -1.75, -2.40, 2.14, 1.62, 7.43, repro,
2008-05-04,-1.56, 0.43, -9.22, 2.19, 1.59, 7.49, repro,
2008-05-05,-1.12, -0.53, -7.43, 2.15, 1.60, 7.31, repro,
2008-05-06,0.20, -0.92, -5.86, 2.15, 1.64, 7.41, repro,
2008-05-07,-0.48, 0.12, -0.22, 2.12, 1.57, 7.26, repro,
2008-05-08,-0.55, -0.91, -2.89, 2.31, 1.68, 7.87, repro,
2008-05-09,-0.33, -0.65, -6.66, 2.20, 1.66, 7.59, repro,
2008-05-10,-0.97, 0.21, -3.28, 2.11, 1.56, 7.21, repro,
2008-05-11,-2.40, -0.30, 12.49, 2.12, 1.58, 7.23, repro,
2008-05-12,-2.29, -0.80, 2.71, 2.13, 1.57, 7.22, repro,
2008-05-13,-1.25, -0.60, -1.91, 2.15, 1.57, 7.29, repro,
2008-05-14,0.42, -1.35, -3.29, 2.12, 1.54, 7.16, repro,
2008-05-15,-0.18, 0.00, -15.75, 2.12, 1.55, 7.17, repro,
2008-05-16,-0.93, -0.02, -8.84, 2.09, 1.53, 7.03, repro,
2008-05-17,-1.83, 0.73, -5.72, 2.13, 1.56, 7.22, repro,
2008-05-18,-1.95, 0.01, -5.19, 2.15, 1.58, 7.29, repro,
2008-05-19,-1.78, 0.20, -2.79, 2.09, 1.54, 7.12, repro,
2008-05-20,-2.80, -1.04, 2.58, 2.11, 1.56, 7.26, repro,
2008-05-21,1.04, 0.02, -6.38, 2.10, 1.55, 7.19, repro,
2008-05-22,0.14, 0.01, 0.68, 2.12, 1.60, 7.33, repro,
2008-05-23,-2.35, -0.56, -0.17, 2.12, 1.59, 7.34, repro,
2008-05-24,-0.83, -0.69, -3.94, 2.11, 1.55, 7.22, repro,
2008-05-25,-2.01, -1.09, -4.98, 2.10, 1.55, 7.20, repro,
2008-05-26,-2.48, 0.06, -1.49, 2.11, 1.58, 7.27, repro,
2008-05-27,-0.84, 0.35, -4.90, 2.09, 1.55, 7.15, repro,
2008-05-28,-0.82, 0.09, -5.87, 2.09, 1.55, 7.15, repro,
2008-05-29,-0.74, -0.64, -5.15, 2.15, 1.59, 7.32, repro,
2008-05-30,-0.62, 0.42, -0.78, 2.09, 1.54, 7.16, repro,
2008-05-31,-1.31, 0.35, -3.06, 2.10, 1.56, 7.23, repro,
2008-06-01,-0.70, -0.10, -7.79, 2.09, 1.54, 7.14, repro,
2008-06-02,-0.79, 0.86, -6.25, 2.10, 1.55, 7.17, repro,
2008-06-03,-1.51, 2.18, -3.06, 2.20, 1.70, 7.69, repro,
2008-06-04,-1.59, 0.83, -0.74, 2.10, 1.55, 7.21, repro,
2008-06-05,-1.11, -0.36, -7.18, 2.10, 1.56, 7.20, repro,
2008-06-06,-0.40, -0.66, -4.80, 2.12, 1.57, 7.25, repro,
2008-06-07,-0.04, -0.40, -1.82, 2.15, 1.62, 7.42, repro,
2008-06-08,-0.52, 1.17, -6.90, 2.15, 1.60, 7.36, repro,
2008-06-09,-1.04, 1.03, -7.89, 2.14, 1.59, 7.35, repro,
2008-06-10,0.46, 0.30, -7.08, 2.09, 1.55, 7.21, repro,
2008-06-11,0.62, 1.04, -6.27, 2.11, 1.55, 7.23, repro,
2008-06-12,-0.47, 0.94, -4.29, 2.10, 1.58, 7.27, repro,
2008-06-13,0.25, 1.21, -8.39, 2.09, 1.55, 7.19, repro,
2008-06-14,0.53, 0.10, -6.13, 2.16, 1.59, 7.36, repro,
2008-06-15,0.56, -0.32, -7.41, 2.16, 1.59, 7.39, repro,
2008-06-16,-0.63, 0.85, -7.62, 2.11, 1.55, 7.22, repro,
2008-06-17,-0.71, -0.10, -6.60, 2.10, 1.55, 7.20, repro,
2008-06-18,-0.75, 1.59, -10.55, 2.08, 1.54, 7.13, repro,
2008-06-19,0.27, 0.04, -7.84, 2.11, 1.60, 7.34, repro,
2008-06-20,-1.18, 1.50, -6.04, 2.10, 1.55, 7.18, repro,
2008-06-21,0.82, 1.18, -6.20, 2.29, 1.77, 7.99, repro,
2008-06-22,0.24, 1.66, -15.41, 2.10, 1.55, 7.20, repro,
2008-06-23,-0.58, 1.73, -2.15, 2.09, 1.54, 7.12, repro,
2008-06-24,-0.71, 1.00, -2.05, 2.08, 1.54, 7.12, repro,
2008-06-25,0.09, 0.72, -1.31, 2.10, 1.55, 7.17, repro,
2008-06-26,0.05, 1.06, -0.53, 2.12, 1.60, 7.33, repro,
2008-06-27,-0.78, 1.52, -3.34, 2.10, 1.54, 7.15, repro,
2008-06-28,-0.86, 0.18, -0.32, 2.16, 1.66, 7.50, repro,
2008-06-29,1.03, 1.00, -8.80, 2.12, 1.60, 7.30, repro,
2008-06-30,1.06, 0.88, -5.70, 2.10, 1.56, 7.22, repro,
2008-07-01,0.16, 1.13, -4.14, 2.15, 1.59, 7.31, repro,
2008-07-02,0.75, -0.01, -2.17, 2.10, 1.54, 7.14, repro,
2008-07-03,1.88, -0.47, -1.33, 2.13, 1.58, 7.30, repro,
2008-07-04,0.43, 1.69, 2.43, 2.09, 1.56, 7.19, repro,
2008-07-05,-0.01, 0.33, -4.81, 2.08, 1.55, 7.16, repro,
2008-07-06,0.24, 2.00, 10.43, 2.10, 1.55, 7.21, repro,
2008-07-07,0.90, 0.82, 3.58, 2.13, 1.60, 7.33, repro,
2008-07-08,0.91, 1.10, -2.44, 2.10, 1.55, 7.18, repro,
2008-07-09,-0.26, 1.28, 0.53, 2.10, 1.54, 7.16, repro,
2008-07-10,0.08, 0.88, -4.98, 2.18, 1.63, 7.41, repro,
2008-07-11,0.31, 0.92, -4.28, 2.16, 1.59, 7.34, repro,
2008-07-12,0.48, 0.87, -0.91, 2.10, 1.55, 7.18, repro,
2008-07-13,0.91, 0.66, 2.88, 2.12, 1.61, 7.35, repro,
2008-07-14,0.72, 0.80, 1.72, 2.12, 1.56, 7.27, repro,
2008-07-15,1.93, 2.46, -9.03, 2.12, 1.57, 7.30, repro,
2008-07-16,-0.52, 2.75, -5.15, 2.10, 1.56, 7.24, repro,
2008-07-17,-0.90, 0.65, -3.30, 2.09, 1.55, 7.15, repro,
2008-07-18,-0.59, 0.79, 4.77, 2.22, 1.60, 7.50, repro,
2008-07-19,0.00, -0.16, 1.76, 2.16, 1.56, 7.35, repro,
2008-07-20,0.43, 0.61, -0.67, 2.09, 1.55, 7.15, repro,
2008-07-21,-1.74, 0.12, 3.49, 2.12, 1.57, 7.27, repro,
2008-07-22,-0.83, 0.50, -0.26, 2.10, 1.55, 7.22, repro,
2008-07-23,-0.43, 1.42, 5.20, 2.18, 1.62, 7.44, repro,
2008-07-24,0.20, 1.14, 1.08, 2.09, 1.54, 7.14, repro,
2008-07-25,0.25, 0.65, 0.32, 2.08, 1.54, 7.14, repro,
2008-07-26,0.25, 0.58, 2.86, 2.09, 1.55, 7.19, repro,
2008-07-27,-0.42, 0.67, 6.48, 2.09, 1.54, 7.17, repro,
2008-07-28,-2.23, 1.71, 5.95, 2.17, 1.57, 7.28, repro,
2008-07-29,-0.35, 0.32, 10.51, 2.15, 1.56, 7.36, repro,
2008-07-30,-0.11, 1.45, 8.81, 2.14, 1.55, 7.36, repro,
2008-07-31,-0.25, 1.50, 8.72, 2.07, 1.54, 7.09, repro,
2008-08-01,-0.87, 1.04, 8.66, 2.09, 1.54, 7.14, repro,
2008-08-02,-1.74, 0.92, 7.72, 2.10, 1.54, 7.13, repro,
2008-08-03,0.14, 0.80, 4.14, 2.13, 1.58, 7.29, repro,
2008-08-04,-0.14, 1.15, 0.57, 2.08, 1.54, 7.15, repro,
2008-08-05,-1.03, 1.25, 3.59, 2.08, 1.53, 7.08, repro,
2008-08-06,-0.74, 1.38, 0.79, 2.14, 1.57, 7.30, repro,
2008-08-07,-1.68, 1.26, -4.43, 2.20, 1.62, 7.48, repro,
2008-08-08,-2.38, -1.61, 11.94, 2.19, 1.61, 7.41, repro,
2008-08-09,1.15, 1.07, 2.83, 2.19, 1.61, 7.44, repro,
