PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MZNT
Station name,Manzanita_OR2021
Begin Date, 2021-07-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.7015340009 North Latitude, -123.9308819999 East Longitude, 1.15590 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-08-19,-3.03, -0.00, 2.27, 2.07, 1.50, 7.19, suppf,
2021-08-20,-1.78, -0.29, 11.37, 2.04, 1.48, 7.06, suppf,
2021-08-21,-0.81, 0.09, 8.12, 2.07, 1.54, 7.32, suppf,
2021-08-22,-0.78, 1.22, 11.31, 2.03, 1.49, 7.02, suppf,
2021-08-23,0.19, 0.87, 5.57, 2.04, 1.50, 7.03, suppf,
2021-08-24,-0.10, 0.62, 5.50, 2.02, 1.47, 6.95, suppf,
2021-08-25,-0.99, 1.22, 6.16, 2.02, 1.48, 7.03, suppf,
2021-08-26,-1.33, 1.19, 2.77, 2.04, 1.47, 7.04, suppf,
2021-08-27,-0.95, -0.29, 2.98, 2.03, 1.46, 6.96, suppf,
2021-08-28,0.08, -0.24, 3.73, 2.00, 1.45, 6.85, suppf,
2021-08-29,-1.18, 0.01, 3.71, 2.02, 1.47, 6.96, suppf,
2021-08-30,-0.99, 0.37, 13.07, 2.01, 1.46, 6.93, suppf,
2021-08-31,-0.97, 0.70, 16.80, 2.02, 1.46, 6.95, suppf,
2021-09-01,-1.27, 0.07, 7.64, 2.02, 1.45, 6.92, suppf,
2021-09-02,-1.80, -0.22, 7.37, 2.04, 1.49, 7.03, suppf,
2021-09-03,-1.49, 0.38, 6.12, 2.10, 1.53, 7.23, suppf,
2021-09-04,-1.08, -0.08, 8.18, 2.14, 1.53, 7.32, suppf,
2021-09-05,0.75, 1.35, 7.22, 2.09, 1.50, 7.21, suppf,
2021-09-06,-1.08, -0.53, 14.79, 2.02, 1.46, 6.95, suppf,
2021-09-07,-1.44, -0.24, 11.68, 2.05, 1.49, 7.11, suppf,
2021-09-08,-0.73, -0.98, 3.59, 2.05, 1.48, 7.08, suppf,
2021-09-09,-1.24, -0.06, 16.40, 2.01, 1.46, 6.92, suppf,
2021-09-10,-0.77, -0.53, 12.14, 2.01, 1.47, 6.96, suppf,
2021-09-11,-0.76, -0.17, 11.05, 2.02, 1.47, 7.00, suppf,
2021-09-12,-0.58, -0.94, 7.85, 2.03, 1.46, 6.97, suppf,
2021-09-13,-2.26, -0.26, 12.60, 2.03, 1.46, 6.93, suppf,
2021-09-14,-0.61, -0.40, 9.80, 2.02, 1.46, 6.94, suppf,
2021-09-15,-2.18, 0.42, 18.94, 2.01, 1.47, 6.95, suppf,
2021-09-16,-1.30, 1.17, 17.91, 2.02, 1.47, 6.96, suppf,
2021-09-17,-1.86, 0.34, 14.89, 2.03, 1.47, 7.05, suppf,
2021-09-18,-2.26, 0.02, 16.21, 2.09, 1.51, 7.28, suppf,
2021-09-19,-0.04, 0.60, 15.81, 2.05, 1.47, 7.06, suppf,
2021-09-20,-1.14, 0.71, 7.06, 2.03, 1.47, 7.02, suppf,
2021-09-21,-1.44, -0.14, 8.34, 2.02, 1.47, 6.97, suppf,
2021-09-22,-0.82, 0.11, 5.54, 2.07, 1.50, 7.22, suppf,
2021-09-23,-0.80, 0.28, 5.72, 2.02, 1.46, 6.96, suppf,
2021-09-24,-1.31, -2.20, 8.35, 2.12, 1.53, 7.32, suppf,
2021-09-25,-0.67, -0.18, 7.97, 2.01, 1.46, 6.92, suppf,
2021-09-26,-2.01, -0.11, 19.81, 2.07, 1.50, 7.20, suppf,
2021-09-27,-3.08, -0.07, 21.74, 2.11, 1.54, 7.45, suppf,
2021-09-28,0.65, 0.72, 14.52, 2.06, 1.49, 7.15, suppf,
2021-09-29,-1.55, -0.47, 15.67, 2.03, 1.47, 7.01, suppf,
2021-09-30,0.09, 0.77, 2.76, 2.05, 1.49, 7.14, suppf,
2021-10-01,-0.70, 1.03, 7.77, 2.02, 1.47, 6.97, suppf,
2021-10-02,-0.89, 0.90, 8.21, 2.03, 1.47, 6.99, suppf,
2021-10-03,-0.83, 0.98, 17.27, 2.06, 1.48, 7.16, suppf,
2021-10-04,-0.58, 0.21, 9.00, 2.03, 1.46, 7.00, suppf,
2021-10-05,-1.25, -0.34, 13.22, 2.06, 1.51, 7.23, suppf,
2021-10-06,-1.20, 0.52, 5.64, 2.05, 1.49, 7.12, suppf,
2021-10-07,-0.52, 1.01, 10.75, 2.02, 1.46, 6.94, suppf,
2021-10-08,-1.89, 0.35, 13.03, 2.04, 1.48, 7.05, suppf,
2021-10-09,-1.59, 0.35, 11.68, 2.02, 1.46, 6.98, suppf,
2021-10-10,-0.96, 0.52, 14.34, 2.06, 1.48, 7.13, suppf,
2021-10-11,-0.14, 1.57, 12.99, 2.03, 1.47, 7.01, suppf,
2021-10-12,-0.69, 1.46, 12.89, 2.02, 1.46, 6.96, suppf,
2021-10-13,-0.85, 0.67, 17.72, 2.04, 1.48, 7.06, suppf,
2021-10-14,-2.41, 1.26, 22.75, 2.03, 1.47, 6.99, suppf,
2021-10-15,-1.42, 0.63, 12.08, 2.02, 1.46, 6.94, suppf,
2021-10-16,-0.77, 1.67, 12.95, 2.00, 1.45, 6.89, suppf,
2021-10-17,-0.07, 0.50, 12.34, 2.01, 1.47, 6.96, suppf,
2021-10-18,0.15, 0.44, 11.94, 2.01, 1.46, 6.92, suppf,
2021-10-19,0.06, 0.50, 8.07, 2.05, 1.48, 7.10, suppf,
2021-10-20,-1.00, 0.99, 13.31, 2.08, 1.54, 7.24, suppf,
2021-10-21,-2.87, -0.03, 14.48, 2.09, 1.54, 7.25, suppf,
2021-10-22,-0.78, -0.12, 9.46, 2.02, 1.47, 6.97, suppf,
2021-10-23,-1.34, 0.98, 21.26, 2.03, 1.48, 7.03, suppf,
2021-10-24,-0.06, -0.08, 21.06, 2.08, 1.54, 7.36, suppf,
2021-10-25,-2.19, 1.01, 14.07, 2.03, 1.48, 7.06, suppf,
2021-10-26,-1.72, 1.45, 24.50, 2.04, 1.48, 7.05, suppf,
2021-10-27,-2.69, 0.81, 12.64, 2.11, 1.51, 7.30, suppf,
2021-10-28,-2.29, -0.43, 10.69, 2.07, 1.48, 7.09, suppf,
2021-10-29,-0.88, 1.21, 15.23, 2.08, 1.48, 7.11, suppf,
2021-10-30,-0.17, 0.59, 10.40, 2.09, 1.48, 7.13, suppf,
2021-10-31,-0.90, 1.89, 18.17, 2.10, 1.48, 7.14, suppf,
2021-11-01,0.61, -0.77, 12.79, 2.10, 1.49, 7.16, suppf,
2021-11-02,-0.27, 1.53, 11.71, 2.09, 1.49, 7.15, suppf,
2021-11-03,0.68, 1.59, 10.09, 2.13, 1.52, 7.38, suppf,
2021-11-04,-2.50, 2.77, 11.71, 2.14, 1.50, 7.28, suppf,
2021-11-05,-0.23, -0.26, 11.22, 2.11, 1.49, 7.20, suppf,
2021-11-06,-0.71, 0.60, 19.03, 2.10, 1.48, 7.16, suppf,
2021-11-07,-1.92, -0.20, 6.97, 2.12, 1.49, 7.22, suppf,
2021-11-08,0.45, 0.82, 8.66, 2.05, 1.48, 7.08, suppf,
2021-11-09,-2.83, 0.06, 18.06, 2.05, 1.49, 7.13, suppf,
2021-11-10,-0.42, 1.28, 11.49, 2.05, 1.49, 7.13, suppf,
2021-11-11,-0.51, 3.10, 5.42, 2.06, 1.50, 7.17, suppf,
2021-11-12,-1.61, 2.78, 1.44, 2.07, 1.51, 7.15, suppf,
2021-11-13,-0.42, 3.16, 7.29, 2.11, 1.54, 7.26, suppf,
2021-11-14,-2.31, 3.04, 9.45, 2.10, 1.53, 7.23, suppf,
2021-11-15,-0.54, 1.56, 4.30, 2.10, 1.56, 7.48, suppf,
2021-11-16,-1.22, 2.58, 8.51, 2.05, 1.50, 7.12, suppf,
2021-11-17,-1.70, 2.14, 0.49, 2.00, 1.46, 6.93, suppf,
2021-11-18,-0.95, 2.06, 10.83, 2.07, 1.53, 7.31, suppf,
2021-11-19,-1.20, 0.50, 7.67, 2.02, 1.47, 7.01, suppf,
2021-11-20,-0.84, 2.78, 0.84, 2.01, 1.47, 6.95, suppf,
2021-11-21,-1.81, 3.39, 1.13, 2.01, 1.47, 6.99, suppf,
2021-11-22,-0.27, 3.87, -9.26, 2.06, 1.52, 7.26, suppf,
2021-11-23,0.97, 1.56, -2.08, 2.08, 1.50, 7.26, suppf,
2021-11-24,-2.11, 3.22, 6.79, 2.01, 1.46, 6.93, suppf,
2021-11-25,-0.51, 3.91, 0.83, 2.03, 1.48, 7.05, suppf,
2021-11-26,-0.77, 2.47, -3.03, 2.04, 1.48, 7.06, suppf,
2021-11-27,-1.19, 1.37, 0.56, 2.03, 1.47, 7.03, suppf,
2021-11-28,-1.54, 2.42, 2.21, 2.03, 1.46, 6.99, suppf,
2021-11-29,-2.41, 1.31, 9.44, 2.05, 1.51, 7.18, suppf,
2021-11-30,0.13, 2.56, 1.78, 2.03, 1.47, 7.00, suppf,
2021-12-01,-1.35, 1.75, 3.88, 2.01, 1.47, 6.97, suppf,
2021-12-02,-1.11, 2.99, 3.08, 2.08, 1.48, 7.16, suppf,
2021-12-03,0.06, 1.75, -3.23, 2.13, 1.52, 7.35, suppf,
2021-12-04,-0.84, 0.81, 4.49, 2.08, 1.47, 7.12, suppf,
2021-12-05,-0.53, 2.40, 3.95, 2.07, 1.48, 7.15, suppf,
2021-12-06,-0.84, 1.90, 4.34, 2.09, 1.49, 7.21, suppf,
2021-12-07,-1.36, 1.28, 9.22, 2.09, 1.51, 7.33, suppf,
2021-12-08,-0.92, 1.22, 7.76, 2.09, 1.51, 7.35, suppf,
2021-12-09,0.49, 1.13, 9.39, 2.16, 1.50, 7.26, suppf,
2021-12-10,-0.64, 2.68, 10.77, 2.22, 1.52, 7.35, suppf,
2021-12-11,-1.76, 1.11, 14.10, 2.08, 1.51, 7.27, suppf,
2021-12-12,-2.61, 1.56, 13.47, 2.07, 1.49, 7.16, suppf,
2021-12-13,0.30, -0.07, 13.29, 2.07, 1.48, 7.13, suppf,
2021-12-14,-0.13, 0.38, 8.05, 2.08, 1.49, 7.19, suppf,
2021-12-15,-0.44, 1.83, 9.26, 2.10, 1.52, 7.27, suppf,
2021-12-16,0.99, 1.51, 5.59, 2.09, 1.52, 7.28, suppf,
2021-12-17,-0.89, 2.63, 6.56, 2.09, 1.52, 7.27, suppf,
2021-12-18,-1.33, 2.69, 4.24, 2.09, 1.51, 7.25, suppf,
2021-12-19,-1.33, 2.26, 1.98, 2.11, 1.53, 7.36, suppf,
2021-12-20,-1.71, 1.90, 10.58, 2.11, 1.52, 7.29, suppf,
2021-12-21,-1.42, 3.11, 10.43, 2.09, 1.52, 7.26, suppf,
2021-12-22,-1.44, 1.42, 3.65, 2.10, 1.52, 7.30, suppf,
2021-12-23,-0.72, 0.81, 12.28, 2.10, 1.52, 7.30, suppf,
2021-12-24,0.63, 0.66, 15.46, 2.12, 1.52, 7.33, suppf,
2021-12-25,0.27, 1.82, 12.50, 2.09, 1.51, 7.24, suppf,
2021-12-26,-0.24, 2.86, 13.70, 2.10, 1.52, 7.30, suppf,
2021-12-27,-0.83, 2.55, 11.95, 2.09, 1.51, 7.22, suppf,
2021-12-28,-0.32, 2.65, 7.24, 2.06, 1.48, 7.11, suppf,
2021-12-29,-0.55, 2.83, 13.15, 2.05, 1.47, 7.07, suppf,
2021-12-30,-0.83, 2.63, 8.58, 2.07, 1.49, 7.19, suppf,
2021-12-31,0.61, 3.51, 4.87, 2.10, 1.48, 7.19, suppf,
2022-01-01,-0.80, 3.75, 8.36, 2.07, 1.47, 7.11, suppf,
2022-01-02,-0.78, 2.86, 7.57, 2.08, 1.49, 7.20, suppf,
2022-01-03,-0.58, 2.63, 2.96, 2.08, 1.49, 7.18, suppf,
2022-01-04,-0.01, 2.30, -0.11, 2.08, 1.49, 7.19, suppf,
2022-01-05,-0.16, 3.26, -0.95, 2.07, 1.47, 7.12, suppf,
2022-01-06,-1.27, 5.07, 3.09, 2.09, 1.48, 7.19, suppf,
2022-01-07,-0.49, 3.11, 4.01, 2.09, 1.50, 7.25, suppf,
2022-01-08,0.35, 4.04, 3.93, 2.08, 1.49, 7.19, suppf,
2022-01-09,0.26, 4.36, -1.02, 2.21, 1.53, 7.56, suppf,
2022-01-10,0.32, 4.48, -1.59, 2.10, 1.51, 7.35, suppf,
2022-01-11,-1.50, 6.11, 3.03, 2.07, 1.48, 7.17, suppf,
2022-01-12,0.32, 5.70, 2.27, 2.10, 1.50, 7.29, suppf,
2022-01-13,-1.58, 4.23, 1.61, 2.08, 1.51, 7.30, suppf,
2022-01-14,-0.33, 5.72, 7.70, 2.08, 1.50, 7.23, suppf,
2022-01-15,0.18, 5.35, -0.69, 2.06, 1.47, 7.07, suppf,
2022-01-16,-1.64, 5.40, 6.10, 2.06, 1.47, 7.06, suppf,
2022-01-17,0.76, 5.31, 1.91, 2.06, 1.46, 7.04, suppf,
2022-01-18,1.50, 4.24, -1.81, 2.06, 1.47, 7.10, suppf,
2022-01-19,0.77, 4.88, -2.73, 2.07, 1.48, 7.11, suppf,
2022-01-20,-0.26, 4.04, 0.40, 2.07, 1.49, 7.20, suppf,
2022-01-21,-0.10, 5.33, 1.06, 2.07, 1.47, 7.11, suppf,
2022-01-22,-0.51, 4.84, -0.84, 2.06, 1.47, 7.06, suppf,
2022-01-23,-0.47, 5.61, 3.26, 2.06, 1.46, 7.05, suppf,
2022-01-24,0.56, 5.52, 2.75, 2.07, 1.49, 7.18, suppf,
2022-01-25,-0.52, 4.33, -3.83, 2.07, 1.48, 7.16, suppf,
2022-01-26,-1.03, 5.86, 5.02, 2.07, 1.47, 7.11, suppf,
2022-01-27,-0.11, 5.14, 1.21, 2.01, 1.45, 6.97, suppf,
2022-01-28,-0.38, 5.05, 0.18, 2.00, 1.45, 6.95, suppf,
2022-01-29,0.05, 3.30, -4.01, 2.01, 1.46, 7.03, suppf,
2022-01-30,-0.30, 4.25, 1.97, 2.03, 1.47, 7.10, suppf,
2022-01-31,0.27, 4.05, 3.87, 2.03, 1.47, 7.10, suppf,
2022-02-01,-0.25, 3.44, 5.99, 2.03, 1.47, 7.12, suppf,
2022-02-02,-0.22, 3.57, 1.87, 2.01, 1.45, 6.98, suppf,
2022-02-03,-0.31, 4.55, -0.87, 2.04, 1.48, 7.16, suppf,
2022-02-04,-1.27, 4.76, -3.00, 2.03, 1.48, 7.11, suppf,
2022-02-05,0.09, 4.84, -7.74, 2.02, 1.46, 7.02, suppf,
2022-02-06,-0.27, 4.72, -1.30, 2.02, 1.48, 7.17, suppf,
2022-02-07,-0.40, 3.97, 2.75, 2.04, 1.49, 7.21, suppf,
2022-02-08,-0.47, 4.45, -2.57, 2.03, 1.49, 7.07, suppf,
2022-02-09,-0.32, 5.26, -1.22, 2.04, 1.50, 7.13, suppf,
2022-02-10,-0.68, 3.43, 1.31, 2.02, 1.46, 6.99, suppf,
2022-02-11,-2.15, 3.84, 0.07, 2.01, 1.46, 6.98, suppf,
2022-02-12,-1.26, 5.22, 7.09, 2.00, 1.45, 6.93, suppf,
2022-02-13,-0.56, 3.83, 4.53, 2.00, 1.45, 6.92, suppf,
2022-02-14,-1.00, 3.52, 8.47, 2.03, 1.47, 7.06, suppf,
2022-02-15,-1.17, 4.19, 4.54, 2.09, 1.49, 7.17, suppf,
2022-02-16,1.44, 3.52, 4.16, 2.02, 1.47, 7.07, suppf,
2022-02-17,-0.41, 4.29, 4.64, 2.01, 1.45, 6.98, suppf,
2022-02-18,-0.19, 4.43, 2.69, 2.01, 1.45, 6.98, suppf,
2022-02-19,-0.31, 2.75, 3.32, 2.00, 1.45, 6.96, suppf,
2022-02-20,0.85, 2.33, 4.10, 2.01, 1.46, 7.01, suppf,
2022-02-21,1.87, 1.81, 3.75, 2.03, 1.46, 7.03, suppf,
2022-02-22,-0.57, 3.49, 2.19, 2.00, 1.45, 6.94, suppf,
2022-02-23,0.79, 3.89, -0.60, 2.00, 1.45, 6.96, suppf,
2022-02-24,-0.11, 4.52, 3.30, 2.11, 1.51, 7.29, suppf,
2022-02-25,-0.93, 4.42, 2.49, 2.11, 1.51, 7.26, suppf,
2022-02-26,-0.64, 3.16, 5.84, 2.02, 1.46, 7.05, suppf,
2022-02-27,-3.47, 3.76, 8.68, 2.01, 1.46, 6.98, suppf,
2022-02-28,-1.54, 3.56, 7.82, 2.02, 1.47, 7.05, suppf,
2022-03-01,-0.91, 3.78, 5.21, 2.04, 1.47, 7.13, suppf,
2022-03-02,-0.45, 3.90, -0.91, 2.00, 1.46, 7.01, suppf,
2022-03-03,-0.21, 4.29, 5.59, 2.02, 1.45, 7.03, suppf,
2022-03-04,-0.48, 3.54, -0.83, 2.01, 1.45, 6.98, suppf,
2022-03-05,-0.25, 4.09, 4.78, 2.00, 1.45, 6.97, suppf,
2022-03-06,-0.20, 3.76, -1.76, 2.00, 1.45, 6.97, suppf,
2022-03-07,-0.50, 4.69, -3.40, 2.00, 1.46, 7.01, suppf,
2022-03-08,-0.60, 2.75, 1.86, 2.01, 1.45, 7.00, suppf,
2022-03-09,0.58, 3.43, 4.46, 2.01, 1.46, 7.01, suppf,
2022-03-10,0.79, 3.30, 0.55, 2.09, 1.47, 7.09, suppf,
2022-03-11,0.50, 3.85, -3.50, 2.10, 1.47, 7.12, suppf,
2022-03-12,-1.38, 4.38, 0.52, 2.04, 1.47, 7.10, suppf,
2022-03-13,-1.31, 3.81, 9.90, 2.01, 1.46, 7.03, suppf,
2022-03-14,0.35, 3.86, 2.94, 2.02, 1.46, 7.04, suppf,
2022-03-15,0.40, 4.04, 1.16, 2.04, 1.47, 7.12, suppf,
2022-03-16,-0.95, 4.58, 10.09, 2.02, 1.45, 7.03, suppf,
2022-03-17,-0.09, 3.78, 4.19, 2.04, 1.50, 7.21, suppf,
2022-03-18,-1.26, 3.77, 11.40, 2.03, 1.50, 7.17, suppf,
2022-03-19,-1.46, 2.96, 10.35, 2.02, 1.46, 7.05, suppf,
2022-03-20,-0.48, 4.36, 7.51, 2.01, 1.46, 7.06, suppf,
2022-03-21,0.61, 6.05, 0.12, 2.01, 1.45, 6.98, suppf,
2022-03-22,-0.27, 4.70, 3.80, 2.02, 1.45, 7.01, suppf,
2022-03-23,-1.14, 4.68, -4.64, 2.04, 1.47, 7.14, suppf,
2022-03-24,-0.79, 4.22, 9.41, 2.03, 1.48, 7.10, suppf,
2022-03-25,-0.92, 4.35, 6.77, 2.03, 1.48, 7.13, suppf,
2022-03-26,-0.87, 4.54, 5.35, 2.01, 1.46, 7.02, suppf,
2022-03-27,-0.56, 3.60, 6.82, 2.02, 1.46, 7.07, suppf,
2022-03-28,-1.18, 2.65, 7.42, 2.11, 1.49, 7.29, suppf,
2022-03-29,0.09, 3.86, 11.60, 2.02, 1.46, 7.06, suppf,
2022-03-30,-0.86, 4.16, 8.77, 2.05, 1.47, 7.16, suppf,
2022-03-31,-1.12, 4.71, 3.45, 2.00, 1.46, 7.03, suppf,
2022-04-01,-0.69, 4.50, 7.90, 2.02, 1.46, 7.05, suppf,
2022-04-02,-0.77, 3.87, 1.77, 2.03, 1.46, 7.09, suppf,
2022-04-03,-0.86, 4.14, 4.28, 2.02, 1.46, 7.03, suppf,
2022-04-04,-2.68, 4.06, 10.67, 2.03, 1.47, 7.11, suppf,
2022-04-05,-0.86, 4.92, 9.08, 2.03, 1.49, 7.18, suppf,
2022-04-06,-0.48, 5.24, 2.68, 2.00, 1.46, 7.00, suppf,
2022-04-07,-1.34, 4.64, 4.27, 2.02, 1.47, 7.10, suppf,
2022-04-08,-1.47, 5.44, 14.31, 2.17, 1.59, 7.79, suppf,
2022-04-09,-0.07, 4.73, 7.83, 2.02, 1.47, 7.10, suppf,
2022-04-10,-1.31, 4.79, 11.04, 2.03, 1.47, 7.15, suppf,
2022-04-11,0.29, 5.30, 5.77, 2.03, 1.51, 7.17, suppf,
2022-04-12,-0.67, 4.85, 9.27, 2.04, 1.47, 7.13, suppf,
2022-04-13,-0.69, 5.10, 1.65, 2.02, 1.46, 7.07, suppf,
2022-04-14,-0.74, 5.41, 7.54, 2.02, 1.46, 7.04, suppf,
2022-04-15,-0.59, 4.76, 3.34, 2.04, 1.51, 7.22, suppf,
2022-04-16,-0.40, 3.76, -1.55, 2.02, 1.50, 7.16, suppf,
2022-04-17,-0.44, 5.25, 2.30, 2.01, 1.46, 7.01, suppf,
2022-04-18,-0.25, 4.26, 0.86, 2.02, 1.46, 7.04, suppf,
2022-04-19,-0.90, 4.14, 5.62, 2.03, 1.46, 7.06, suppf,
2022-04-20,-2.10, 4.29, 8.56, 2.02, 1.46, 7.05, suppf,
2022-04-21,-1.70, 3.98, 6.15, 2.06, 1.47, 7.17, suppf,
2022-04-22,-0.13, 4.37, 4.41, 2.04, 1.46, 7.11, suppf,
2022-04-23,0.32, 4.51, -1.63, 2.02, 1.46, 7.07, suppf,
2022-04-24,-0.23, 5.30, -1.10, 2.02, 1.46, 7.02, suppf,
2022-04-25,-1.49, 5.19, 2.27, 2.02, 1.47, 7.07, suppf,
2022-04-26,-0.63, 5.02, 2.62, 2.01, 1.46, 7.03, suppf,
2022-04-27,-0.51, 5.29, -2.82, 2.15, 1.49, 7.13, suppf,
2022-04-28,-1.25, 5.15, 2.14, 2.15, 1.50, 7.16, suppf,
2022-04-29,0.05, 4.69, 5.67, 2.02, 1.45, 7.04, suppf,
2022-04-30,-0.17, 4.20, -3.77, 2.03, 1.46, 7.11, suppf,
2022-05-01,-0.90, 5.70, -0.04, 2.01, 1.45, 7.01, suppf,
2022-05-02,-1.02, 4.07, 0.13, 2.07, 1.51, 7.25, suppf,
2022-05-03,-1.05, 4.43, 2.84, 2.11, 1.53, 7.30, suppf,
2022-05-04,-0.89, 4.77, 2.74, 2.12, 1.53, 7.32, suppf,
2022-05-05,-0.50, 4.03, 6.54, 2.02, 1.45, 7.04, suppf,
2022-05-06,-0.32, 4.43, 6.18, 2.04, 1.46, 7.08, suppf,
2022-05-07,-1.10, 3.90, 10.22, 2.02, 1.46, 7.03, suppf,
2022-05-08,-0.65, 4.66, 7.83, 2.02, 1.45, 7.02, suppf,
2022-05-09,-1.24, 4.44, 5.78, 2.03, 1.46, 7.05, suppf,
2022-05-10,-0.63, 5.34, 6.09, 2.01, 1.45, 6.96, suppf,
2022-05-11,-0.64, 5.55, 0.55, 2.03, 1.46, 7.07, suppf,
2022-05-12,-1.74, 4.96, 2.33, 2.03, 1.46, 7.05, suppf,
2022-05-13,-0.98, 5.95, -0.22, 2.01, 1.45, 6.98, suppf,
2022-05-14,-1.73, 4.06, 3.06, 2.02, 1.47, 7.07, suppf,
2022-05-15,-1.73, 6.10, 1.93, 2.03, 1.47, 7.05, suppf,
2022-05-16,-1.04, 4.58, 0.20, 2.01, 1.45, 6.98, suppf,
2022-05-17,0.16, 4.90, -0.82, 2.00, 1.45, 6.96, suppf,
2022-05-18,-0.10, 3.75, 1.99, 2.04, 1.47, 7.13, suppf,
2022-05-19,0.14, 5.54, 0.76, 2.05, 1.50, 7.14, suppf,
2022-05-20,-1.45, 4.86, -0.10, 2.03, 1.49, 7.08, suppf,
2022-05-21,-0.45, 4.78, 1.24, 2.01, 1.46, 7.02, suppf,
2022-05-22,0.65, 5.17, -1.37, 2.02, 1.45, 7.00, suppf,
2022-05-23,-0.79, 5.48, 4.61, 2.01, 1.46, 7.00, suppf,
2022-05-24,-0.28, 4.55, 0.65, 2.03, 1.47, 7.10, suppf,
2022-05-25,-1.22, 5.41, 3.22, 1.96, 1.43, 6.88, suppf,
2022-05-26,-1.61, 4.62, 3.10, 2.03, 1.46, 7.01, suppf,
2022-05-27,0.03, 4.07, 4.80, 2.06, 1.48, 7.11, suppf,
2022-05-28,-0.71, 2.97, 7.51, 1.99, 1.45, 7.02, suppf,
2022-05-29,-0.25, 3.84, 7.29, 1.97, 1.44, 6.92, suppf,
2022-05-30,-1.22, 4.10, -1.02, 1.97, 1.45, 7.02, suppf,
2022-05-31,-1.33, 4.33, -3.61, 1.97, 1.46, 7.05, suppf,
2022-06-01,-0.47, 3.63, -0.68, 1.97, 1.44, 6.92, suppf,
2022-06-02,-1.77, 4.65, -1.92, 2.04, 1.48, 7.13, suppf,
2022-06-03,-1.31, 2.67, 9.34, 2.06, 1.49, 7.23, suppf,
2022-06-04,-0.15, 3.99, 3.01, 1.97, 1.44, 6.94, suppf,
2022-06-05,-2.01, 3.90, 0.25, 1.98, 1.46, 7.05, suppf,
2022-06-06,-0.61, 5.33, 3.23, 1.97, 1.44, 6.96, suppf,
2022-06-07,-1.22, 4.97, 2.53, 2.00, 1.46, 7.10, suppf,
2022-06-08,-1.49, 3.77, 5.11, 2.00, 1.47, 7.10, suppf,
2022-06-09,-0.19, 5.23, 3.31, 1.97, 1.45, 6.96, suppf,
2022-06-10,-1.01, 4.54, -4.21, 1.97, 1.45, 6.97, suppf,
2022-06-11,-1.57, 5.89, 7.88, 1.97, 1.44, 6.94, suppf,
2022-06-12,-0.97, 4.05, -2.35, 2.00, 1.47, 7.09, suppf,
2022-06-13,0.41, 3.91, -4.74, 1.96, 1.43, 6.86, suppf,
2022-06-14,0.22, 5.10, -5.08, 1.96, 1.44, 6.91, suppf,
2022-06-15,-1.08, 4.77, -0.89, 1.98, 1.45, 7.00, suppf,
2022-06-16,-0.71, 4.17, 1.04, 1.96, 1.43, 6.89, suppf,
2022-06-17,-0.92, 4.86, -1.30, 1.96, 1.43, 6.89, suppf,
