PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSNA
Station name,Natchez
Begin Date, 2008-03-07
End Date, 2013-01-14
Release Date, 2019-08-30
Reference position, 31.5612125518 North Latitude, -91.4045739759 East Longitude, 46.09325 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-08,-0.67, -0.09, 5.96, 1.83, 1.69, 7.47, repro,
2008-05-09,0.18, 0.66, 2.57, 1.79, 1.65, 7.27, repro,
2008-05-10,-0.78, -1.69, -3.99, 1.81, 1.69, 7.45, repro,
2008-05-11,1.06, -0.14, 14.58, 1.86, 1.76, 7.68, repro,
2008-05-12,-0.07, -2.07, 9.40, 1.78, 1.64, 7.26, repro,
2008-05-13,0.91, 0.52, 1.96, 1.80, 1.66, 7.33, repro,
2008-05-14,0.68, 1.46, 8.87, 1.85, 1.75, 7.69, repro,
2008-05-15,-2.42, -1.44, -2.60, 1.84, 1.75, 7.69, repro,
2008-05-16,-0.67, -1.21, -1.57, 1.79, 1.67, 7.32, repro,
2008-05-17,-0.02, -0.49, 0.13, 1.82, 1.69, 7.37, repro,
2008-05-18,-0.08, -1.35, 8.28, 1.82, 1.68, 7.51, repro,
2008-05-19,-1.74, -1.08, 7.29, 1.79, 1.65, 7.30, repro,
2008-05-20,-1.56, -2.24, 8.83, 1.82, 1.70, 7.45, repro,
2008-05-21,-0.51, -1.40, 6.91, 1.78, 1.68, 7.36, repro,
2008-05-22,-2.22, 0.41, -0.20, 1.84, 1.71, 7.69, repro,
2008-05-23,-2.69, 0.21, 4.30, 1.86, 1.68, 7.57, repro,
2008-05-24,0.49, -1.19, 3.57, 1.79, 1.65, 7.33, repro,
2008-05-25,-0.34, -2.31, 4.07, 1.79, 1.64, 7.27, repro,
2008-05-26,-1.62, -4.21, -1.43, 1.79, 1.67, 7.40, repro,
2008-05-27,-3.50, -2.82, -4.48, 1.82, 1.69, 7.46, repro,
2008-05-28,-1.40, -1.05, 7.65, 1.81, 1.67, 7.43, repro,
2008-05-29,0.51, -0.70, 11.15, 1.87, 1.70, 7.68, repro,
2008-05-30,-0.40, -2.75, 2.22, 1.91, 1.78, 8.09, repro,
2008-05-31,-2.07, -4.47, -2.03, 1.83, 1.68, 7.61, repro,
2008-06-01,-2.63, -4.16, 0.47, 1.83, 1.68, 7.55, repro,
2008-06-02,-0.30, -0.88, 4.96, 1.84, 1.68, 7.59, repro,
2008-06-03,-3.09, -1.39, 2.00, 1.85, 1.68, 7.61, repro,
2008-06-04,-1.83, -0.06, 17.12, 1.82, 1.66, 7.48, repro,
2008-06-05,-2.54, -3.03, 20.21, 1.85, 1.68, 7.63, repro,
2008-06-06,-2.09, -2.79, 8.22, 2.03, 1.96, 8.56, repro,
2008-06-07,-0.06, -3.58, 7.46, 1.95, 1.82, 8.19, repro,
2008-06-08,-2.71, -1.86, 6.33, 1.87, 1.72, 7.75, repro,
2008-06-09,-3.65, -1.25, 4.75, 1.84, 1.73, 7.67, repro,
2008-06-10,1.58, -3.76, 4.19, 1.81, 1.69, 7.52, repro,
2008-06-11,-4.30, -7.35, 13.74, 1.83, 1.69, 7.51, repro,
2008-06-12,-3.04, -2.50, 1.45, 1.85, 1.73, 7.65, repro,
2008-06-13,-2.32, -1.76, 8.83, 1.80, 1.65, 7.35, repro,
2008-06-14,-1.94, -0.63, 5.17, 1.89, 1.74, 7.78, repro,
2008-06-15,-2.10, -3.18, 14.78, 1.86, 1.71, 7.73, repro,
2008-06-16,-0.45, -2.37, -0.55, 1.85, 1.73, 7.67, repro,
2008-06-17,-2.85, -6.03, 11.19, 1.79, 1.69, 7.40, repro,
2008-06-18,-0.97, -0.62, 5.79, 1.79, 1.66, 7.31, repro,
2008-06-19,-1.45, -0.63, 7.85, 1.80, 1.66, 7.36, repro,
2008-06-20,-3.72, -1.71, 5.73, 1.95, 1.84, 7.92, repro,
2008-06-21,-2.56, -2.39, 5.47, 1.90, 1.73, 7.80, repro,
2008-06-22,-0.65, -5.27, -8.41, 1.80, 1.66, 7.42, repro,
2008-06-23,-2.49, -2.24, 10.36, 1.80, 1.67, 7.38, repro,
2008-06-24,-0.84, -4.26, 13.89, 2.04, 1.93, 8.26, repro,
2008-06-25,1.49, -4.61, 5.68, 1.92, 1.73, 8.10, repro,
2008-06-26,-1.47, -0.18, 11.48, 1.87, 1.66, 7.55, repro,
2008-06-27,-4.00, 0.44, -0.64, 1.86, 1.68, 7.66, repro,
2008-06-28,-2.49, -1.86, 3.06, 1.85, 1.70, 7.70, repro,
2008-06-29,-2.68, 0.59, 3.30, 1.85, 1.71, 7.78, repro,
2008-06-30,-4.28, 1.62, 1.52, 1.91, 1.73, 7.80, repro,
2008-07-01,-1.37, -1.89, 6.36, 1.87, 1.74, 7.60, repro,
2008-07-02,-2.40, -0.38, 2.98, 1.82, 1.66, 7.41, repro,
2008-07-03,-2.44, -1.96, 2.85, 1.79, 1.65, 7.35, repro,
2008-07-04,-2.74, -2.31, 0.84, 1.80, 1.68, 7.49, repro,
2008-07-05,-3.87, -1.54, 5.79, 1.80, 1.65, 7.37, repro,
2008-07-06,-3.80, -0.25, 4.90, 1.78, 1.65, 7.35, repro,
2008-07-07,-2.56, -2.50, 14.33, 1.89, 1.70, 7.52, repro,
2008-07-08,0.52, -0.16, 15.23, 1.98, 1.80, 8.15, repro,
2008-07-09,-5.17, -3.55, 2.55, 1.87, 1.71, 7.79, repro,
2008-07-10,-2.40, -2.95, 10.63, 1.88, 1.74, 7.92, repro,
2008-07-11,-0.01, -1.26, 2.32, 1.84, 1.67, 7.61, repro,
2008-07-12,-1.73, -1.88, 6.68, 1.78, 1.63, 7.24, repro,
2008-07-13,-3.98, -1.43, 9.96, 1.82, 1.67, 7.50, repro,
2008-07-14,-3.82, -1.30, 22.57, 1.82, 1.69, 7.51, repro,
2008-07-15,-0.75, -0.13, 3.26, 1.78, 1.67, 7.44, repro,
2008-07-16,-0.35, -0.57, 2.59, 1.78, 1.66, 7.45, repro,
2008-07-17,-1.99, -2.85, 12.41, 1.80, 1.66, 7.49, repro,
2008-07-18,-2.51, -4.18, -2.61, 1.82, 1.68, 7.49, repro,
2008-07-19,-0.92, -6.34, 10.66, 1.83, 1.71, 7.59, repro,
2008-07-20,-3.72, 0.14, 20.08, 1.78, 1.67, 7.39, repro,
2008-07-21,-3.05, -2.43, 4.98, 1.89, 1.75, 7.89, repro,
2008-07-22,-0.69, -2.93, 1.48, 1.83, 1.69, 7.61, repro,
2008-07-23,-0.81, -3.91, 12.84, 1.95, 1.87, 8.26, repro,
2008-07-24,-3.13, -1.67, 13.14, 1.82, 1.71, 7.53, repro,
2008-07-25,-2.13, -3.76, 35.08, 1.81, 1.68, 7.49, repro,
2008-07-26,-3.90, -1.06, 17.40, 1.83, 1.73, 7.66, repro,
2008-07-27,-1.00, -1.93, 1.24, 1.80, 1.71, 7.57, repro,
2008-07-28,-1.97, -5.48, 13.65, 1.85, 1.74, 7.91, repro,
2008-07-29,-2.97, -4.79, 10.50, 1.83, 1.74, 7.58, repro,
2008-07-30,-2.69, -3.44, 19.61, 1.85, 1.80, 7.72, repro,
2008-07-31,-4.52, -1.03, 21.37, 1.84, 1.73, 7.69, repro,
2008-08-01,-2.39, -2.67, 23.30, 1.94, 1.84, 8.19, repro,
2008-08-02,0.74, -2.92, 12.20, 1.80, 1.68, 7.49, repro,
2008-08-03,-0.25, -1.88, 5.50, 2.00, 1.82, 8.61, repro,
2008-08-04,-3.88, -2.51, 17.18, 1.81, 1.66, 7.47, repro,
2008-08-05,-2.26, -4.60, 29.60, 1.82, 1.70, 7.61, repro,
2008-08-06,-0.82, -3.79, 21.35, 1.81, 1.74, 7.68, repro,
2008-08-07,-2.67, -2.00, 28.52, 1.90, 1.83, 7.98, repro,
2008-08-08,-2.36, -1.75, 21.88, 1.87, 1.80, 7.92, repro,
2008-08-09,-3.36, -2.68, 16.69, 1.82, 1.68, 7.50, repro,
2008-08-10,-4.07, -4.01, 19.73, 1.90, 1.82, 8.20, repro,
2008-08-11,-3.21, -1.91, 16.70, 1.91, 1.81, 8.07, repro,
2008-08-12,-3.27, -3.36, 19.76, 1.86, 1.78, 8.01, repro,
2008-08-13,-1.23, -0.03, 16.43, 1.88, 1.81, 7.84, repro,
2008-08-14,0.87, -2.08, 19.95, 1.95, 1.81, 8.12, repro,
2008-08-15,-2.30, -2.00, 17.16, 1.87, 1.73, 7.69, repro,
2008-08-16,-0.27, -0.46, 5.15, 1.92, 1.80, 8.05, repro,
2008-08-17,-0.15, -4.55, 20.28, 1.88, 1.80, 7.99, repro,
2008-08-18,2.83, -1.85, 14.41, 1.82, 1.74, 7.79, repro,
2008-08-19,-1.99, -2.31, 20.14, 1.89, 1.80, 8.11, repro,
2008-08-20,-0.67, -2.68, 21.63, 1.89, 1.80, 8.08, repro,
2008-08-21,-3.48, -2.28, 15.45, 1.82, 1.73, 7.66, repro,
2008-08-22,0.43, -2.46, 13.85, 1.83, 1.75, 7.74, repro,
2008-08-23,-0.61, -3.00, 20.25, 1.83, 1.73, 7.71, repro,
2008-08-24,-0.76, -1.55, 10.61, 1.82, 1.74, 7.72, repro,
2008-08-25,-0.78, 0.40, 16.52, 1.87, 1.75, 7.77, repro,
2008-08-26,-3.48, -1.18, 17.22, 1.82, 1.72, 7.60, repro,
2008-08-27,-1.40, -1.95, 13.60, 1.85, 1.76, 7.81, repro,
2008-08-28,-2.61, -2.84, 24.11, 1.92, 1.84, 8.27, repro,
2008-08-29,0.96, -0.55, 12.86, 1.88, 1.80, 8.02, repro,
2008-08-30,-1.06, 0.41, 17.38, 1.84, 1.74, 7.74, repro,
2008-08-31,0.51, -2.70, 18.80, 1.86, 1.75, 7.76, repro,
2008-09-01,-3.35, -1.97, 20.73, 1.92, 1.88, 8.22, repro,
2008-09-02,-1.60, -1.01, 13.26, 1.90, 1.81, 8.04, repro,
2008-09-03,-0.59, -0.30, 23.55, 1.88, 1.83, 8.11, repro,
2008-09-04,-3.07, -3.31, 14.58, 2.27, 2.30, 9.98, repro,
2008-09-05,-2.82, -0.01, 16.68, 1.85, 1.73, 7.74, repro,
2008-09-06,-2.11, -1.24, 14.77, 1.82, 1.75, 7.71, repro,
2008-09-07,-1.71, -1.85, 6.13, 1.86, 1.79, 7.84, repro,
2008-09-08,-2.10, 0.57, 16.54, 1.89, 1.80, 7.99, repro,
2008-09-09,-2.41, -2.15, 5.98, 1.91, 1.88, 8.08, repro,
2008-09-10,-4.91, -1.48, 8.70, 1.96, 1.85, 7.99, repro,
2008-09-11,-3.11, -1.31, 13.31, 1.87, 1.79, 7.85, repro,
2008-09-12,-3.06, -0.42, 20.45, 2.04, 1.92, 8.71, repro,
2008-09-13,-4.11, -0.62, -6.25, 1.88, 1.82, 8.07, repro,
2008-09-14,-2.49, 2.99, 13.79, 1.89, 1.83, 8.07, repro,
2008-09-15,1.81, -1.80, -3.61, 2.69, 2.69, 11.36, repro,
2008-09-16,-2.75, -1.58, 14.50, 1.87, 1.73, 7.91, repro,
2008-09-17,-0.90, -3.03, 5.86, 1.91, 1.77, 8.09, repro,
2008-09-18,-0.34, -1.43, 0.84, 1.82, 1.79, 7.79, repro,
2008-09-19,-0.81, -2.82, 12.96, 1.82, 1.74, 7.70, repro,
2008-09-20,-1.43, -3.38, 6.66, 1.80, 1.75, 7.71, repro,
2008-09-21,-2.32, -1.18, 8.54, 1.80, 1.72, 7.53, repro,
2008-09-22,-2.69, -0.65, -0.81, 1.80, 1.72, 7.60, repro,
2008-09-23,-1.47, -1.93, -1.40, 1.80, 1.73, 7.58, repro,
2008-09-24,-1.72, -1.01, 1.03, 1.82, 1.76, 7.65, repro,
2008-09-25,-3.91, -0.03, 9.02, 1.79, 1.73, 7.58, repro,
2008-09-26,-3.53, -0.63, 7.68, 1.80, 1.73, 7.60, repro,
2008-09-27,-2.77, -0.99, 6.77, 1.88, 1.81, 7.83, repro,
2008-09-28,-3.06, -0.30, 5.71, 1.80, 1.72, 7.55, repro,
2008-09-29,-1.66, -2.46, -1.16, 1.83, 1.76, 7.66, repro,
2008-09-30,-3.16, -0.77, 12.55, 1.79, 1.73, 7.58, repro,
2008-10-01,-3.62, -1.23, 9.66, 1.79, 1.72, 7.54, repro,
2008-10-02,-2.27, -1.54, 8.96, 1.83, 1.76, 7.66, repro,
2008-10-03,-1.18, -0.94, 6.03, 1.83, 1.76, 7.68, repro,
2008-10-04,-1.55, -1.66, 9.43, 1.81, 1.73, 7.58, repro,
2008-10-05,-2.70, -0.42, 8.04, 1.80, 1.71, 7.53, repro,
2008-10-06,-2.67, -1.31, 13.24, 1.82, 1.74, 7.68, repro,
2008-10-07,-2.20, -5.21, 11.70, 1.88, 1.78, 7.90, repro,
2008-10-08,-2.11, -1.78, 8.69, 1.93, 1.88, 8.24, repro,
2008-10-09,-2.30, -1.09, 2.53, 1.78, 1.69, 7.41, repro,
2008-10-10,-1.78, -1.16, 5.08, 1.82, 1.73, 7.62, repro,
2008-10-11,-1.89, -2.08, 4.37, 1.80, 1.72, 7.51, repro,
2008-10-12,-2.44, -0.95, 10.18, 1.75, 1.67, 7.30, repro,
2008-10-13,-2.14, -2.46, 2.12, 1.99, 1.86, 8.16, repro,
2008-10-14,-0.93, -3.32, 3.08, 1.96, 1.86, 8.19, repro,
2008-10-15,-2.10, -2.95, 1.06, 1.84, 1.73, 7.67, repro,
2008-10-16,-2.31, -2.57, 2.94, 1.83, 1.72, 7.63, repro,
2008-10-17,-1.60, -2.17, 7.34, 1.76, 1.69, 7.36, repro,
2008-10-18,-0.82, -1.87, 7.04, 1.75, 1.69, 7.35, repro,
2008-10-19,-0.67, -1.42, 5.89, 1.76, 1.68, 7.34, repro,
2008-10-20,-0.77, -2.62, 1.79, 1.76, 1.68, 7.32, repro,
2008-10-21,-0.45, -2.93, 3.89, 1.89, 1.82, 8.02, repro,
2008-10-27,-0.12, -0.17, 3.86, 1.80, 1.72, 7.59, repro,
2008-10-29,-0.56, -0.83, 1.65, 1.80, 1.75, 7.50, repro,
2008-10-30,-0.51, -0.97, 3.19, 1.77, 1.69, 7.35, repro,
2008-10-31,0.13, -1.71, 0.38, 1.77, 1.70, 7.37, repro,
2008-11-01,0.38, -1.79, 5.37, 1.78, 1.71, 7.42, repro,
2008-11-02,-0.14, -0.07, 8.08, 1.79, 1.73, 7.40, repro,
2008-11-03,-2.07, -0.07, 11.59, 1.83, 1.79, 7.59, repro,
2008-11-04,-2.15, -1.04, 13.11, 1.81, 1.75, 7.59, repro,
2008-11-05,-1.79, -1.70, 11.73, 1.81, 1.75, 7.58, repro,
2008-11-06,-2.06, -2.02, 13.39, 1.80, 1.71, 7.46, repro,
2008-11-07,-3.56, 0.41, 28.24, 1.82, 1.74, 7.63, repro,
2008-11-08,-1.30, -0.99, 12.76, 1.76, 1.70, 7.34, repro,
2008-11-09,-1.74, -0.64, 15.21, 1.77, 1.69, 7.33, repro,
2008-11-10,-1.38, -1.06, 9.26, 1.81, 1.75, 7.63, repro,
2008-11-11,0.32, -1.76, 11.51, 1.80, 1.72, 7.49, repro,
2008-11-12,1.83, -1.37, 8.86, 1.85, 1.77, 7.81, repro,
2008-11-13,-1.41, -1.28, 14.26, 1.86, 1.78, 7.70, repro,
2008-11-14,0.06, -2.09, 22.06, 1.85, 1.77, 7.77, repro,
2008-11-15,-1.28, -2.25, 7.93, 1.89, 1.80, 7.87, repro,
2008-11-16,0.13, 0.16, 10.62, 1.81, 1.73, 7.50, repro,
2008-11-17,0.42, 0.04, 6.65, 1.82, 1.76, 7.63, repro,
2008-11-18,-0.26, -0.42, -0.30, 1.79, 1.70, 7.35, repro,
2008-11-19,-0.83, 0.25, -1.80, 1.81, 1.71, 7.46, repro,
2008-11-20,-0.10, -1.97, 2.80, 1.86, 1.76, 7.78, repro,
2008-11-21,0.22, -2.54, -2.89, 1.89, 1.78, 7.80, repro,
2008-11-22,-0.70, 1.39, -2.95, 1.81, 1.72, 7.45, repro,
2008-11-23,0.11, -1.03, -6.33, 1.80, 1.75, 7.58, repro,
2008-11-24,-2.10, -0.57, 7.76, 1.85, 1.77, 7.77, repro,
2008-11-25,-0.50, -1.44, 1.08, 1.79, 1.72, 7.44, repro,
2008-11-26,-1.31, -1.91, 5.18, 1.76, 1.69, 7.31, repro,
2008-11-27,-0.94, -1.18, 7.68, 1.78, 1.70, 7.39, repro,
2008-11-28,-0.06, -0.55, 12.91, 1.92, 1.82, 8.10, repro,
2008-11-29,-3.43, -0.75, 16.63, 1.82, 1.78, 7.74, repro,
2008-11-30,-1.35, 0.25, 20.06, 1.78, 1.69, 7.39, repro,
2008-12-01,0.20, -0.26, 13.53, 1.79, 1.70, 7.43, repro,
2008-12-02,0.43, 0.68, 6.19, 1.78, 1.72, 7.44, repro,
2008-12-03,0.08, 0.34, 4.27, 1.81, 1.74, 7.58, repro,
2008-12-04,0.04, -1.48, 6.80, 1.80, 1.72, 7.52, repro,
2008-12-05,1.02, 1.41, -2.29, 1.79, 1.70, 7.47, repro,
2008-12-06,0.50, -0.20, 7.33, 1.80, 1.71, 7.47, repro,
2008-12-07,-0.87, -1.01, 9.27, 1.76, 1.67, 7.26, repro,
2008-12-08,-0.44, -0.64, 5.74, 1.78, 1.68, 7.38, repro,
2008-12-09,-1.10, -3.22, 0.97, 1.81, 1.72, 7.62, repro,
2008-12-10,0.97, -1.08, 5.92, 1.86, 1.77, 7.77, repro,
2008-12-11,1.26, 0.24, 1.03, 1.89, 1.79, 7.82, repro,
2008-12-12,1.35, 1.47, -0.45, 1.88, 1.75, 7.71, repro,
2008-12-13,0.38, 1.74, -2.23, 1.80, 1.68, 7.42, repro,
2008-12-14,0.67, -0.46, 2.16, 1.78, 1.67, 7.35, repro,
2008-12-15,0.95, -0.87, 6.69, 1.79, 1.68, 7.38, repro,
2008-12-16,0.41, 1.75, 10.35, 1.87, 1.80, 7.81, repro,
2008-12-17,2.68, -0.97, -1.93, 1.79, 1.69, 7.43, repro,
2008-12-18,1.60, -1.05, -1.51, 1.80, 1.69, 7.38, repro,
2008-12-19,-0.01, 0.22, -4.37, 1.82, 1.74, 7.42, repro,
2008-12-20,-1.32, -1.94, -1.67, 1.77, 1.68, 7.32, repro,
2008-12-21,-0.57, -0.10, 0.37, 1.80, 1.70, 7.47, repro,
2008-12-22,0.57, 1.47, -5.61, 1.79, 1.71, 7.41, repro,
2008-12-23,1.20, 1.18, -5.38, 1.81, 1.70, 7.47, repro,
2008-12-24,-1.94, -2.03, 2.33, 1.89, 1.80, 8.00, repro,
2008-12-25,-1.92, -0.40, 0.61, 1.83, 1.81, 7.78, repro,
2008-12-26,0.48, -0.51, 2.73, 1.78, 1.68, 7.34, repro,
2008-12-27,0.54, -1.69, 7.65, 1.78, 1.70, 7.42, repro,
2008-12-28,2.32, 0.33, 0.72, 1.83, 1.74, 7.62, repro,
2008-12-29,2.59, -0.09, 1.65, 1.85, 1.75, 7.75, repro,
2008-12-30,1.02, 1.13, -4.40, 1.85, 1.73, 7.60, repro,
2008-12-31,0.86, 0.58, 2.17, 1.78, 1.68, 7.37, repro,
2009-01-01,1.19, 1.59, 5.30, 1.83, 1.75, 7.71, repro,
2009-01-02,0.70, -1.34, 4.48, 1.83, 1.75, 7.64, repro,
2009-01-03,0.99, -1.96, 4.77, 1.83, 1.74, 7.67, repro,
2009-01-04,-1.69, 0.34, 0.36, 1.84, 1.72, 7.69, repro,
2009-01-05,-0.40, -2.17, 2.38, 1.82, 1.72, 7.58, repro,
2009-01-07,1.08, 0.27, 10.68, 1.80, 1.71, 7.49, repro,
2009-01-08,1.32, 0.38, 4.22, 1.83, 1.70, 7.49, repro,
2009-01-09,0.96, 0.55, -0.75, 1.89, 1.79, 7.91, repro,
2009-01-10,-1.73, -1.38, -3.45, 1.85, 1.77, 7.84, repro,
2009-01-11,1.93, 1.62, -10.60, 1.79, 1.69, 7.44, repro,
2009-01-12,1.56, 1.44, -10.42, 1.80, 1.73, 7.63, repro,
2009-01-13,1.65, 0.16, -8.15, 1.88, 1.86, 8.21, repro,
2009-01-14,1.17, 0.70, -10.36, 1.81, 1.73, 7.64, repro,
2009-01-15,2.30, 1.98, -10.61, 1.80, 1.71, 7.56, repro,
2009-01-16,3.67, 1.60, -21.65, 1.84, 1.75, 7.78, repro,
2009-01-17,0.82, 0.01, -11.81, 1.88, 1.81, 7.87, repro,
2009-01-18,0.28, -0.31, -5.13, 1.78, 1.69, 7.45, repro,
2009-01-19,1.33, -0.69, 1.95, 1.80, 1.72, 7.66, repro,
2009-01-20,1.11, 1.30, -4.13, 1.84, 1.72, 7.60, repro,
2009-01-21,2.55, 1.11, -7.49, 1.81, 1.70, 7.52, repro,
2009-01-22,1.66, -0.45, -6.22, 1.88, 1.83, 8.08, repro,
2009-01-23,0.35, -0.92, -9.32, 1.77, 1.67, 7.41, repro,
2009-01-24,1.65, -2.05, -13.46, 1.81, 1.73, 7.73, repro,
2009-01-25,2.06, 0.94, -6.75, 1.81, 1.72, 7.70, repro,
2009-01-26,1.75, 1.76, -6.01, 1.80, 1.69, 7.48, repro,
2009-01-27,2.39, -1.03, -9.56, 1.78, 1.67, 7.40, repro,
2009-01-28,0.64, -1.91, 8.92, 1.78, 1.68, 7.45, repro,
2009-01-29,3.20, 0.04, 0.29, 1.77, 1.68, 7.43, repro,
2009-01-30,4.16, 0.49, -8.23, 1.77, 1.65, 7.33, repro,
2009-01-31,2.18, 1.11, -4.19, 1.78, 1.66, 7.35, repro,
2009-02-01,1.04, -1.18, 0.01, 1.78, 1.66, 7.40, repro,
2009-02-02,1.67, 0.06, -8.70, 1.79, 1.68, 7.46, repro,
2009-02-03,2.27, 0.46, -0.93, 1.79, 1.68, 7.45, repro,
2009-02-04,3.19, -0.13, -7.33, 1.77, 1.66, 7.34, repro,
2009-02-05,3.41, -0.65, -16.67, 2.55, 2.48, 10.38, repro,
2009-02-06,0.89, 0.30, 0.34, 1.81, 1.69, 7.62, repro,
2009-02-07,0.18, -0.12, -3.83, 1.78, 1.67, 7.41, repro,
2009-02-08,0.93, -0.37, -7.49, 1.77, 1.67, 7.37, repro,
2009-02-09,3.32, 0.94, -0.44, 1.78, 1.65, 7.35, repro,
2009-02-10,1.31, 0.67, 2.97, 1.77, 1.64, 7.29, repro,
2009-02-11,-0.32, 0.18, 8.60, 1.92, 1.75, 7.86, repro,
2009-02-12,0.74, 1.06, 5.22, 1.83, 1.68, 7.48, repro,
2009-02-13,1.49, -3.68, 1.49, 1.85, 1.73, 7.95, repro,
2009-02-14,1.53, -1.35, 6.22, 1.83, 1.68, 7.58, repro,
2009-02-15,-0.29, 1.58, -6.95, 1.78, 1.65, 7.35, repro,
2009-02-16,1.42, 0.05, -7.46, 1.81, 1.68, 7.50, repro,
2009-02-17,-0.12, 1.06, 4.21, 1.81, 1.71, 7.63, repro,
2009-02-18,1.45, 0.96, 1.18, 1.85, 1.78, 7.84, repro,
2009-02-19,2.12, 0.15, 5.88, 1.81, 1.71, 7.54, repro,
2009-02-20,1.52, 1.27, -4.54, 1.80, 1.69, 7.40, repro,
