PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HILB
Station name,Hillsborough
Begin Date, 2002-04-10
End Date, 2012-10-16
Release Date, 2019-08-30
Reference position, 36.0528349398 North Latitude, -79.1025330237 East Longitude, 171.05767 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-16,5.59, 2.54, 3.62, 2.42, 2.11, 9.50, repro,
2002-05-17,4.89, 1.21, 14.69, 2.52, 2.20, 9.92, repro,
2002-05-18,2.40, 2.42, 8.61, 2.05, 1.75, 7.92, repro,
2002-05-19,6.39, 2.49, 2.92, 1.97, 1.71, 7.67, repro,
2002-05-20,5.82, 2.48, 4.37, 2.00, 1.76, 7.76, repro,
2002-05-21,5.76, 2.28, 3.23, 1.97, 1.73, 7.75, repro,
2002-05-22,4.29, 2.57, 3.65, 1.96, 1.71, 7.65, repro,
2002-05-23,4.22, 2.74, 8.86, 2.44, 2.05, 9.45, repro,
2002-05-24,6.88, 3.52, 0.93, 2.73, 2.38, 10.40, repro,
2002-05-25,6.03, 1.03, 2.30, 2.80, 2.46, 10.99, repro,
2002-05-26,6.52, 0.89, 10.53, 2.50, 2.22, 10.19, repro,
2002-05-27,7.35, -0.56, -4.21, 2.62, 2.40, 10.58, repro,
2002-05-28,5.92, 0.47, 0.54, 2.81, 2.45, 11.02, repro,
2002-05-29,5.71, 2.07, 13.10, 2.32, 2.04, 9.13, repro,
2002-05-30,8.53, 1.68, 7.21, 2.68, 2.38, 10.53, repro,
2002-05-31,7.29, 2.12, 1.62, 4.92, 4.56, 19.36, repro,
2002-06-01,7.53, 2.21, 6.97, 2.24, 1.85, 8.62, repro,
2002-06-02,9.18, 0.45, 13.11, 2.06, 1.78, 7.99, repro,
2002-06-03,7.97, 1.20, 6.21, 1.97, 1.72, 7.59, repro,
2002-06-04,8.38, 1.84, 4.53, 2.05, 1.73, 7.93, repro,
2002-06-05,9.69, 1.41, 1.83, 2.49, 2.15, 9.62, repro,
2002-06-06,8.19, 2.64, 12.33, 2.05, 1.81, 8.05, repro,
2002-06-07,6.21, 3.01, 7.81, 2.21, 1.85, 8.50, repro,
2002-06-08,8.50, 0.49, -1.05, 2.05, 1.75, 7.78, repro,
2002-06-09,9.97, 1.28, -5.40, 2.03, 1.72, 7.72, repro,
2002-06-10,11.42, -0.07, -1.96, 2.01, 1.72, 7.70, repro,
2002-06-11,10.33, -0.26, -0.29, 2.02, 1.74, 7.83, repro,
2002-06-12,9.26, 1.63, 6.82, 2.08, 1.77, 8.11, repro,
2002-06-13,10.14, 1.51, 2.51, 2.09, 1.76, 8.06, repro,
2002-06-14,10.13, 4.20, 1.42, 2.19, 1.81, 8.37, repro,
2002-06-15,8.34, 1.73, -3.24, 2.04, 1.73, 7.80, repro,
2002-06-16,8.63, 2.30, 4.09, 2.02, 1.72, 7.71, repro,
2002-06-17,8.49, 1.43, 2.78, 2.02, 1.75, 7.81, repro,
2002-06-18,9.58, 1.80, -2.62, 2.26, 1.91, 8.60, repro,
2002-06-25,6.75, 1.67, 6.66, 1.97, 1.72, 7.64, repro,
2002-06-26,8.76, 2.47, 11.26, 2.14, 1.79, 8.44, repro,
2002-06-27,7.82, 0.96, 0.90, 2.12, 1.77, 8.18, repro,
2002-06-28,10.21, 1.95, 9.94, 2.08, 1.78, 8.00, repro,
2002-06-29,8.94, 0.95, 3.03, 2.09, 1.77, 8.03, repro,
2002-06-30,7.57, 2.50, -0.38, 2.08, 1.76, 8.03, repro,
2002-07-01,7.60, 1.71, 20.54, 2.37, 2.02, 9.08, repro,
2002-07-02,5.68, 3.47, 8.59, 2.05, 1.78, 7.90, repro,
2002-07-03,8.59, 2.49, 7.98, 2.15, 1.85, 8.42, repro,
2002-07-04,9.36, 0.89, 9.96, 2.37, 2.07, 9.48, repro,
2002-07-05,10.37, 2.13, 11.64, 2.08, 1.76, 8.02, repro,
2002-07-06,10.04, 4.04, 8.65, 2.01, 1.73, 7.78, repro,
2002-07-07,7.42, 0.70, 10.45, 1.97, 1.72, 7.63, repro,
2002-07-08,9.90, -0.25, 8.46, 1.97, 1.71, 7.63, repro,
2002-07-09,9.35, 0.88, 11.45, 2.15, 1.79, 8.25, repro,
2002-07-10,8.54, 0.29, 1.99, 2.02, 1.76, 7.94, repro,
2002-07-11,8.96, -0.04, -3.21, 2.09, 1.82, 8.06, repro,
2002-07-12,9.26, 2.08, 9.92, 2.02, 1.85, 8.00, repro,
2002-07-13,7.82, 2.06, 8.03, 1.95, 1.72, 7.59, repro,
2002-07-14,8.27, 1.90, 10.75, 2.03, 1.78, 7.77, repro,
2002-07-15,6.87, 2.50, 10.94, 2.09, 1.77, 7.98, repro,
2002-07-16,7.59, 1.23, 9.82, 2.04, 1.78, 7.88, repro,
2002-07-17,7.33, 1.40, 12.60, 2.01, 1.73, 7.75, repro,
2002-07-18,6.98, 3.26, 10.57, 2.05, 1.86, 8.10, repro,
2002-07-19,8.76, 0.68, 13.49, 2.71, 2.43, 10.55, repro,
2002-07-20,11.88, 3.64, 3.65, 2.10, 1.94, 8.34, repro,
2002-07-21,8.27, 2.01, 8.24, 2.05, 1.74, 7.84, repro,
2002-07-22,7.13, -0.81, -5.17, 2.01, 1.74, 7.75, repro,
2002-07-23,7.45, 2.16, 8.29, 2.80, 2.46, 11.03, repro,
2002-07-24,21.34, 17.17, 54.34, 5.42, 4.83, 21.69, repro,
2002-07-25,5.07, 1.31, 11.31, 1.97, 1.73, 7.66, repro,
2002-07-26,3.44, 2.42, 17.55, 2.04, 1.76, 7.96, repro,
2002-07-27,-0.96, 0.69, 11.24, 2.05, 1.79, 8.02, repro,
2002-07-28,2.73, 1.13, 9.84, 2.05, 1.75, 7.90, repro,
2002-07-29,4.41, 1.06, 17.23, 2.06, 1.83, 8.12, repro,
2002-07-30,4.20, 1.38, 13.41, 2.12, 1.89, 8.23, repro,
2002-07-31,4.90, 1.25, 18.88, 2.01, 1.81, 7.97, repro,
2002-08-01,1.51, 1.18, 12.53, 2.05, 1.79, 8.02, repro,
2002-08-02,4.14, 1.36, 28.20, 2.08, 1.81, 8.20, repro,
2002-08-03,3.35, 2.37, 7.28, 2.02, 1.78, 7.84, repro,
2002-08-04,5.51, 0.12, 11.29, 2.02, 1.75, 7.84, repro,
2002-08-05,5.53, -0.05, 18.42, 1.97, 1.72, 7.66, repro,
2002-08-06,4.10, -1.35, 16.06, 2.46, 2.10, 9.63, repro,
2002-08-07,3.75, 2.59, 14.31, 2.32, 2.03, 9.12, repro,
2002-08-08,5.38, 0.42, 9.75, 1.98, 1.71, 7.63, repro,
2002-08-09,5.20, 1.08, 11.88, 2.02, 1.77, 7.79, repro,
2002-08-10,9.06, -1.01, 5.84, 1.97, 1.71, 7.63, repro,
2002-08-11,5.69, 0.64, 12.48, 2.03, 1.85, 7.99, repro,
2002-08-12,4.92, 2.09, 11.57, 2.06, 1.79, 7.98, repro,
2002-08-13,5.84, 1.75, 4.90, 2.20, 1.90, 8.53, repro,
2002-08-14,4.84, 2.04, 18.78, 2.07, 1.75, 7.93, repro,
2002-08-15,4.37, -0.67, 16.25, 2.21, 1.95, 8.58, repro,
2002-08-16,4.27, 0.63, 9.62, 2.10, 1.78, 8.07, repro,
2002-08-17,3.26, 2.96, 6.82, 2.23, 1.86, 8.54, repro,
2002-08-18,5.05, 1.39, 17.04, 2.34, 2.02, 9.64, repro,
2002-08-21,5.71, -3.31, -6.97, 3.07, 2.76, 11.81, repro,
2002-08-22,2.78, 1.57, 13.61, 1.97, 1.75, 7.75, repro,
2002-08-23,3.92, 2.00, 2.30, 2.03, 1.74, 7.90, repro,
2002-08-24,5.22, 0.96, 3.93, 2.05, 1.77, 8.01, repro,
2002-08-25,4.87, -2.00, 3.74, 2.17, 1.88, 8.40, repro,
2002-08-26,2.89, 1.16, 10.28, 2.03, 1.72, 7.81, repro,
2002-08-27,4.11, 0.86, 9.83, 2.02, 1.73, 7.86, repro,
2002-08-28,3.75, 1.52, 2.89, 2.01, 1.73, 7.85, repro,
2002-08-29,2.79, 0.95, 13.57, 1.98, 1.70, 7.65, repro,
2002-08-30,0.93, 1.50, 7.15, 2.03, 1.81, 7.92, repro,
2002-08-31,2.96, 0.87, 4.98, 2.17, 1.85, 8.55, repro,
2002-09-01,2.98, 1.08, -2.75, 1.98, 1.70, 7.65, repro,
2002-09-02,1.81, 1.82, 2.24, 1.97, 1.75, 7.76, repro,
2002-09-03,1.91, 2.10, 4.59, 2.06, 1.78, 8.02, repro,
2002-09-04,1.38, 2.60, 3.32, 2.00, 1.76, 7.88, repro,
2002-09-05,1.55, 1.52, 18.00, 2.17, 1.87, 8.42, repro,
2002-09-06,3.99, 1.05, 0.05, 2.01, 1.76, 7.70, repro,
2002-09-07,6.48, 0.98, 5.21, 2.05, 1.75, 7.96, repro,
2002-09-08,5.00, 1.78, 6.55, 2.02, 1.73, 7.88, repro,
2002-09-09,4.39, 2.19, 20.21, 2.11, 1.78, 8.21, repro,
2002-09-10,3.03, 4.34, 11.30, 2.00, 1.75, 7.76, repro,
2002-09-11,2.48, 1.87, 10.21, 2.05, 1.79, 7.88, repro,
2002-09-12,4.32, 2.65, 5.57, 1.97, 1.71, 7.65, repro,
2002-09-13,4.04, 1.77, 2.94, 2.04, 1.74, 7.96, repro,
2002-09-14,2.14, 0.85, 2.89, 2.00, 1.77, 7.94, repro,
2002-09-15,4.44, 2.19, 8.71, 2.09, 1.78, 8.27, repro,
2002-09-16,3.25, 2.14, 5.84, 2.03, 1.74, 7.90, repro,
2002-09-17,3.34, 3.20, 9.00, 1.97, 1.72, 7.61, repro,
2002-09-18,2.98, 3.12, 7.48, 2.03, 1.74, 7.92, repro,
2002-09-19,2.37, 1.28, 8.26, 1.98, 1.71, 7.62, repro,
2002-09-20,2.41, 2.28, 9.47, 2.02, 1.72, 7.81, repro,
2002-09-21,2.44, 4.22, 1.40, 2.13, 1.78, 8.24, repro,
2002-09-22,3.83, 3.21, 0.10, 1.99, 1.74, 7.72, repro,
2002-09-23,1.84, 3.12, 14.53, 1.96, 1.72, 7.65, repro,
2002-09-24,2.73, 0.86, 1.76, 2.02, 1.73, 7.89, repro,
2002-09-25,1.49, 2.71, 0.39, 2.03, 1.73, 7.91, repro,
2002-09-26,2.54, 1.94, 1.20, 2.05, 1.75, 7.93, repro,
2002-09-27,1.21, 4.61, 8.50, 2.21, 1.95, 8.87, repro,
2002-09-28,0.30, 1.12, 10.56, 2.11, 1.82, 8.18, repro,
2002-09-29,0.35, 1.96, 3.57, 2.11, 1.78, 8.33, repro,
2002-09-30,2.83, 1.90, 0.35, 2.17, 1.81, 8.37, repro,
2002-10-01,2.04, 1.76, 3.73, 2.18, 1.84, 8.45, repro,
2002-10-02,1.59, 2.93, -1.33, 2.15, 1.85, 8.47, repro,
2002-10-03,1.58, 1.76, -7.89, 2.12, 1.85, 8.37, repro,
2002-10-04,3.59, 1.76, 6.86, 2.38, 2.01, 9.31, repro,
2002-10-05,5.23, 1.16, -6.59, 2.09, 1.80, 8.16, repro,
2002-10-06,1.92, 2.87, 2.56, 2.21, 1.83, 8.55, repro,
2002-10-07,2.98, 0.35, -1.55, 2.06, 1.78, 8.14, repro,
2002-10-08,1.81, 1.05, -5.56, 2.15, 1.76, 8.55, repro,
2002-10-09,3.50, -0.68, -0.91, 4.71, 3.84, 18.52, repro,
2002-10-10,3.23, 3.44, 3.76, 2.65, 2.30, 10.29, repro,
2002-10-11,3.01, 2.47, -4.52, 2.27, 1.83, 8.97, repro,
2002-10-12,1.02, 2.77, -1.92, 2.14, 1.82, 8.34, repro,
2002-10-13,2.24, 1.79, -2.70, 2.18, 1.82, 8.78, repro,
2002-10-14,2.46, 2.05, 0.05, 2.17, 1.81, 8.74, repro,
2002-10-15,1.94, 2.19, 2.53, 2.23, 1.88, 9.19, repro,
2002-10-16,1.18, 1.53, 1.76, 2.20, 1.90, 9.06, repro,
2002-10-17,0.35, 1.92, 7.05, 2.37, 2.14, 9.82, repro,
2002-10-18,2.94, 2.26, -3.43, 2.18, 1.82, 8.66, repro,
2002-10-19,1.82, 2.01, 5.90, 2.10, 1.81, 8.28, repro,
2002-10-20,1.05, 1.31, 13.33, 2.12, 1.79, 8.44, repro,
2002-10-21,1.90, 3.57, 0.86, 2.25, 1.90, 8.71, repro,
2002-10-22,1.86, 1.97, -4.87, 2.26, 1.96, 9.02, repro,
2002-10-23,2.88, 1.95, -0.81, 2.20, 1.84, 8.67, repro,
2002-10-24,2.44, 2.55, 8.69, 2.11, 1.75, 8.32, repro,
2002-10-25,3.03, 2.70, 2.06, 2.20, 1.82, 8.74, repro,
2002-10-26,1.91, 1.15, -6.29, 2.11, 1.81, 8.35, repro,
2002-10-27,1.34, 1.97, -7.47, 3.23, 2.63, 12.24, repro,
2002-10-28,3.37, 0.31, 5.34, 2.85, 2.59, 11.80, repro,
2002-10-29,0.39, 0.46, 6.74, 2.07, 1.79, 8.17, repro,
2002-10-30,0.42, 3.00, -4.73, 2.14, 1.77, 8.36, repro,
2002-10-31,1.57, 1.26, -6.03, 2.08, 1.78, 8.28, repro,
2002-11-01,1.68, 0.21, -5.57, 2.01, 1.73, 7.89, repro,
2002-11-02,0.47, 1.22, -10.22, 2.19, 1.86, 8.81, repro,
2002-11-03,0.93, 0.29, 1.26, 2.08, 1.76, 8.25, repro,
2002-11-04,2.54, 0.46, -3.62, 2.06, 1.79, 8.15, repro,
2002-11-05,2.20, 1.63, -5.58, 2.14, 1.78, 8.40, repro,
2002-11-06,0.11, 2.60, -9.52, 2.18, 1.80, 8.61, repro,
2002-11-07,1.62, -0.83, -4.45, 2.10, 1.76, 8.23, repro,
2002-11-08,1.66, 1.17, -1.00, 2.27, 1.94, 9.06, repro,
2002-11-09,2.48, 0.62, -1.17, 2.24, 1.94, 8.78, repro,
2002-11-10,1.66, 1.74, 5.78, 2.13, 1.79, 8.21, repro,
2002-11-11,0.50, 3.57, 15.43, 2.22, 1.93, 8.63, repro,
2002-11-12,2.93, 3.08, -12.27, 2.62, 2.19, 9.99, repro,
2002-11-13,1.96, 0.32, -3.66, 2.28, 1.85, 8.98, repro,
2002-11-14,1.34, -0.34, -2.47, 2.14, 1.85, 8.23, repro,
2002-11-15,2.48, 0.94, -8.35, 2.22, 1.93, 8.47, repro,
2002-11-16,2.52, 1.00, -8.18, 2.23, 1.86, 8.56, repro,
2002-11-17,2.33, 0.30, 2.18, 2.24, 1.87, 8.81, repro,
2002-11-18,0.99, 1.05, -5.33, 2.21, 1.93, 8.50, repro,
2002-11-19,1.10, 2.17, -4.16, 2.06, 1.81, 8.01, repro,
2002-11-20,3.55, -0.31, -2.05, 2.05, 1.75, 7.99, repro,
2002-11-21,2.20, 2.69, 1.26, 2.11, 1.84, 8.17, repro,
2002-11-22,1.21, 2.03, 0.76, 2.05, 1.75, 8.03, repro,
2002-11-23,2.79, 1.43, 3.13, 2.10, 1.81, 8.14, repro,
2002-11-24,1.03, 1.04, -3.75, 2.09, 1.82, 8.12, repro,
2002-11-25,2.75, 0.37, -5.34, 2.08, 1.80, 8.06, repro,
2002-11-26,2.79, 1.54, -6.85, 2.19, 2.02, 8.46, repro,
2002-11-27,1.76, 1.93, -2.97, 2.10, 1.82, 8.15, repro,
2002-11-28,2.47, 2.03, -3.96, 2.14, 1.80, 8.33, repro,
2002-11-29,2.75, 1.89, -0.86, 2.61, 2.36, 10.43, repro,
2002-11-30,2.41, 1.00, 5.83, 2.09, 1.81, 8.11, repro,
2002-12-01,3.44, 1.10, 3.29, 2.12, 1.89, 8.20, repro,
2002-12-02,1.71, 1.22, 3.46, 2.13, 1.83, 8.40, repro,
2002-12-03,3.44, 0.55, -9.56, 2.09, 1.81, 8.27, repro,
2002-12-04,3.46, 0.87, -14.33, 2.19, 1.86, 8.65, repro,
2002-12-05,5.42, -5.17, 72.74, 4.46, 3.27, 16.18, repro,
2002-12-11,1.12, 3.22, -6.40, 5.67, 5.37, 23.51, repro,
2002-12-12,2.63, 2.40, 4.33, 2.19, 1.82, 8.46, repro,
2002-12-13,2.44, 2.84, 2.97, 2.13, 1.80, 8.39, repro,
2002-12-14,0.21, 3.22, 8.84, 2.08, 1.75, 8.16, repro,
2002-12-15,-0.92, 1.59, -0.91, 2.28, 1.83, 8.81, repro,
2002-12-16,1.65, 2.38, 5.58, 2.23, 1.87, 8.64, repro,
2002-12-17,0.62, 3.00, 2.84, 2.11, 1.81, 8.40, repro,
2002-12-18,0.97, 1.64, -0.54, 2.16, 1.88, 8.43, repro,
2002-12-19,1.28, 2.18, 3.74, 2.40, 2.08, 9.36, repro,
2002-12-20,-0.24, 2.72, 1.78, 2.21, 1.83, 8.82, repro,
2002-12-21,-0.10, 2.12, 4.57, 2.21, 1.79, 8.50, repro,
2002-12-22,0.62, 0.98, 1.67, 2.20, 1.80, 8.51, repro,
2002-12-23,1.31, 0.96, -1.48, 2.19, 1.80, 8.56, repro,
2002-12-24,2.02, 0.74, -4.12, 2.17, 1.80, 8.42, repro,
2002-12-25,-0.27, 1.00, 15.04, 2.30, 1.86, 8.72, repro,
2002-12-26,1.94, 1.00, -4.44, 2.21, 1.80, 8.51, repro,
2002-12-27,1.70, 0.92, -12.27, 2.26, 1.82, 8.57, repro,
2002-12-28,0.66, 2.47, -3.61, 2.20, 1.81, 8.43, repro,
2002-12-29,1.64, 2.16, 1.21, 2.18, 1.82, 8.45, repro,
2002-12-30,1.65, 2.83, -6.65, 2.13, 1.76, 8.19, repro,
2002-12-31,1.43, 1.45, -6.26, 2.08, 1.76, 8.17, repro,
2003-01-01,-0.79, 2.47, 1.53, 2.20, 1.82, 8.69, repro,
2003-01-02,0.30, 2.71, 7.50, 2.35, 1.97, 9.21, repro,
2003-01-07,3.19, 6.10, -3.11, 9.03, 7.53, 47.79, repro,
2003-01-08,48.36, -3.98, 150.86, 281.35, 134.47, 317.37, repro,
2003-01-09,1.00, 3.53, 14.34, 2.38, 2.04, 9.39, repro,
2003-01-10,-0.48, -1.06, 19.29, 8.76, 6.74, 25.60, repro,
2003-01-11,1.48, 2.12, -4.25, 2.21, 1.79, 8.60, repro,
2003-01-12,2.99, 2.95, -5.11, 2.19, 1.80, 8.48, repro,
2003-01-13,2.05, 2.51, 0.66, 2.21, 1.79, 8.53, repro,
2003-01-14,0.91, 3.92, 2.65, 2.24, 1.84, 8.67, repro,
2003-01-15,3.02, 2.46, -9.80, 2.22, 1.80, 8.60, repro,
2003-01-16,2.13, 1.83, -0.72, 2.21, 1.81, 8.69, repro,
2003-01-17,2.12, 3.60, 1.39, 2.31, 1.91, 8.95, repro,
2003-01-18,2.68, 3.19, 2.54, 2.20, 1.81, 8.50, repro,
2003-01-19,3.97, 1.62, -9.49, 2.45, 1.99, 9.32, repro,
2003-01-20,2.33, 1.88, -1.93, 3.72, 3.20, 14.31, repro,
2003-01-21,2.48, 3.09, 9.51, 2.16, 1.75, 8.39, repro,
2003-01-22,1.90, 1.79, -0.14, 2.17, 1.77, 8.44, repro,
2003-01-23,3.71, 2.88, -7.67, 3.85, 3.03, 14.18, repro,
2003-01-27,3.24, -2.47, -18.38, 5.24, 5.36, 23.44, repro,
2003-02-04,2.96, 3.64, 5.54, 2.46, 2.15, 9.58, repro,
2003-02-05,3.82, 1.39, -2.92, 3.32, 3.27, 14.66, repro,
2003-02-06,2.93, 3.13, -9.37, 2.26, 2.05, 9.20, repro,
2003-02-07,-3.58, -1.12, -16.91, 2.58, 2.37, 10.85, repro,
2003-02-10,4.09, 2.01, 0.88, 2.33, 2.07, 9.43, repro,
2003-02-11,1.20, 3.93, 3.35, 2.20, 1.78, 8.52, repro,
2003-02-12,2.05, 2.20, -1.73, 2.22, 1.81, 8.51, repro,
2003-02-13,3.41, 1.89, -7.47, 2.20, 1.81, 8.45, repro,
2003-02-14,2.84, 3.01, -4.66, 2.76, 2.39, 10.67, repro,
2003-02-15,3.80, 0.96, -5.24, 2.21, 2.03, 8.96, repro,
2003-02-16,3.99, 3.54, -9.98, 2.17, 2.00, 8.81, repro,
2003-02-17,1.27, 4.19, -2.72, 2.37, 2.10, 9.43, repro,
2003-02-18,1.53, 2.72, -10.55, 2.37, 2.17, 9.48, repro,
2003-02-19,3.33, 3.33, -9.95, 2.13, 1.78, 8.28, repro,
2003-02-20,3.86, 2.01, -1.77, 2.06, 1.75, 7.95, repro,
2003-02-21,3.79, 2.32, -6.34, 2.01, 1.73, 7.87, repro,
2003-02-22,0.80, 2.57, 17.28, 2.07, 1.75, 8.12, repro,
2003-02-23,2.07, 2.81, -1.52, 2.06, 1.77, 8.10, repro,
2003-02-24,2.84, 2.11, -3.21, 2.07, 1.74, 8.08, repro,
2003-02-25,3.07, 3.28, -3.80, 2.04, 1.76, 7.94, repro,
2003-02-26,2.79, 2.47, -8.62, 2.01, 1.73, 7.87, repro,
2003-02-27,1.92, 2.45, -11.51, 2.14, 1.84, 8.27, repro,
2003-02-28,-2.78, -0.75, -20.43, 3.16, 2.73, 12.44, repro,
2003-03-01,2.01, 2.51, -0.48, 2.12, 1.79, 8.32, repro,
2003-03-02,1.90, 1.95, -3.93, 2.13, 1.79, 8.36, repro,
2003-03-03,2.15, 2.19, -3.14, 2.06, 1.74, 8.04, repro,
2003-03-04,2.45, 1.78, -0.79, 2.08, 1.76, 8.19, repro,
2003-03-05,3.06, 2.37, 0.41, 2.05, 1.78, 8.08, repro,
2003-03-06,1.86, 2.44, 5.44, 2.04, 1.77, 8.01, repro,
2003-03-07,2.96, 1.65, -5.88, 2.13, 1.84, 8.36, repro,
2003-03-08,3.00, 3.31, -8.51, 2.13, 1.83, 8.28, repro,
2003-03-09,3.76, 0.44, 0.14, 2.01, 1.74, 7.86, repro,
2003-03-10,3.13, 2.34, -3.51, 2.06, 1.77, 8.10, repro,
2003-03-11,3.24, 2.22, -9.69, 2.02, 1.76, 7.96, repro,
2003-03-12,3.59, 1.96, -9.16, 2.19, 1.84, 8.66, repro,
2003-03-13,4.55, 3.20, -7.74, 2.09, 1.82, 8.22, repro,
2003-03-14,4.74, 2.12, -1.27, 2.18, 1.89, 8.80, repro,
2003-03-15,2.56, 1.57, -3.49, 2.18, 1.83, 8.56, repro,
2003-03-16,4.88, 2.54, 5.74, 2.11, 1.79, 8.26, repro,
2003-03-17,3.01, 2.78, 13.20, 2.18, 1.93, 8.74, repro,
2003-03-18,3.11, 2.82, 6.45, 2.11, 1.79, 8.32, repro,
2003-03-19,2.18, 2.45, -7.38, 2.09, 1.81, 8.26, repro,
2003-03-20,1.79, 2.59, 3.91, 2.15, 1.81, 8.44, repro,
2003-03-21,2.12, 2.02, -0.51, 2.22, 1.96, 8.99, repro,
2003-03-22,4.07, -1.02, 1.83, 6.45, 5.62, 25.69, repro,
2003-03-23,7.88, 2.22, -6.19, 11.29, 10.07, 35.25, repro,
2003-03-24,3.07, 3.00, -5.72, 2.66, 2.39, 11.01, repro,
2003-03-25,2.48, 3.08, -0.99, 2.35, 2.07, 9.39, repro,
2003-03-26,1.40, 2.25, -5.02, 2.17, 1.98, 8.79, repro,
2003-03-27,3.08, 3.57, -6.03, 2.19, 1.91, 8.90, repro,
2003-03-28,2.25, 2.74, -1.85, 2.11, 1.84, 8.34, repro,
2003-03-29,2.50, 0.66, -6.22, 2.15, 1.84, 8.66, repro,
2003-03-30,2.62, 2.56, -14.11, 2.13, 1.85, 8.40, repro,
2003-03-31,2.97, 1.57, -4.54, 2.04, 1.75, 8.02, repro,
2003-04-01,2.76, 1.82, -1.54, 2.11, 1.78, 8.34, repro,
2003-04-02,2.37, 1.52, -7.68, 2.03, 1.74, 7.92, repro,
2003-04-03,2.94, 4.40, -2.65, 2.07, 1.81, 8.29, repro,
2003-04-04,3.41, 3.03, -1.27, 2.05, 1.79, 8.06, repro,
2003-04-05,3.54, 2.63, -1.21, 2.07, 1.77, 8.02, repro,
2003-04-06,3.32, 2.96, -7.84, 2.02, 1.73, 7.83, repro,
2003-04-07,4.66, 1.54, -6.56, 2.07, 1.83, 8.24, repro,
2003-04-08,3.06, 1.69, -9.24, 2.01, 1.75, 7.92, repro,
2003-04-09,2.42, 2.85, -4.97, 2.08, 1.81, 8.08, repro,
2003-04-10,0.70, 2.80, 2.26, 2.14, 1.86, 8.34, repro,
2003-04-11,0.97, 1.70, 0.23, 1.99, 1.73, 7.84, repro,
2003-04-12,1.11, 1.76, 3.92, 1.99, 1.73, 7.81, repro,
