PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG16
Station name,RG16ShadowCO2006
Begin Date, 2006-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.8843574364 North Latitude, -106.3485093869 East Longitude, 2597.68178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-09,-2.74, -1.55, 1.97, 2.06, 1.74, 7.37, repro,
2006-11-10,2.42, -1.60, -1.02, 2.03, 1.63, 7.11, repro,
2006-11-11,-0.46, -0.03, 1.33, 2.03, 1.69, 7.22, repro,
2006-11-12,0.80, -1.11, 2.03, 2.15, 1.80, 7.74, repro,
2006-11-13,1.30, -0.80, 6.63, 2.20, 1.78, 7.92, repro,
2006-11-14,0.78, -0.36, 8.92, 2.02, 1.65, 7.27, repro,
2006-11-15,1.52, 1.47, 2.97, 2.07, 1.67, 7.43, repro,
2006-11-16,1.13, 0.77, 5.84, 2.03, 1.61, 7.23, repro,
2006-11-17,2.27, -0.38, -0.50, 2.00, 1.59, 7.16, repro,
2006-11-18,0.75, -0.08, 0.36, 2.01, 1.59, 7.15, repro,
2006-11-19,1.60, 1.10, -5.36, 2.01, 1.62, 7.25, repro,
2006-11-20,2.28, 0.71, -4.84, 2.20, 1.82, 8.12, repro,
2006-11-21,1.46, -1.04, -2.10, 2.08, 1.65, 7.40, repro,
2006-11-22,1.83, 0.15, -1.55, 2.02, 1.59, 7.16, repro,
2006-11-23,-0.25, -1.22, -3.91, 2.03, 1.64, 7.30, repro,
2006-11-24,1.03, -1.27, -2.17, 2.08, 1.66, 7.49, repro,
2006-11-25,0.61, -4.27, 4.17, 1.98, 1.57, 6.97, repro,
2006-11-26,0.87, -2.04, -5.23, 2.01, 1.60, 7.08, repro,
2006-11-27,2.16, -0.26, 2.11, 2.06, 1.62, 7.30, repro,
2006-11-28,-1.27, -0.33, -0.09, 2.02, 1.61, 7.18, repro,
2006-11-29,1.04, 0.95, 6.52, 2.08, 1.73, 7.64, repro,
2006-11-30,2.18, 0.93, 5.15, 1.92, 1.57, 6.93, repro,
2006-12-01,1.40, -0.55, 4.51, 1.99, 1.61, 7.13, repro,
2006-12-02,2.26, 0.89, -6.94, 2.02, 1.60, 7.13, repro,
2006-12-03,1.60, 1.53, -1.68, 2.03, 1.61, 7.18, repro,
2006-12-04,1.90, 1.46, -2.45, 2.13, 1.75, 7.81, repro,
2006-12-05,1.28, 0.31, 0.98, 2.03, 1.70, 7.50, repro,
2006-12-06,2.38, 0.94, 4.42, 2.03, 1.69, 7.48, repro,
2006-12-07,1.82, 1.21, -6.11, 2.06, 1.65, 7.31, repro,
2006-12-08,0.98, 1.17, -1.77, 2.07, 1.66, 7.36, repro,
2006-12-09,1.15, 1.08, 2.59, 2.16, 1.68, 7.68, repro,
2006-12-10,-0.79, 2.28, 7.97, 2.23, 1.75, 7.96, repro,
2006-12-11,2.63, 0.24, 9.00, 1.99, 1.60, 7.12, repro,
2006-12-12,0.45, 1.05, 3.87, 2.11, 1.67, 7.49, repro,
2006-12-13,-1.07, 2.36, 10.41, 2.16, 1.67, 7.64, repro,
2006-12-14,-2.08, -6.71, 10.45, 2.04, 1.65, 7.29, repro,
2006-12-15,-0.69, -0.51, 2.50, 2.19, 1.80, 8.04, repro,
2006-12-16,-1.30, -1.95, 0.87, 2.15, 1.71, 7.73, repro,
2006-12-17,1.48, 0.96, -1.24, 2.15, 1.76, 7.95, repro,
2006-12-18,1.14, 1.36, -0.74, 2.31, 1.84, 8.37, repro,
2006-12-19,1.33, 0.89, -0.64, 2.17, 1.74, 7.80, repro,
2006-12-20,-0.03, 0.12, 8.88, 2.28, 1.81, 8.45, repro,
2006-12-21,1.25, 0.66, 6.27, 2.05, 1.68, 7.46, repro,
2006-12-22,1.19, 0.96, 7.74, 2.52, 2.06, 9.57, repro,
2006-12-23,1.46, 1.25, 6.56, 2.31, 1.78, 8.36, repro,
2006-12-24,1.25, 0.81, 0.90, 2.01, 1.61, 7.24, repro,
2006-12-25,1.47, 1.50, -1.02, 2.13, 1.69, 7.60, repro,
2006-12-26,-0.99, -3.98, -2.51, 2.24, 1.78, 8.30, repro,
2006-12-27,-1.86, -2.63, 6.17, 2.09, 1.69, 7.66, repro,
2006-12-28,1.25, -0.01, 10.41, 2.44, 1.89, 8.97, repro,
2006-12-29,2.06, 2.03, 3.25, 2.14, 1.78, 7.98, repro,
2006-12-30,1.23, 1.40, -0.64, 2.18, 1.71, 7.81, repro,
2006-12-31,1.25, 1.29, 1.01, 2.36, 1.83, 8.45, repro,
2007-01-01,1.46, 1.86, 3.68, 2.40, 1.93, 9.20, repro,
2007-01-02,1.64, 1.45, -2.04, 2.35, 1.87, 8.47, repro,
2007-01-03,0.07, 0.39, 6.88, 2.02, 1.68, 7.47, repro,
2007-01-04,-0.41, -1.34, 6.64, 2.03, 1.66, 7.36, repro,
2007-01-05,0.98, 0.71, 7.37, 2.05, 1.67, 7.34, repro,
2007-01-06,-0.12, 0.81, 3.88, 1.99, 1.63, 7.13, repro,
2007-01-07,1.47, -0.79, -3.23, 1.98, 1.60, 7.03, repro,
2007-01-08,3.28, -0.43, -9.28, 2.12, 1.70, 7.55, repro,
2007-01-09,1.58, -0.04, -7.68, 2.03, 1.63, 7.12, repro,
2007-01-10,0.07, -0.69, -4.54, 2.03, 1.65, 7.16, repro,
2007-01-11,-0.19, 0.01, -6.91, 2.08, 1.68, 7.34, repro,
2007-01-12,0.64, 0.82, -5.74, 2.00, 1.59, 7.06, repro,
2007-01-13,-0.50, 1.70, -6.41, 1.96, 1.58, 6.96, repro,
2007-01-14,-2.59, -0.05, -3.46, 1.99, 1.60, 7.09, repro,
2007-01-15,-3.27, 0.57, -4.29, 1.94, 1.57, 6.86, repro,
2007-01-16,-3.45, 1.32, 3.50, 1.97, 1.57, 6.93, repro,
2007-01-17,-2.07, -1.13, -1.91, 2.01, 1.62, 7.05, repro,
2007-01-18,0.20, -1.48, -11.01, 2.03, 1.63, 7.17, repro,
2007-01-19,1.66, 0.99, -8.75, 2.06, 1.65, 7.27, repro,
2007-01-20,1.56, 1.14, -3.39, 2.05, 1.65, 7.21, repro,
2007-01-21,1.16, -0.47, 0.74, 1.98, 1.57, 6.86, repro,
2007-01-22,1.69, -0.01, -6.39, 2.04, 1.63, 7.14, repro,
2007-01-23,1.63, 0.95, -5.18, 1.97, 1.58, 6.90, repro,
2007-01-24,1.05, 1.09, -7.55, 2.01, 1.59, 7.02, repro,
2007-01-25,1.66, 1.03, -9.90, 2.03, 1.63, 7.11, repro,
2007-01-26,1.29, 0.41, -6.82, 2.03, 1.61, 7.04, repro,
2007-01-27,2.12, 0.38, -2.63, 1.94, 1.57, 6.80, repro,
2007-01-28,2.47, 1.45, -5.60, 2.00, 1.58, 6.98, repro,
2007-01-29,2.11, 1.36, -3.36, 1.97, 1.57, 6.89, repro,
2007-01-30,1.20, 1.33, -3.38, 1.98, 1.58, 6.92, repro,
2007-01-31,1.86, -0.27, 1.23, 1.97, 1.59, 6.92, repro,
2007-02-01,2.04, 0.49, 5.66, 1.99, 1.64, 7.14, repro,
2007-02-02,2.14, -1.71, -2.97, 1.99, 1.56, 6.94, repro,
2007-02-03,1.75, -4.76, -16.85, 2.10, 1.62, 7.29, repro,
2007-02-04,1.19, 0.09, -4.56, 2.00, 1.59, 7.08, repro,
2007-02-05,2.57, 0.65, -11.67, 1.98, 1.59, 6.95, repro,
2007-02-06,1.52, 1.45, -8.35, 2.10, 1.63, 7.21, repro,
2007-02-07,2.16, -0.19, -9.15, 2.05, 1.61, 7.16, repro,
2007-02-08,2.11, 0.97, -7.92, 2.08, 1.65, 7.22, repro,
2007-02-09,1.14, -0.49, -6.82, 2.08, 1.63, 7.17, repro,
2007-02-10,-1.60, -4.31, -8.02, 2.02, 1.58, 7.04, repro,
2007-02-11,-0.91, -3.65, 0.32, 2.01, 1.58, 7.08, repro,
2007-02-12,1.47, 0.21, -13.17, 1.98, 1.56, 6.90, repro,
2007-02-13,2.37, 1.10, -3.29, 2.04, 1.59, 7.09, repro,
2007-02-14,0.67, 0.35, -12.88, 1.99, 1.56, 6.98, repro,
2007-02-15,0.63, -0.25, -6.24, 2.05, 1.59, 7.17, repro,
2007-02-16,-0.14, -0.70, 3.33, 2.06, 1.60, 7.20, repro,
2007-02-17,0.28, -0.34, -9.50, 2.10, 1.65, 7.38, repro,
2007-02-18,1.44, 0.61, -1.80, 2.00, 1.57, 7.03, repro,
2007-02-19,0.33, -1.99, 4.15, 2.06, 1.59, 7.13, repro,
2007-02-20,1.86, 0.51, 5.92, 2.01, 1.57, 7.04, repro,
2007-02-21,0.37, -1.72, -5.11, 2.00, 1.57, 6.99, repro,
2007-02-22,0.30, -0.24, -6.86, 1.99, 1.55, 6.92, repro,
2007-02-23,-1.34, -0.37, -6.37, 2.21, 1.76, 7.76, repro,
2007-02-24,1.87, -0.52, 2.74, 2.00, 1.56, 6.97, repro,
2007-02-25,1.21, -0.28, 2.11, 1.97, 1.54, 6.89, repro,
2007-02-26,0.90, -1.26, 0.01, 1.98, 1.54, 6.89, repro,
2007-02-27,-0.66, 0.79, -2.38, 1.99, 1.56, 6.95, repro,
2007-02-28,1.27, 0.36, 3.58, 1.97, 1.55, 6.90, repro,
2007-03-01,1.21, -0.80, 0.62, 2.07, 1.65, 7.31, repro,
2007-03-02,1.21, -1.47, -7.39, 1.99, 1.58, 7.00, repro,
2007-03-03,2.20, 0.83, -8.59, 2.01, 1.59, 7.09, repro,
2007-03-04,1.45, 0.12, -9.69, 1.97, 1.56, 6.93, repro,
2007-03-05,2.69, 1.18, -8.37, 2.00, 1.57, 7.00, repro,
2007-03-06,1.97, -0.06, -10.11, 2.00, 1.59, 7.03, repro,
2007-03-07,1.71, 0.31, -6.86, 2.02, 1.57, 7.01, repro,
2007-03-08,0.79, 0.44, 1.17, 2.06, 1.62, 7.25, repro,
2007-03-09,1.26, -1.94, -3.98, 2.04, 1.59, 7.13, repro,
2007-03-10,1.29, -2.54, -3.18, 2.00, 1.56, 6.95, repro,
2007-03-11,2.36, 0.19, -8.70, 2.01, 1.57, 7.00, repro,
2007-03-12,2.40, 0.13, -9.97, 2.05, 1.61, 7.21, repro,
2007-03-13,2.46, -0.20, -4.83, 2.01, 1.57, 7.03, repro,
2007-03-14,0.30, -2.23, -2.76, 2.05, 1.61, 7.22, repro,
2007-03-15,1.25, -0.07, -11.75, 2.04, 1.61, 7.14, repro,
2007-03-16,3.19, -0.56, -12.32, 2.03, 1.61, 7.13, repro,
2007-03-17,2.25, -0.12, -7.33, 2.01, 1.56, 6.98, repro,
2007-03-18,0.07, -4.20, -0.56, 2.05, 1.60, 7.18, repro,
2007-03-19,1.52, -1.25, -2.72, 2.02, 1.59, 7.12, repro,
2007-03-20,0.80, 0.10, -2.14, 2.16, 1.73, 7.75, repro,
2007-03-21,-2.51, -3.98, -3.19, 2.14, 1.67, 7.49, repro,
2007-03-22,2.01, 0.25, -0.19, 2.03, 1.60, 7.11, repro,
2007-03-23,1.37, 1.21, -0.03, 2.04, 1.60, 7.14, repro,
2007-03-24,0.42, 2.33, -4.58, 2.05, 1.60, 7.22, repro,
2007-03-25,0.21, -0.42, -0.40, 2.01, 1.57, 7.02, repro,
2007-03-26,1.89, 0.48, -6.19, 2.03, 1.57, 7.06, repro,
2007-03-27,4.63, 0.89, -4.54, 2.09, 1.58, 7.25, repro,
2007-03-28,-0.01, 0.29, 2.39, 2.11, 1.59, 7.31, repro,
2007-03-29,2.06, 0.24, -6.19, 2.02, 1.59, 7.16, repro,
2007-03-30,2.32, -0.25, -7.28, 2.01, 1.57, 7.01, repro,
2007-03-31,2.08, -0.35, -5.56, 2.02, 1.56, 7.01, repro,
2007-04-01,-0.94, -4.57, -5.36, 2.04, 1.58, 7.10, repro,
2007-04-02,-0.02, -0.45, -8.79, 2.01, 1.56, 7.01, repro,
2007-04-03,1.55, -0.44, -9.77, 2.09, 1.64, 7.38, repro,
2007-04-04,2.38, -1.04, -8.54, 2.11, 1.63, 7.41, repro,
2007-04-05,0.56, -0.40, -6.45, 2.13, 1.63, 7.38, repro,
2007-04-06,2.71, -0.76, -10.39, 2.13, 1.68, 7.51, repro,
2007-04-07,2.66, 0.31, -5.67, 2.08, 1.62, 7.27, repro,
2007-04-08,2.22, 0.35, -3.60, 2.02, 1.56, 7.04, repro,
2007-04-09,2.01, 0.44, 6.07, 1.99, 1.55, 6.99, repro,
2007-04-10,1.85, 0.09, 1.36, 2.06, 1.61, 7.24, repro,
2007-04-11,3.47, -1.19, 0.76, 2.03, 1.56, 7.06, repro,
2007-04-12,2.58, 0.88, 5.73, 2.02, 1.57, 7.08, repro,
2007-04-13,2.04, 0.24, -1.06, 2.03, 1.57, 7.07, repro,
2007-04-14,1.66, 0.45, -1.67, 2.05, 1.56, 7.10, repro,
2007-04-15,1.86, 0.98, 4.33, 2.01, 1.55, 6.99, repro,
2007-04-16,1.07, -1.13, 1.78, 2.03, 1.58, 7.09, repro,
2007-04-17,2.07, 1.22, 0.03, 2.02, 1.54, 6.99, repro,
2007-04-18,1.23, 0.12, 0.83, 2.03, 1.57, 7.09, repro,
2007-04-19,-0.76, -1.16, -4.66, 2.03, 1.56, 7.05, repro,
2007-04-20,2.21, -0.12, -0.31, 2.18, 1.66, 7.56, repro,
2007-04-21,0.25, -0.41, -3.43, 2.04, 1.56, 7.06, repro,
2007-04-22,-0.12, 1.67, 5.88, 2.04, 1.57, 7.11, repro,
2007-04-23,1.11, 0.28, -1.57, 2.04, 1.58, 7.13, repro,
2007-04-24,2.26, 0.57, -2.86, 2.19, 1.71, 7.73, repro,
2007-04-25,3.01, 0.85, -4.48, 2.00, 1.58, 7.03, repro,
2007-04-26,2.47, 0.37, -5.86, 2.04, 1.57, 7.08, repro,
2007-04-27,1.16, -0.35, -0.53, 2.21, 1.72, 7.73, repro,
2007-04-28,1.09, 0.37, -6.51, 2.05, 1.58, 7.16, repro,
2007-04-29,2.03, -0.15, -7.33, 2.05, 1.58, 7.15, repro,
2007-04-30,1.47, 0.42, -7.90, 2.03, 1.55, 7.02, repro,
2007-05-01,1.97, 2.06, 0.40, 1.99, 1.54, 7.00, repro,
2007-05-02,1.88, 1.74, -4.52, 2.11, 1.63, 7.40, repro,
2007-05-03,0.33, -0.22, 2.35, 2.11, 1.59, 7.27, repro,
2007-05-04,0.67, 0.57, -0.49, 2.03, 1.56, 7.08, repro,
2007-05-05,0.52, 1.29, 4.43, 2.03, 1.56, 7.05, repro,
2007-05-06,1.86, 0.53, -5.18, 2.03, 1.55, 7.05, repro,
2007-05-07,1.12, 0.42, -9.17, 2.04, 1.57, 7.06, repro,
2007-05-08,1.82, -0.38, -8.83, 2.01, 1.53, 6.96, repro,
2007-05-09,1.76, -0.99, -5.47, 2.02, 1.55, 7.02, repro,
2007-05-10,1.99, 1.20, -12.45, 2.13, 1.63, 7.41, repro,
2007-05-11,2.59, 1.55, -12.23, 2.14, 1.64, 7.42, repro,
2007-05-12,2.25, 0.76, -9.19, 2.04, 1.56, 7.09, repro,
2007-05-13,2.76, -0.96, -8.28, 2.28, 1.91, 8.24, repro,
2007-05-14,3.43, -0.57, -11.20, 2.06, 1.58, 7.17, repro,
2007-05-15,3.00, 0.48, -13.55, 2.03, 1.55, 7.04, repro,
2007-05-16,2.43, 1.28, -13.80, 2.01, 1.54, 7.00, repro,
2007-05-17,2.25, 0.83, -5.68, 2.06, 1.61, 7.21, repro,
2007-05-18,1.99, 0.52, -12.00, 2.19, 1.69, 7.72, repro,
2007-05-19,2.87, 0.49, -11.98, 2.10, 1.59, 7.25, repro,
2007-05-20,2.49, 0.84, -8.80, 2.08, 1.59, 7.22, repro,
2007-05-21,2.25, -1.59, -10.46, 2.04, 1.56, 7.07, repro,
2007-05-22,0.79, -0.87, 1.92, 2.08, 1.58, 7.14, repro,
2007-05-23,2.60, 0.09, -8.01, 2.08, 1.60, 7.27, repro,
2007-05-24,2.93, 0.79, -8.59, 2.12, 1.62, 7.35, repro,
2007-05-25,1.37, -1.40, -1.54, 2.04, 1.56, 7.03, repro,
2007-05-26,2.44, 0.37, -11.71, 2.14, 1.63, 7.35, repro,
2007-05-27,1.54, 0.54, -3.76, 2.03, 1.56, 7.00, repro,
2007-05-28,1.54, -0.19, -3.51, 2.03, 1.56, 7.00, repro,
2007-05-29,2.75, -0.25, -1.26, 2.03, 1.57, 7.04, repro,
2007-05-30,2.35, -0.64, -10.49, 2.29, 1.67, 7.69, repro,
2007-05-31,0.87, -0.70, -5.31, 2.07, 1.60, 7.18, repro,
2007-06-01,3.36, 0.11, -7.09, 2.03, 1.57, 7.01, repro,
2007-06-02,2.16, 1.18, -2.41, 1.99, 1.55, 6.94, repro,
2007-06-03,2.13, 0.23, -6.06, 2.03, 1.58, 7.06, repro,
2007-06-04,2.13, 0.99, -6.71, 2.02, 1.58, 7.01, repro,
2007-06-05,3.30, -0.46, -4.18, 2.10, 1.65, 7.31, repro,
2007-06-06,-0.80, -2.96, 2.17, 1.98, 1.54, 6.88, repro,
2007-06-07,-0.12, -2.06, 1.83, 2.02, 1.57, 6.98, repro,
2007-06-08,1.02, -0.14, -5.55, 2.02, 1.57, 6.98, repro,
2007-06-09,1.33, 0.34, -10.67, 2.06, 1.61, 7.17, repro,
2007-06-10,0.59, -0.61, -6.12, 2.02, 1.58, 7.01, repro,
2007-06-11,1.44, 0.33, 0.03, 2.08, 1.66, 7.31, repro,
2007-06-12,1.73, 0.86, -2.77, 2.09, 1.65, 7.31, repro,
2007-06-13,0.77, 1.12, -12.29, 2.05, 1.62, 7.16, repro,
2007-06-14,1.05, 0.61, -11.72, 2.05, 1.63, 7.22, repro,
2007-06-15,2.24, 0.27, -4.96, 1.99, 1.55, 6.94, repro,
2007-06-16,1.16, 1.57, -4.32, 2.00, 1.58, 6.96, repro,
2007-06-17,-1.03, 0.81, -7.41, 1.98, 1.57, 6.98, repro,
2007-06-18,0.15, -1.31, 1.09, 2.02, 1.59, 7.05, repro,
2007-06-19,0.69, -0.94, -8.26, 2.02, 1.58, 7.03, repro,
2007-06-20,1.34, 1.40, -11.33, 2.02, 1.58, 7.02, repro,
2007-06-21,2.33, 0.46, -11.59, 1.98, 1.56, 6.93, repro,
2007-06-22,2.82, 1.80, -7.17, 2.02, 1.59, 7.04, repro,
2007-06-23,1.85, 2.61, -10.90, 2.02, 1.59, 7.03, repro,
2007-06-24,0.86, 1.91, -5.10, 2.05, 1.61, 7.16, repro,
2007-06-25,2.07, -1.44, -13.76, 2.00, 1.56, 6.96, repro,
2007-06-26,1.59, 1.02, -7.16, 2.03, 1.57, 6.99, repro,
2007-06-27,2.85, 1.53, -8.87, 2.02, 1.58, 7.00, repro,
2007-06-28,2.09, 1.51, -8.70, 2.04, 1.59, 7.08, repro,
2007-06-29,2.74, 0.88, -10.22, 2.00, 1.56, 6.96, repro,
2007-06-30,1.61, 1.50, -4.03, 2.00, 1.55, 6.93, repro,
2007-07-01,0.90, 1.90, -9.70, 1.99, 1.55, 6.92, repro,
2007-07-02,2.89, 1.06, -11.98, 2.07, 1.60, 7.08, repro,
2007-07-03,1.87, 1.78, -8.42, 1.99, 1.56, 6.96, repro,
2007-07-04,2.03, 1.39, -9.50, 2.08, 1.63, 7.31, repro,
2007-07-05,0.91, 1.72, -4.17, 2.03, 1.58, 7.04, repro,
2007-07-06,4.25, 1.53, -5.53, 1.99, 1.56, 6.92, repro,
2007-07-07,1.06, 2.81, 0.39, 2.14, 1.65, 7.33, repro,
2007-07-08,0.85, 0.80, 4.19, 2.16, 1.64, 7.51, repro,
2007-07-09,1.84, 1.63, -6.14, 2.03, 1.58, 7.00, repro,
2007-07-10,2.73, 2.48, -8.51, 2.16, 1.67, 7.35, repro,
2007-07-11,2.21, 0.06, -5.50, 2.03, 1.57, 7.00, repro,
2007-07-12,2.40, 2.66, -10.85, 2.13, 1.66, 7.28, repro,
2007-07-13,0.11, 2.40, -1.65, 2.04, 1.60, 7.04, repro,
2007-07-14,2.70, 0.75, -9.87, 2.05, 1.60, 7.10, repro,
2007-07-15,2.50, 3.52, -3.04, 2.04, 1.63, 7.13, repro,
2007-07-16,1.84, 2.59, -9.38, 2.07, 1.64, 7.14, repro,
2007-07-17,3.47, 1.78, -2.63, 2.04, 1.60, 7.12, repro,
2007-07-18,2.61, 2.06, -4.14, 2.00, 1.55, 6.89, repro,
2007-07-19,2.58, 0.58, -2.88, 2.00, 1.57, 6.92, repro,
2007-07-20,0.26, 1.11, -5.12, 2.04, 1.62, 7.06, repro,
2007-07-21,0.90, 0.70, -6.71, 2.03, 1.62, 7.04, repro,
2007-07-22,1.93, 1.61, -6.52, 2.09, 1.65, 7.16, repro,
2007-07-23,-0.16, 1.43, -0.95, 2.07, 1.64, 7.12, repro,
2007-07-24,2.94, 1.41, -7.67, 2.14, 1.65, 7.29, repro,
2007-07-25,1.32, 0.19, 0.78, 2.09, 1.66, 7.15, repro,
2007-07-26,4.12, 2.42, -8.63, 1.99, 1.57, 6.91, repro,
2007-07-27,4.59, 2.65, -5.46, 2.05, 1.64, 7.06, repro,
