PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GRSV
Station name,GRASS_VALLEY_FIR
Begin Date, 2009-10-29
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 45.3644140906 North Latitude, -120.7874113241 East Longitude, 677.46483 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-20,-0.18, -0.49, -11.25, 2.18, 1.58, 7.08, repro,
2009-12-21,0.21, -1.87, -3.64, 2.22, 1.60, 7.21, repro,
2009-12-22,-0.45, -0.90, 0.73, 2.19, 1.57, 7.05, repro,
2009-12-23,-0.74, -0.40, -10.15, 2.19, 1.57, 7.01, repro,
2009-12-24,-0.70, -0.05, -13.39, 2.28, 1.60, 7.20, repro,
2009-12-25,-0.06, -0.13, -11.34, 2.14, 1.55, 6.91, repro,
2009-12-26,0.68, -1.34, -6.00, 2.31, 1.62, 7.44, repro,
2009-12-27,1.03, 0.51, -11.45, 2.17, 1.57, 6.99, repro,
2009-12-28,0.80, -0.49, -10.02, 2.12, 1.53, 6.83, repro,
2009-12-29,0.25, 0.44, -9.92, 2.16, 1.58, 7.05, repro,
2009-12-30,-0.81, -0.12, -8.54, 2.12, 1.54, 6.86, repro,
2009-12-31,0.14, -1.38, -13.15, 2.15, 1.54, 6.91, repro,
2010-01-01,1.25, -1.08, -14.38, 2.47, 1.74, 7.67, repro,
2010-01-02,0.79, 0.95, -10.66, 2.13, 1.52, 6.83, repro,
2010-01-03,-0.54, 0.21, -13.66, 2.27, 1.64, 7.40, repro,
2010-01-04,0.32, -0.74, -7.49, 2.14, 1.53, 6.93, repro,
2010-01-05,0.13, -0.04, -9.83, 2.20, 1.58, 7.11, repro,
2010-01-06,0.59, 0.09, -17.12, 2.14, 1.53, 6.93, repro,
2010-01-08,0.28, -0.13, -12.47, 2.18, 1.56, 7.02, repro,
2010-01-09,0.90, -1.52, -16.55, 2.15, 1.52, 6.88, repro,
2010-01-10,0.92, -1.59, -15.12, 2.13, 1.53, 6.87, repro,
2010-01-11,1.92, -0.45, -18.68, 2.29, 1.63, 7.41, repro,
2010-01-12,-0.00, -1.59, -11.70, 2.20, 1.60, 7.14, repro,
2010-01-13,-0.24, -0.85, -9.80, 2.17, 1.56, 7.04, repro,
2010-01-14,-1.39, -0.59, -8.79, 2.21, 1.61, 7.31, repro,
2010-01-15,-2.49, 0.39, -5.85, 2.18, 1.56, 7.07, repro,
2010-01-16,0.05, -0.38, -6.91, 2.14, 1.54, 6.90, repro,
2010-01-17,-0.66, -0.34, -1.39, 2.14, 1.54, 6.91, repro,
2010-01-18,-0.73, -0.60, 0.91, 2.17, 1.56, 7.03, repro,
2010-01-19,-1.75, -0.90, 0.36, 2.21, 1.55, 7.01, repro,
2010-01-20,-1.83, -0.81, 8.42, 2.37, 1.68, 7.49, repro,
2010-01-21,0.45, -1.34, 4.26, 2.25, 1.60, 7.17, repro,
2010-01-22,0.26, -1.67, 4.69, 2.14, 1.54, 6.86, repro,
2010-01-23,-0.63, -1.01, -8.01, 2.14, 1.54, 6.86, repro,
2010-01-24,0.42, -1.06, -9.31, 2.14, 1.53, 6.86, repro,
2010-01-25,-2.91, -4.96, -5.96, 2.15, 1.53, 6.87, repro,
2010-01-26,-1.40, -1.26, -13.76, 2.18, 1.58, 6.99, repro,
2010-01-27,0.11, -0.20, -15.98, 2.18, 1.58, 6.97, repro,
2010-01-28,-0.42, -0.23, -14.02, 2.14, 1.55, 7.00, repro,
2010-01-29,0.08, 0.51, -14.01, 2.53, 1.79, 8.17, repro,
2010-01-30,0.01, -4.05, -12.92, 2.19, 1.56, 7.01, repro,
2010-01-31,-0.69, -0.47, -11.17, 2.13, 1.52, 6.84, repro,
2010-02-01,-1.11, -1.02, -5.93, 2.18, 1.57, 6.98, repro,
2010-02-02,-0.95, -0.24, 0.31, 2.21, 1.55, 7.03, repro,
2010-02-03,0.71, -1.43, -1.02, 2.16, 1.57, 7.00, repro,
2010-02-04,-0.37, -1.00, -5.45, 2.23, 1.65, 7.26, repro,
2010-02-05,-1.07, -0.91, -5.59, 2.16, 1.57, 7.05, repro,
2010-02-06,-0.79, 0.01, -8.47, 2.15, 1.56, 6.98, repro,
2010-02-07,-0.79, -0.06, -8.94, 2.36, 1.67, 7.54, repro,
2010-02-08,-1.04, 0.50, -10.06, 2.20, 1.58, 7.07, repro,
2010-02-09,0.59, -0.67, -6.40, 2.20, 1.57, 7.06, repro,
2010-02-10,-0.58, -0.66, -12.17, 2.26, 1.62, 7.18, repro,
2010-02-11,-1.11, 0.54, -5.87, 2.15, 1.57, 7.02, repro,
2010-02-12,-1.18, 0.35, -6.30, 2.15, 1.57, 7.03, repro,
2010-02-13,-1.12, 0.50, -10.23, 2.15, 1.56, 7.05, repro,
2010-02-14,-0.98, -0.01, -12.73, 2.13, 1.56, 6.96, repro,
2010-02-15,-1.18, -0.77, -13.23, 2.14, 1.56, 6.98, repro,
2010-02-16,-1.05, 0.04, -6.97, 2.37, 1.65, 7.47, repro,
2010-02-17,-1.03, -0.35, -16.10, 2.23, 1.61, 7.22, repro,
2010-02-18,-1.36, -0.14, -17.77, 2.22, 1.61, 7.23, repro,
2010-02-19,-0.66, -0.46, -18.72, 2.23, 1.62, 7.26, repro,
2010-02-20,-0.25, -0.98, -10.14, 2.11, 1.53, 6.87, repro,
2010-02-21,-0.58, -1.01, -7.27, 2.11, 1.52, 6.82, repro,
2010-02-22,-0.47, -0.30, -13.96, 2.20, 1.57, 7.03, repro,
2010-02-23,-0.15, -0.56, -13.15, 2.20, 1.57, 7.04, repro,
2010-02-24,-0.81, -0.58, -10.86, 2.19, 1.58, 7.07, repro,
2010-02-25,-0.00, 0.15, -12.38, 2.10, 1.52, 6.84, repro,
2010-02-26,-0.54, -0.65, -11.14, 2.14, 1.55, 6.96, repro,
2010-02-27,-1.83, -2.32, -5.35, 2.18, 1.60, 7.21, repro,
2010-02-28,-1.05, -1.49, -7.11, 2.11, 1.51, 6.81, repro,
2010-03-01,0.07, -0.36, -12.63, 2.14, 1.56, 6.98, repro,
2010-03-02,-0.74, -1.44, -9.73, 2.15, 1.56, 7.02, repro,
2010-03-03,-0.90, -2.06, -8.89, 2.19, 1.62, 7.18, repro,
2010-03-04,-0.74, -1.77, -8.19, 2.19, 1.60, 7.13, repro,
2010-03-05,0.13, -1.27, -12.33, 2.28, 1.58, 7.20, repro,
2010-03-06,-0.40, -0.93, -11.96, 2.13, 1.51, 6.83, repro,
2010-03-07,-1.04, -1.78, -3.32, 2.11, 1.51, 6.80, repro,
2010-03-08,1.13, -2.29, -6.07, 2.12, 1.52, 6.88, repro,
2010-03-09,0.54, -0.35, -10.01, 2.12, 1.51, 6.84, repro,
2010-03-10,-1.67, -2.44, -4.99, 2.10, 1.50, 6.77, repro,
2010-03-11,-0.77, 0.21, -8.06, 2.12, 1.51, 6.81, repro,
2010-03-12,-2.89, -1.63, -9.33, 2.11, 1.51, 6.82, repro,
2010-03-13,-0.33, -1.60, -3.08, 2.25, 1.64, 7.31, repro,
2010-03-14,-0.58, -0.83, -10.44, 2.22, 1.60, 7.38, repro,
2010-03-15,-0.87, -1.37, -19.94, 2.12, 1.50, 6.84, repro,
2010-03-16,-0.71, -1.20, -14.86, 2.17, 1.53, 6.98, repro,
2010-03-17,-1.32, -2.22, -15.51, 2.16, 1.53, 6.99, repro,
2010-03-18,-1.09, -1.99, -16.79, 2.15, 1.51, 6.89, repro,
2010-03-19,0.75, -1.33, -11.56, 2.13, 1.52, 6.93, repro,
2010-03-20,-0.70, -1.44, -8.51, 2.11, 1.50, 6.83, repro,
2010-03-21,-0.84, -0.68, -8.40, 2.12, 1.50, 6.85, repro,
2010-03-22,-0.42, -1.79, -10.63, 2.18, 1.55, 7.03, repro,
2010-03-23,-0.65, -2.01, -12.54, 2.13, 1.51, 6.85, repro,
2010-03-24,-1.69, -1.09, -8.31, 2.17, 1.54, 6.99, repro,
2010-03-25,-1.48, -0.71, -2.96, 2.15, 1.53, 6.93, repro,
2010-03-26,-0.92, -0.88, -11.41, 2.16, 1.52, 6.89, repro,
2010-03-27,-0.92, -1.48, -12.23, 2.16, 1.54, 6.95, repro,
2010-03-28,-1.27, -1.51, -4.94, 2.15, 1.54, 6.97, repro,
2010-03-29,-2.78, -2.67, -4.92, 2.21, 1.58, 7.18, repro,
2010-03-30,-1.95, -3.50, -1.22, 2.63, 1.89, 8.36, repro,
2010-03-31,-1.76, -1.82, -5.81, 2.24, 1.61, 7.35, repro,
2010-04-01,-2.18, -1.08, -6.63, 2.17, 1.53, 6.96, repro,
2010-04-02,0.84, 0.36, 1.45, 2.22, 1.60, 7.27, repro,
2010-04-03,-2.14, -2.19, -1.58, 2.18, 1.54, 7.05, repro,
2010-04-04,-1.38, -1.01, 1.43, 2.19, 1.54, 7.04, repro,
2010-04-05,-1.44, -0.80, -0.33, 2.19, 1.54, 6.98, repro,
2010-04-06,-0.69, -1.07, -8.25, 2.20, 1.56, 7.06, repro,
2010-04-07,-0.68, -1.47, -8.45, 2.25, 1.61, 7.35, repro,
2010-04-08,-2.62, -1.16, -5.24, 2.32, 1.65, 7.48, repro,
2010-04-09,-0.06, -2.96, -7.15, 2.29, 1.60, 7.22, repro,
2010-04-10,-0.46, -0.93, -7.13, 2.25, 1.55, 7.09, repro,
2010-04-11,-1.53, -1.61, -12.25, 2.18, 1.53, 6.95, repro,
2010-04-12,-1.54, -0.74, -5.60, 2.37, 1.65, 7.49, repro,
2010-04-13,-1.49, -1.91, -7.05, 2.21, 1.56, 7.07, repro,
2010-04-14,-1.52, -1.72, -13.01, 2.20, 1.53, 7.09, repro,
2010-04-15,-1.46, -1.22, -5.80, 2.26, 1.58, 7.28, repro,
2010-04-16,-1.51, -0.30, -17.21, 2.42, 1.67, 7.92, repro,
2010-04-17,-0.80, -1.45, -13.47, 2.21, 1.54, 7.11, repro,
2010-04-18,-2.41, -1.94, -12.86, 2.24, 1.59, 7.31, repro,
2010-04-19,-1.87, -2.08, -6.63, 2.18, 1.56, 6.99, repro,
2010-04-20,-0.72, -1.38, -2.28, 2.27, 1.62, 7.32, repro,
2010-04-21,-1.59, -1.32, 0.38, 2.20, 1.53, 6.98, repro,
2010-04-22,-1.91, -2.24, -0.89, 2.25, 1.59, 7.25, repro,
2010-04-23,-2.14, -1.57, -1.86, 2.22, 1.57, 7.14, repro,
2010-04-24,-2.53, -2.28, -7.99, 2.49, 1.74, 7.90, repro,
2010-04-25,-1.74, -1.96, -11.88, 2.34, 1.64, 7.36, repro,
2010-04-26,-1.04, -0.76, -6.20, 2.14, 1.51, 6.87, repro,
2010-04-27,-1.82, -0.67, -2.26, 2.26, 1.55, 7.14, repro,
2010-04-28,0.07, -0.27, 3.65, 2.20, 1.54, 7.01, repro,
2010-04-29,-1.34, 1.69, -0.31, 2.26, 1.60, 7.18, repro,
2010-04-30,3.12, -3.56, -11.79, 2.17, 1.55, 7.06, repro,
2010-05-01,-1.36, -1.34, -5.39, 2.14, 1.52, 6.87, repro,
2010-05-02,-3.17, -0.67, -1.80, 2.19, 1.55, 7.05, repro,
2010-05-03,1.41, -0.42, -3.30, 2.32, 1.66, 7.51, repro,
2010-05-04,-0.32, -0.01, -9.42, 2.21, 1.56, 7.07, repro,
2010-05-05,-0.27, -2.43, -17.16, 2.16, 1.51, 6.87, repro,
2010-05-06,-1.14, -2.48, -19.37, 2.14, 1.51, 6.86, repro,
2010-05-07,-0.76, -0.78, -10.22, 2.24, 1.57, 7.16, repro,
2010-05-08,0.63, -2.17, -13.41, 2.21, 1.55, 7.12, repro,
2010-05-09,-0.69, -1.75, -12.69, 2.21, 1.55, 7.11, repro,
2010-05-10,-0.55, -1.92, -4.90, 2.17, 1.53, 6.96, repro,
2010-05-11,-1.34, -2.99, -15.56, 2.43, 1.75, 8.14, repro,
2010-05-12,-1.74, -0.99, -11.94, 2.30, 1.58, 7.32, repro,
2010-05-13,-2.15, -1.63, -9.02, 2.17, 1.52, 6.91, repro,
2010-05-14,-1.77, -1.98, -13.46, 2.24, 1.57, 7.17, repro,
2010-05-15,-1.34, -1.52, -8.39, 2.17, 1.54, 6.98, repro,
2010-05-16,-1.28, -1.38, -3.18, 2.22, 1.54, 7.03, repro,
2010-05-17,-1.66, -2.09, -2.63, 2.17, 1.53, 6.98, repro,
2010-05-18,-1.67, -1.86, -3.25, 2.17, 1.53, 6.94, repro,
2010-05-19,-0.84, -1.29, -8.79, 2.39, 1.65, 7.56, repro,
2011-11-15,0.06, -4.27, 0.13, 2.68, 1.98, 8.64, repro,
2011-11-16,1.17, -2.08, -5.75, 2.16, 1.51, 6.87, repro,
2011-11-18,-1.30, -1.01, -7.13, 2.19, 1.55, 7.07, repro,
2011-11-19,3.23, -2.60, 1.12, 2.16, 1.52, 6.91, repro,
2011-11-20,0.74, -2.67, -4.56, 2.14, 1.50, 6.83, repro,
2011-11-21,-0.16, -3.05, -6.01, 2.15, 1.51, 6.88, repro,
2011-11-22,0.41, -0.71, -5.70, 2.11, 1.50, 6.77, repro,
2011-11-23,-1.34, -1.87, -7.07, 2.24, 1.56, 7.09, repro,
2011-11-25,-0.49, -2.67, 1.04, 2.21, 1.54, 7.07, repro,
2011-11-26,0.42, -1.94, -11.33, 2.21, 1.53, 7.01, repro,
2011-11-27,1.26, -2.80, -6.88, 2.18, 1.55, 7.03, repro,
2011-11-28,1.52, -2.04, -5.34, 2.16, 1.54, 6.96, repro,
2011-11-29,-0.64, -2.47, -7.34, 2.16, 1.54, 6.93, repro,
2011-11-30,0.37, -2.57, -9.89, 2.23, 1.54, 7.11, repro,
2011-12-02,0.59, -1.04, -7.93, 2.20, 1.57, 7.08, repro,
2011-12-03,0.77, -2.15, -11.55, 2.19, 1.59, 7.08, repro,
2011-12-05,1.69, -2.04, -12.39, 2.23, 1.57, 7.12, repro,
2011-12-06,0.22, -1.72, -11.41, 2.24, 1.58, 7.23, repro,
2011-12-07,0.72, -1.54, -7.76, 2.17, 1.53, 6.92, repro,
2011-12-09,1.15, -1.14, -11.59, 2.15, 1.53, 6.95, repro,
2011-12-10,-0.23, -1.57, -7.73, 2.19, 1.58, 7.15, repro,
2011-12-11,-0.07, -2.57, -8.65, 2.17, 1.53, 6.97, repro,
2011-12-12,0.31, -2.37, -9.33, 2.16, 1.52, 6.89, repro,
2011-12-13,0.71, -2.06, -3.91, 2.15, 1.53, 6.90, repro,
2011-12-14,1.32, -2.95, -7.43, 2.11, 1.49, 6.74, repro,
2012-01-11,6.11, -2.17, -8.37, 9.16, 5.75, 24.45, repro,
2012-01-14,-0.38, -3.03, -8.15, 2.17, 1.52, 6.89, repro,
2012-01-15,0.81, -2.76, -4.99, 2.09, 1.47, 6.72, repro,
2012-01-16,0.15, -2.22, -4.35, 2.09, 1.47, 6.70, repro,
2012-01-17,1.37, -1.94, -2.08, 3.41, 2.29, 10.75, repro,
2012-01-18,0.39, -4.33, -4.78, 2.66, 1.93, 8.57, repro,
2012-01-20,0.97, -5.59, -9.10, 2.13, 1.50, 6.80, repro,
2012-01-21,1.74, -10.86, 3.26, 2.10, 1.47, 6.73, repro,
2012-01-22,0.57, -3.72, -2.89, 4.58, 3.16, 14.85, repro,
2012-01-23,2.51, -3.34, -7.65, 2.27, 1.61, 7.32, repro,
2012-01-24,1.31, -2.50, -4.73, 2.09, 1.46, 6.70, repro,
2012-01-25,-1.26, -2.75, -9.66, 2.12, 1.49, 6.77, repro,
2012-01-27,0.73, -1.16, -18.00, 2.13, 1.52, 6.86, repro,
2012-01-28,-0.12, -2.67, -11.77, 2.07, 1.46, 6.63, repro,
2012-01-29,1.09, -1.59, -12.04, 2.11, 1.48, 6.78, repro,
2012-01-30,-0.31, -2.04, -0.46, 2.21, 1.55, 7.00, repro,
2012-01-31,0.11, -2.55, -4.35, 2.09, 1.47, 6.71, repro,
2012-02-01,0.57, -2.49, -4.81, 2.40, 1.77, 7.90, repro,
2012-02-03,0.59, -1.93, -12.16, 2.08, 1.46, 6.64, repro,
2012-02-04,1.00, -2.46, -10.02, 2.16, 1.54, 6.97, repro,
2012-02-05,0.17, -2.35, -14.39, 2.17, 1.56, 7.08, repro,
2012-02-06,1.53, -2.48, -10.15, 2.15, 1.53, 6.90, repro,
2012-02-07,1.90, -1.75, -12.33, 2.17, 1.51, 6.90, repro,
2012-02-08,-0.69, -1.66, -11.03, 2.20, 1.55, 6.92, repro,
2012-02-10,-0.78, -3.37, -8.44, 2.29, 1.63, 7.26, repro,
2012-02-11,-0.39, -2.88, -7.26, 2.14, 1.50, 6.82, repro,
2012-02-12,0.12, -2.79, -9.51, 2.12, 1.49, 6.76, repro,
2012-02-13,0.17, -3.39, -4.03, 2.12, 1.49, 6.77, repro,
2012-02-14,0.05, -3.30, -6.15, 2.12, 1.49, 6.76, repro,
2012-02-15,1.36, -3.68, -6.59, 2.13, 1.50, 6.79, repro,
2012-02-17,0.07, -2.25, -11.31, 2.19, 1.54, 6.97, repro,
2012-02-18,-0.39, -1.64, -4.65, 2.12, 1.50, 6.79, repro,
2012-02-19,-0.35, -3.03, -9.07, 2.13, 1.50, 6.80, repro,
2012-02-20,0.44, -3.25, -7.69, 2.13, 1.50, 6.81, repro,
2012-02-21,-0.62, -2.27, -2.41, 2.19, 1.54, 7.05, repro,
2012-02-22,-4.27, -3.99, -3.28, 2.22, 1.55, 7.12, repro,
2012-02-24,-0.34, -3.07, -10.53, 2.10, 1.46, 6.70, repro,
2012-02-25,-1.47, -1.30, -6.65, 2.13, 1.49, 6.80, repro,
2012-02-26,-0.15, -2.61, -9.57, 2.12, 1.49, 6.81, repro,
2012-02-27,-0.13, -2.76, -8.37, 2.23, 1.55, 7.12, repro,
2012-02-28,0.28, -3.85, -5.44, 2.50, 1.76, 7.97, repro,
2012-02-29,-0.18, -2.22, 0.21, 2.11, 1.48, 6.79, repro,
2012-03-02,-0.29, -1.72, -7.17, 2.15, 1.53, 6.89, repro,
2012-03-03,0.02, -3.33, -6.28, 2.09, 1.47, 6.73, repro,
2012-03-04,0.15, -4.21, -13.27, 2.10, 1.47, 6.74, repro,
2012-03-05,0.95, -2.71, -12.58, 2.22, 1.53, 7.12, repro,
2012-03-06,0.01, -2.67, 2.24, 2.22, 1.53, 6.98, repro,
2012-03-07,1.06, -3.14, -10.31, 2.15, 1.50, 6.85, repro,
2012-03-09,0.06, -2.27, -12.37, 2.18, 1.52, 6.93, repro,
2012-03-10,0.79, -3.74, -3.57, 2.38, 1.73, 8.14, repro,
2012-03-11,2.30, -3.77, -3.35, 2.68, 1.78, 8.28, repro,
2012-03-12,0.34, -2.21, 1.79, 2.21, 1.51, 6.91, repro,
2012-03-13,-1.25, -4.20, -5.44, 2.14, 1.49, 6.81, repro,
2012-03-14,2.48, -3.90, -8.58, 2.21, 1.58, 7.16, repro,
2012-03-16,1.38, -3.64, -3.01, 2.16, 1.49, 6.90, repro,
2012-03-17,1.15, -2.95, -6.46, 2.17, 1.50, 6.86, repro,
2012-03-18,0.93, -2.87, -5.60, 2.28, 1.56, 7.14, repro,
2012-03-19,0.99, -4.05, -9.22, 2.27, 1.56, 7.08, repro,
2012-03-21,0.60, -7.03, -18.73, 6.29, 3.94, 17.65, repro,
2012-03-22,0.39, -4.53, -13.65, 3.79, 2.68, 12.08, repro,
2012-03-23,0.45, -4.20, -13.64, 3.18, 2.36, 10.48, repro,
2012-03-24,1.89, -2.91, -13.89, 2.30, 1.62, 7.41, repro,
2012-03-26,1.22, -3.44, -10.58, 2.16, 1.55, 7.00, repro,
2012-03-27,-0.82, -2.95, -8.65, 2.18, 1.53, 6.94, repro,
2012-03-28,-0.44, -1.09, -11.68, 3.20, 2.25, 10.24, repro,
2012-03-29,0.25, -1.57, -4.59, 2.72, 1.89, 8.83, repro,
2012-03-30,-1.72, -3.11, -3.61, 2.13, 1.50, 6.81, repro,
2012-03-31,0.18, -2.23, -3.89, 2.08, 1.47, 6.69, repro,
2012-04-01,1.04, -2.29, -2.94, 2.08, 1.46, 6.65, repro,
2012-04-02,-0.17, -1.85, -12.83, 2.08, 1.46, 6.70, repro,
2012-04-03,0.31, -2.61, -16.83, 2.10, 1.47, 6.74, repro,
2012-04-04,-0.58, -1.25, -10.76, 2.09, 1.47, 6.75, repro,
2012-04-06,2.00, -3.77, -17.98, 2.07, 1.45, 6.61, repro,
2012-04-07,0.41, -2.70, -14.24, 2.08, 1.45, 6.67, repro,
2012-04-08,-0.46, -2.64, -20.24, 3.04, 2.21, 9.94, repro,
2012-04-09,0.18, -2.91, -14.30, 2.18, 1.54, 7.09, repro,
2012-04-10,0.14, -2.76, -15.54, 2.09, 1.46, 6.72, repro,
2012-04-11,-0.81, -3.10, -11.84, 2.13, 1.49, 6.85, repro,
2012-04-13,0.24, -2.92, -8.15, 2.09, 1.46, 6.71, repro,
2012-04-14,-0.51, -2.71, -8.38, 2.08, 1.46, 6.71, repro,
2012-04-15,1.69, -3.07, -15.23, 2.08, 1.45, 6.69, repro,
2012-04-16,-2.20, -2.82, -26.47, 6.37, 4.29, 19.73, repro,
2012-04-17,-0.26, -3.74, -16.52, 2.09, 1.46, 6.71, repro,
2012-04-18,0.02, -2.26, -9.72, 2.08, 1.46, 6.70, repro,
2012-04-20,0.90, -3.07, -15.18, 2.10, 1.47, 6.76, repro,
2012-04-21,-0.52, -2.87, -18.29, 2.08, 1.46, 6.71, repro,
2012-04-22,-0.35, -2.26, -21.82, 2.09, 1.46, 6.70, repro,
2012-04-23,-0.37, -1.79, -9.32, 2.11, 1.47, 6.79, repro,
2012-04-24,0.85, -2.98, -6.64, 2.16, 1.50, 6.93, repro,
2012-04-25,0.15, -2.58, -11.37, 2.14, 1.50, 6.87, repro,
2012-04-27,-0.03, -2.40, -19.49, 2.16, 1.47, 6.81, repro,
2012-04-28,1.58, -2.85, -19.11, 2.08, 1.46, 6.68, repro,
2012-04-29,0.62, -3.04, -19.23, 2.09, 1.46, 6.69, repro,
2012-04-30,-0.61, -3.03, -10.85, 2.16, 1.52, 6.98, repro,
2012-05-01,-0.49, -2.66, -4.24, 2.14, 1.50, 6.86, repro,
2012-05-02,0.85, -2.72, -10.63, 2.12, 1.49, 6.82, repro,
2012-05-04,3.35, -1.16, -13.22, 2.13, 1.54, 7.02, repro,
2012-05-05,0.76, -2.85, -19.56, 2.09, 1.46, 6.69, repro,
2012-05-06,0.61, -3.05, -20.14, 2.12, 1.49, 6.80, repro,
2012-05-07,1.18, -3.53, -22.07, 2.69, 1.95, 8.57, repro,
2012-05-08,-2.38, -3.86, -8.68, 3.73, 2.62, 12.64, repro,
2012-05-09,1.10, -2.75, -13.11, 2.19, 1.52, 7.02, repro,
2012-05-11,0.60, -2.52, -19.26, 3.05, 2.24, 10.02, repro,
2012-05-12,1.53, -2.39, -12.47, 2.84, 2.03, 9.34, repro,
2012-05-13,-0.17, -2.52, -18.13, 2.30, 1.63, 7.42, repro,
2012-05-14,-0.29, -2.84, -16.29, 2.11, 1.48, 6.81, repro,
2012-05-15,-0.26, -1.37, -16.85, 2.07, 1.45, 6.65, repro,
