PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNIV
Station name,Jackson
Begin Date, 2001-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2856199942 North Latitude, -84.3859212754 East Longitude, 264.51491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-23,-0.48, 2.00, -4.24, 2.19, 1.73, 7.77, repro,
2002-05-24,1.14, 2.10, -17.19, 2.33, 1.85, 8.26, repro,
2002-05-25,0.24, 2.95, -13.76, 2.56, 2.00, 9.00, repro,
2002-05-26,-1.03, 3.42, -12.45, 2.32, 1.92, 8.51, repro,
2002-05-27,0.07, 3.05, -17.64, 2.28, 1.84, 8.16, repro,
2002-05-28,2.16, 3.66, -17.62, 2.21, 1.76, 7.80, repro,
2002-05-29,1.96, 1.94, -4.49, 2.08, 1.67, 7.36, repro,
2002-05-30,1.01, 2.55, -0.65, 2.17, 1.70, 7.56, repro,
2002-05-31,-0.58, 3.07, 6.17, 2.19, 1.73, 7.69, repro,
2002-06-01,0.90, 2.09, 3.58, 2.20, 1.75, 7.75, repro,
2002-06-02,2.19, 3.58, -2.02, 2.16, 1.69, 7.54, repro,
2002-06-03,-0.16, 3.39, -9.76, 2.14, 1.69, 7.51, repro,
2002-06-04,1.91, 4.32, -3.04, 2.20, 1.72, 7.78, repro,
2002-06-05,0.50, 2.99, 0.89, 2.26, 1.76, 7.91, repro,
2002-06-06,-0.97, 3.94, -8.89, 2.14, 1.69, 7.50, repro,
2002-06-07,-2.11, 3.05, -4.49, 2.37, 1.82, 8.17, repro,
2002-06-08,-0.80, 4.06, -13.25, 2.21, 1.74, 7.72, repro,
2002-06-09,1.10, 3.34, -10.11, 2.19, 1.72, 7.66, repro,
2002-06-10,0.77, 3.52, -9.98, 2.23, 1.75, 7.69, repro,
2002-06-11,-1.43, 4.43, -1.06, 2.47, 1.91, 8.46, repro,
2002-06-12,-0.40, 3.72, -10.82, 2.27, 1.75, 7.89, repro,
2002-06-13,-0.37, 2.12, -5.35, 2.23, 1.72, 7.69, repro,
2002-06-14,1.60, 2.11, -6.92, 2.32, 1.75, 7.94, repro,
2002-06-15,-0.20, 2.06, -2.72, 2.22, 1.76, 7.69, repro,
2002-06-16,0.33, 2.14, -11.36, 2.18, 1.68, 7.47, repro,
2002-06-17,0.83, 2.55, -15.33, 2.17, 1.69, 7.49, repro,
2002-06-18,0.85, 2.76, -7.11, 2.19, 1.75, 7.68, repro,
2002-06-19,0.30, 2.45, -5.99, 2.23, 1.72, 7.73, repro,
2002-06-20,0.18, 3.03, -12.25, 2.16, 1.71, 7.56, repro,
2002-06-21,0.09, 4.16, -15.09, 2.26, 1.78, 7.90, repro,
2002-06-22,1.55, 2.91, -9.63, 2.37, 1.80, 8.08, repro,
2002-06-23,0.08, 4.02, -4.04, 2.12, 1.67, 7.43, repro,
2002-06-24,1.31, 1.44, -15.14, 2.11, 1.68, 7.47, repro,
2002-06-25,1.67, 3.31, -6.12, 2.11, 1.69, 7.47, repro,
2002-06-26,-0.00, 1.33, 0.04, 2.29, 1.75, 8.08, repro,
2002-06-27,1.22, 2.66, 8.64, 2.36, 1.78, 8.14, repro,
2002-06-28,1.55, 4.15, 4.50, 2.20, 1.71, 7.54, repro,
2002-06-29,-0.82, 3.38, -1.90, 2.19, 1.69, 7.53, repro,
2002-06-30,-0.18, 3.66, -2.16, 2.22, 1.71, 7.69, repro,
2002-07-01,2.05, 2.33, -6.88, 2.22, 1.72, 7.65, repro,
2002-07-02,1.73, 2.62, 2.76, 2.20, 1.69, 7.57, repro,
2002-07-03,-0.40, 2.22, -4.22, 2.23, 1.69, 7.59, repro,
2002-07-04,-1.67, 2.72, 1.07, 2.25, 1.72, 7.80, repro,
2002-07-05,1.41, 2.26, -4.62, 2.18, 1.68, 7.52, repro,
2002-07-06,1.07, 2.19, -5.31, 2.11, 1.65, 7.37, repro,
2002-07-07,1.68, 2.96, -2.53, 2.10, 1.66, 7.34, repro,
2002-07-08,1.27, 2.45, -1.20, 2.13, 1.65, 7.35, repro,
2002-07-09,3.39, 2.76, 1.17, 2.44, 1.80, 8.31, repro,
2002-07-10,1.06, 0.40, -3.07, 2.15, 1.69, 7.59, repro,
2002-07-11,-0.16, 1.33, -10.69, 2.21, 1.78, 7.70, repro,
2002-07-12,0.58, 2.76, -4.71, 2.13, 1.73, 7.61, repro,
2002-07-13,1.15, 3.50, -5.55, 2.09, 1.65, 7.25, repro,
2002-07-14,2.46, 2.95, 1.90, 2.11, 1.65, 7.32, repro,
2002-07-15,8.67, -14.34, -35.28, 99.14, 164.87, 260.00, repro,
2002-07-16,-0.79, 0.93, 9.08, 2.13, 1.67, 7.45, repro,
2002-07-17,-0.58, 1.65, 2.02, 2.15, 1.70, 7.61, repro,
2002-07-18,-1.09, 0.31, 4.19, 2.34, 1.89, 8.43, repro,
2002-07-19,2.28, 2.07, 0.46, 2.16, 1.71, 7.58, repro,
2002-07-20,1.33, 1.74, -0.14, 2.14, 1.70, 7.55, repro,
2002-07-21,-2.32, 3.39, 13.73, 2.34, 1.80, 8.13, repro,
2002-07-22,-2.68, 1.73, 1.64, 2.28, 1.78, 8.11, repro,
2002-07-23,1.37, 3.12, 6.33, 2.17, 1.69, 7.61, repro,
2002-07-24,-0.54, 3.09, -4.33, 2.16, 1.68, 7.60, repro,
2002-07-25,0.47, 3.76, 4.47, 2.16, 1.70, 7.64, repro,
2002-07-26,0.96, 2.64, 0.73, 2.36, 1.80, 8.19, repro,
2002-07-27,1.51, 3.10, 5.65, 2.23, 1.77, 7.78, repro,
2002-07-28,2.32, -1.01, 3.85, 2.47, 1.84, 8.43, repro,
2002-07-29,0.35, 3.48, 2.99, 2.20, 1.71, 7.75, repro,
2002-07-30,0.84, 2.80, 0.70, 2.27, 1.78, 7.97, repro,
2002-07-31,0.19, 1.30, -3.59, 2.14, 1.73, 7.66, repro,
2002-08-01,-0.06, 2.23, -5.28, 2.16, 1.71, 7.61, repro,
2002-08-02,4.08, 4.04, -2.79, 2.38, 1.92, 8.55, repro,
2002-08-03,1.24, 3.03, -8.48, 2.14, 1.71, 7.57, repro,
2002-08-04,0.27, 2.28, 1.08, 2.28, 1.78, 8.05, repro,
2002-08-05,-0.81, 3.41, -0.08, 2.20, 1.69, 7.60, repro,
2002-08-06,1.26, 2.20, -5.93, 2.18, 1.69, 7.52, repro,
2002-08-07,0.12, 3.79, -5.52, 2.26, 1.80, 8.00, repro,
2002-08-08,0.18, 2.16, -9.67, 2.10, 1.65, 7.30, repro,
2002-08-09,0.67, 2.40, -7.50, 2.14, 1.70, 7.50, repro,
2002-08-10,0.56, 2.27, -3.22, 2.10, 1.66, 7.35, repro,
2002-08-11,1.92, 2.66, 1.00, 2.22, 1.84, 8.01, repro,
2002-08-12,-0.55, 2.67, -7.75, 2.19, 1.70, 7.65, repro,
2002-08-13,-0.44, 2.34, 1.23, 2.37, 1.91, 8.69, repro,
2002-08-14,-0.24, 2.68, -1.89, 2.22, 1.74, 7.73, repro,
2002-08-15,1.56, 1.59, 0.91, 2.27, 1.76, 7.90, repro,
2002-08-16,1.52, 3.39, 1.31, 2.27, 1.76, 7.97, repro,
2002-08-17,0.16, 2.55, -3.86, 2.24, 1.72, 7.87, repro,
2002-08-18,-0.75, 3.25, 4.89, 2.25, 1.77, 7.89, repro,
2002-08-19,2.35, 1.76, -1.51, 2.26, 1.78, 8.03, repro,
2002-08-20,0.93, 2.25, -10.13, 2.10, 1.66, 7.28, repro,
2002-08-21,0.39, 2.40, -10.66, 2.16, 1.72, 7.48, repro,
2002-08-22,0.90, 3.61, -9.20, 2.11, 1.67, 7.40, repro,
2002-08-23,3.01, 2.41, -9.77, 2.47, 1.90, 8.29, repro,
2002-08-24,1.02, 1.76, -0.40, 2.18, 1.70, 7.58, repro,
2002-08-25,0.31, 2.10, -9.64, 2.16, 1.67, 7.45, repro,
2002-08-26,1.44, 2.13, -12.59, 2.58, 2.00, 9.12, repro,
2002-08-27,7.18, 5.17, -13.53, 5.48, 4.92, 21.03, repro,
2002-08-28,1.58, 2.31, -16.19, 2.14, 1.68, 7.48, repro,
2002-08-29,1.43, 2.18, -9.96, 2.11, 1.66, 7.31, repro,
2002-08-30,1.16, 3.49, -8.17, 2.13, 1.71, 7.53, repro,
2002-08-31,2.19, 4.35, -13.20, 2.27, 1.83, 8.20, repro,
2002-09-01,0.89, 3.12, -12.89, 2.07, 1.64, 7.18, repro,
2002-09-02,-1.43, 3.24, -7.84, 2.12, 1.70, 7.43, repro,
2002-09-03,1.02, 4.08, -8.63, 2.37, 1.94, 8.45, repro,
2002-09-04,2.14, 3.22, -5.04, 6.35, 5.20, 22.88, repro,
2002-09-05,1.09, 2.60, -8.10, 2.35, 1.85, 8.17, repro,
2002-09-06,2.01, 1.71, -14.52, 2.15, 1.68, 7.38, repro,
2002-09-07,2.31, 2.68, -9.40, 2.18, 1.73, 7.54, repro,
2002-09-08,-0.17, 2.47, -4.24, 2.30, 1.81, 8.13, repro,
2002-09-09,0.41, 4.56, -5.34, 2.31, 1.80, 7.89, repro,
2002-09-10,1.91, 1.51, -7.86, 2.33, 1.90, 8.31, repro,
2002-09-11,2.95, 2.70, -12.72, 2.10, 1.65, 7.34, repro,
2002-09-12,1.66, 1.90, -8.36, 2.09, 1.66, 7.30, repro,
2002-09-13,1.11, 2.15, -6.19, 2.15, 1.70, 7.52, repro,
2002-09-14,0.95, 2.01, -8.97, 2.10, 1.66, 7.35, repro,
2002-09-15,0.22, 2.81, 1.10, 2.21, 1.73, 7.73, repro,
2002-09-16,1.19, 1.73, -8.36, 2.15, 1.67, 7.48, repro,
2002-09-17,0.26, 3.25, -6.34, 2.09, 1.65, 7.29, repro,
2002-09-18,1.68, 4.07, 5.16, 2.17, 1.71, 7.62, repro,
2002-09-19,0.60, 2.16, 1.11, 2.12, 1.67, 7.36, repro,
2002-09-20,1.75, 2.49, -2.59, 2.22, 1.72, 7.70, repro,
2002-09-21,0.91, 3.11, -1.06, 2.37, 1.76, 8.20, repro,
2002-09-22,-0.17, 2.62, -14.29, 2.12, 1.67, 7.40, repro,
2002-09-23,0.19, 2.20, -3.69, 2.08, 1.66, 7.30, repro,
2002-09-24,0.68, 2.68, -5.47, 2.24, 1.72, 7.81, repro,
2002-09-25,0.77, 3.39, -13.37, 2.29, 1.79, 8.08, repro,
2002-09-26,0.89, 2.04, -8.75, 2.24, 1.76, 7.73, repro,
2002-09-27,0.37, 3.37, 0.91, 2.24, 1.74, 7.76, repro,
2002-09-28,-1.32, 2.78, -9.86, 2.18, 1.71, 7.53, repro,
2002-09-29,-1.70, 2.97, 3.38, 2.25, 1.75, 7.87, repro,
2002-09-30,0.16, 3.31, -8.23, 2.24, 1.73, 7.70, repro,
2002-10-01,-0.14, 1.85, 4.07, 2.53, 1.93, 8.52, repro,
2002-10-02,-1.85, 2.31, 5.32, 2.29, 1.79, 8.00, repro,
2002-10-03,1.30, 1.09, -10.68, 2.23, 1.74, 7.77, repro,
2002-10-04,-2.50, 4.10, -6.31, 2.32, 1.80, 8.14, repro,
2002-10-05,0.29, 2.22, -9.15, 2.29, 1.83, 8.23, repro,
2002-10-06,-1.12, 3.33, -19.76, 2.27, 1.75, 7.93, repro,
2002-10-07,-2.56, 2.33, -1.06, 2.30, 1.79, 8.20, repro,
2002-10-08,-0.41, 2.82, -15.04, 2.31, 1.74, 8.06, repro,
2002-10-09,-1.77, 2.86, -11.62, 2.30, 1.73, 7.97, repro,
