PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC08
Station name,COLLBRAN
Begin Date, 2009-06-09
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.2357164227 North Latitude, -107.9776557879 East Longitude, 1834.94031 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-02,-1.97, 0.39, -11.28, 2.02, 1.63, 7.01, repro,
2009-08-03,-4.47, 0.68, -7.43, 2.03, 1.62, 7.01, repro,
2009-08-04,-3.93, 0.95, -8.80, 2.02, 1.62, 7.00, repro,
2009-08-05,-3.29, 0.95, -13.63, 2.07, 1.65, 7.14, repro,
2009-08-06,-4.04, 0.39, -4.01, 2.04, 1.63, 7.06, repro,
2009-08-07,-2.74, -1.06, 12.01, 2.22, 1.83, 7.90, repro,
2009-08-08,-3.80, -0.65, -7.06, 2.07, 1.62, 7.12, repro,
2009-08-09,-3.64, -1.14, -5.61, 2.05, 1.63, 7.06, repro,
2009-08-10,-2.32, 0.52, -9.60, 2.03, 1.63, 7.04, repro,
2009-08-11,-5.29, -0.16, -16.40, 2.03, 1.62, 7.02, repro,
2009-08-12,-5.39, -1.94, -11.31, 2.03, 1.62, 6.97, repro,
2009-08-13,-5.61, -2.28, -7.35, 2.04, 1.62, 6.98, repro,
2009-08-14,-3.97, -1.90, -13.11, 2.05, 1.61, 7.00, repro,
2009-08-15,-3.42, -1.28, 2.41, 2.07, 1.65, 7.14, repro,
2009-08-16,-4.18, -1.58, -2.99, 2.08, 1.64, 7.18, repro,
2009-08-17,-5.48, -2.05, -1.15, 2.05, 1.63, 7.05, repro,
2009-08-18,-4.19, -2.41, -4.42, 2.07, 1.62, 7.09, repro,
2009-08-19,-4.27, -2.65, -3.81, 2.02, 1.61, 6.97, repro,
2009-08-20,-4.62, -2.06, 1.71, 2.03, 1.63, 6.97, repro,
2009-08-21,-5.66, -0.12, -7.71, 2.10, 1.66, 7.24, repro,
2009-08-22,-5.44, -0.72, -6.87, 2.09, 1.71, 7.33, repro,
2009-08-23,-7.10, -2.63, 0.21, 2.15, 1.76, 7.51, repro,
2009-08-24,-3.78, -4.34, -4.40, 2.10, 1.67, 7.27, repro,
2009-08-25,-5.15, -2.85, -6.13, 2.08, 1.66, 7.19, repro,
2009-08-26,-5.40, -2.27, -6.16, 2.09, 1.67, 7.30, repro,
2009-08-27,-4.87, -0.94, -5.08, 2.11, 1.67, 7.32, repro,
2009-08-28,-8.21, -2.31, -8.58, 2.03, 1.62, 7.20, repro,
2009-08-29,-6.71, -2.71, -4.24, 2.02, 1.60, 7.06, repro,
2009-08-30,-6.23, -1.78, -8.95, 2.07, 1.65, 7.30, repro,
2009-08-31,-7.00, -1.30, -11.09, 2.03, 1.63, 7.15, repro,
2009-09-01,-6.17, -2.91, -8.47, 2.10, 1.61, 7.25, repro,
2009-09-02,-5.81, -2.49, -9.63, 2.07, 1.64, 7.23, repro,
2009-09-03,-6.45, -3.90, -9.36, 2.04, 1.62, 7.16, repro,
2009-09-04,-7.03, -3.32, -4.19, 2.04, 1.60, 7.10, repro,
2009-09-05,-5.37, -1.86, -6.84, 2.03, 1.65, 7.12, repro,
2009-09-06,-8.20, -2.22, -9.75, 2.08, 1.65, 7.22, repro,
2009-09-07,-4.58, -2.44, -7.15, 2.05, 1.60, 7.14, repro,
2009-09-08,-6.84, -3.15, -1.96, 2.04, 1.60, 7.10, repro,
2009-09-09,-6.13, -2.89, -8.58, 2.04, 1.61, 7.16, repro,
2009-09-10,-5.92, -2.74, -2.69, 2.03, 1.60, 7.06, repro,
2009-09-11,-5.04, -3.58, -16.56, 2.06, 1.62, 7.15, repro,
2009-09-12,-8.04, -2.95, -7.67, 2.01, 1.62, 7.12, repro,
2009-09-13,-5.95, -3.95, 6.31, 2.01, 1.69, 7.21, repro,
2009-09-14,-6.44, -2.28, -10.28, 2.01, 1.66, 7.17, repro,
2009-09-15,-5.48, -2.64, -12.41, 2.00, 1.65, 7.11, repro,
2009-09-16,-4.65, -2.80, -14.06, 2.04, 1.68, 7.28, repro,
2009-09-17,-4.37, -1.30, -14.35, 2.04, 1.69, 7.27, repro,
2009-09-18,-7.07, -0.72, -3.70, 2.06, 1.67, 7.29, repro,
2009-09-19,-6.84, -2.24, -6.76, 2.02, 1.64, 7.10, repro,
2009-09-20,-6.49, -1.65, -1.47, 2.02, 1.65, 7.12, repro,
2009-09-21,-6.77, -2.08, -16.62, 1.99, 1.62, 7.01, repro,
2009-09-22,-3.67, -1.67, -7.33, 2.03, 1.67, 7.15, repro,
2009-09-23,-6.41, -0.93, -8.89, 2.03, 1.67, 7.17, repro,
2009-09-24,-6.46, -3.27, -7.83, 2.00, 1.65, 7.08, repro,
2009-09-25,-4.88, -2.54, -1.29, 2.03, 1.68, 7.19, repro,
2009-09-26,-6.37, -1.62, -4.78, 1.99, 1.63, 7.02, repro,
2009-09-27,-5.67, -2.76, -6.88, 1.98, 1.63, 7.02, repro,
2009-09-28,-4.98, -2.24, -7.38, 2.04, 1.64, 7.11, repro,
2009-09-29,-5.02, -1.14, -2.70, 2.04, 1.66, 7.18, repro,
2009-09-30,-5.27, -0.39, 22.82, 2.03, 1.67, 7.19, repro,
2009-10-01,-8.89, -2.21, 4.41, 3.35, 2.76, 12.18, repro,
2009-10-02,-6.03, -1.85, -7.07, 1.98, 1.62, 7.02, repro,
2009-10-03,-6.19, -2.09, -5.59, 1.99, 1.65, 7.11, repro,
2009-10-04,-2.60, -1.02, 0.96, 1.97, 1.62, 7.01, repro,
2009-10-05,-4.95, -1.99, 0.21, 2.00, 1.64, 7.07, repro,
2009-10-06,-6.29, -2.60, -0.50, 1.98, 1.64, 7.04, repro,
2009-10-07,-5.87, -3.13, -1.85, 1.99, 1.63, 7.06, repro,
2009-10-08,-6.17, -1.33, -5.77, 2.06, 1.65, 7.26, repro,
2009-10-09,-6.33, -2.90, -9.37, 2.00, 1.68, 7.22, repro,
2009-10-10,-7.36, -3.00, -4.05, 1.98, 1.64, 7.03, repro,
2009-10-11,-7.36, -0.42, -1.37, 1.98, 1.63, 7.03, repro,
2009-10-12,-7.23, -1.48, -2.43, 1.98, 1.64, 7.08, repro,
2009-10-13,-4.25, -1.11, 1.35, 1.97, 1.63, 7.00, repro,
2009-10-14,-7.10, -2.57, -2.07, 2.02, 1.71, 7.32, repro,
2009-10-15,-7.57, -2.34, -6.42, 2.07, 1.77, 7.48, repro,
2009-10-16,-6.46, -1.62, -11.74, 2.04, 1.71, 7.32, repro,
2009-10-17,-7.32, -0.09, -13.37, 2.03, 1.69, 7.22, repro,
2009-10-18,-7.91, -1.73, -7.45, 2.06, 1.71, 7.31, repro,
2009-10-19,-7.50, -3.29, 4.92, 2.02, 1.66, 7.16, repro,
2009-10-20,-3.58, 0.58, 7.28, 2.06, 1.72, 7.38, repro,
2009-10-21,-6.39, -1.28, -5.81, 2.06, 1.71, 7.32, repro,
2009-10-22,-7.40, -1.16, -5.28, 2.05, 1.71, 7.37, repro,
2009-10-23,-7.65, -0.05, -6.22, 2.03, 1.68, 7.22, repro,
2009-10-24,-6.68, -0.64, -7.64, 2.05, 1.70, 7.28, repro,
2009-10-25,-5.30, -2.55, 0.08, 2.04, 1.67, 7.16, repro,
2009-10-26,-6.79, -2.54, 0.79, 2.03, 1.69, 7.23, repro,
2009-10-27,-7.86, -0.26, -2.58, 2.03, 1.72, 7.31, repro,
2009-10-28,-6.25, -0.88, -16.19, 2.17, 1.83, 7.77, repro,
2009-10-29,-4.21, 1.49, -20.94, 2.01, 1.68, 7.18, repro,
2009-10-30,-6.24, 1.89, -2.12, 2.09, 1.79, 7.50, repro,
2009-10-31,-7.34, 2.19, 0.37, 2.11, 1.84, 7.63, repro,
2009-11-01,-0.87, 6.27, -6.93, 2.09, 1.77, 7.59, repro,
2009-11-02,-8.17, 1.05, -9.02, 2.11, 1.83, 7.58, repro,
2009-11-03,-7.47, 0.46, -11.80, 2.03, 1.72, 7.32, repro,
2009-11-04,-7.65, 1.66, -10.67, 2.06, 1.76, 7.44, repro,
2009-11-05,-7.72, 0.69, -5.53, 2.12, 1.80, 7.59, repro,
2009-11-06,-8.03, 1.47, -3.35, 2.11, 1.81, 7.61, repro,
2009-11-07,-7.48, 1.62, -9.31, 2.09, 1.77, 7.47, repro,
2009-11-08,-8.85, -0.71, -2.45, 2.10, 1.77, 7.50, repro,
2009-11-09,-8.61, -0.09, -1.42, 2.05, 1.73, 7.36, repro,
2009-11-10,-7.40, 0.19, -10.01, 2.12, 1.80, 7.64, repro,
2009-11-11,-7.57, 1.92, -5.28, 2.03, 1.67, 7.23, repro,
2009-11-12,-6.26, 1.31, 2.56, 2.10, 1.77, 7.59, repro,
2009-11-13,-6.35, 2.19, 7.43, 2.08, 1.75, 7.52, repro,
2009-11-14,-7.51, 1.40, -0.91, 2.10, 1.76, 7.47, repro,
2009-11-15,-6.48, 3.86, -15.07, 2.10, 1.77, 7.55, repro,
2009-11-16,-7.84, 3.01, -7.46, 2.03, 1.67, 7.21, repro,
2009-11-17,-8.28, 3.41, -4.73, 2.09, 1.70, 7.36, repro,
2009-11-18,-7.89, 1.90, -6.98, 2.08, 1.69, 7.33, repro,
2009-11-19,-7.55, 1.81, -1.57, 2.05, 1.71, 7.31, repro,
2009-11-20,-7.55, 1.33, -1.92, 2.09, 1.77, 7.50, repro,
2009-11-21,-8.36, 1.31, 5.63, 1.99, 1.64, 7.04, repro,
2009-11-22,-7.54, 2.30, -0.89, 2.02, 1.71, 7.26, repro,
2009-11-23,-7.26, 2.95, -0.40, 1.97, 1.63, 7.02, repro,
2009-11-24,-7.81, 2.28, -9.87, 2.04, 1.69, 7.29, repro,
2009-11-25,-7.83, 1.88, -6.12, 2.06, 1.69, 7.27, repro,
2009-11-26,-7.91, 2.37, -4.71, 2.02, 1.66, 7.20, repro,
2009-11-27,-7.99, 2.52, -4.24, 2.02, 1.66, 7.13, repro,
2009-11-28,-7.56, 3.79, -0.56, 2.07, 1.67, 7.29, repro,
2009-11-29,-6.89, 2.68, -5.75, 2.07, 1.66, 7.21, repro,
2009-11-30,-7.98, 2.27, -2.69, 2.06, 1.65, 7.20, repro,
2009-12-01,-6.71, 2.11, -2.83, 2.10, 1.67, 7.32, repro,
2009-12-02,-7.53, 2.90, -1.42, 1.99, 1.62, 6.98, repro,
2009-12-03,-6.09, 1.68, -3.41, 2.02, 1.64, 7.09, repro,
2009-12-04,-4.86, 2.71, -7.16, 2.03, 1.65, 7.15, repro,
2009-12-05,-5.16, 1.98, 0.31, 1.98, 1.60, 6.94, repro,
2009-12-06,-3.95, 1.59, 3.40, 1.98, 1.61, 6.95, repro,
2009-12-07,-2.49, 3.53, 0.53, 2.03, 1.63, 7.14, repro,
2009-12-08,-4.99, 2.61, 4.53, 2.00, 1.61, 7.01, repro,
2009-12-09,-5.14, 1.59, 3.56, 2.04, 1.66, 7.22, repro,
2009-12-10,-4.14, 1.74, -1.59, 2.00, 1.62, 7.05, repro,
2009-12-11,-4.07, 2.26, -2.44, 2.02, 1.63, 7.12, repro,
2009-12-12,-4.85, 1.95, -4.56, 2.14, 1.68, 7.42, repro,
2009-12-13,-3.85, 3.53, -0.05, 1.98, 1.60, 6.96, repro,
2009-12-14,-6.89, 2.55, -6.74, 2.00, 1.60, 7.01, repro,
2009-12-15,-4.58, 2.40, -11.54, 1.96, 1.61, 6.92, repro,
2009-12-16,-4.88, 2.45, -12.51, 2.01, 1.63, 7.11, repro,
2009-12-17,-3.04, 2.41, -10.17, 2.03, 1.64, 7.18, repro,
2009-12-18,-4.25, 2.70, -8.47, 2.03, 1.63, 7.15, repro,
2009-12-19,-5.17, 2.75, -12.34, 2.10, 1.68, 7.34, repro,
2009-12-20,-5.20, 1.38, -13.40, 1.99, 1.63, 7.05, repro,
2009-12-21,-4.41, 0.87, -7.48, 2.11, 1.70, 7.46, repro,
2009-12-22,-3.10, 0.75, -3.22, 2.00, 1.65, 7.19, repro,
2009-12-23,-2.06, 2.07, -14.26, 1.98, 1.59, 7.03, repro,
2009-12-24,-4.74, 2.52, -12.46, 2.03, 1.62, 7.20, repro,
2009-12-25,-5.26, 1.21, -7.61, 1.98, 1.60, 7.01, repro,
2009-12-26,-4.00, 1.10, -4.07, 2.08, 1.64, 7.24, repro,
2009-12-27,-3.29, 0.29, -9.95, 2.09, 1.65, 7.32, repro,
2009-12-28,-2.26, 1.79, -9.99, 1.99, 1.61, 7.12, repro,
2009-12-29,-4.07, 1.59, -15.44, 2.02, 1.62, 7.12, repro,
2009-12-30,-4.66, 0.26, -9.38, 2.01, 1.61, 7.06, repro,
2009-12-31,-3.64, 0.66, -14.52, 2.02, 1.62, 7.08, repro,
2010-01-01,-5.01, 1.58, -24.98, 2.05, 1.66, 7.28, repro,
2010-01-02,-4.30, 1.44, -22.56, 2.02, 1.62, 7.12, repro,
2010-01-03,-4.15, 3.94, -18.36, 2.04, 1.63, 7.16, repro,
2010-01-04,-3.50, 2.18, -13.13, 2.01, 1.62, 7.13, repro,
2010-01-05,-4.35, 1.48, -7.56, 2.02, 1.63, 7.14, repro,
2010-01-06,-4.51, 0.39, -6.74, 1.95, 1.58, 6.94, repro,
2010-01-07,-3.59, 0.99, -11.49, 1.97, 1.58, 7.01, repro,
2010-01-08,-3.37, 1.24, -12.82, 2.04, 1.63, 7.18, repro,
2010-01-09,-5.07, 0.59, -16.32, 1.98, 1.60, 7.10, repro,
2010-01-10,-5.25, -0.30, -15.44, 1.97, 1.59, 6.98, repro,
2010-01-11,-5.00, -0.00, -15.12, 2.02, 1.62, 7.08, repro,
2010-01-12,-4.04, -0.06, -14.91, 2.02, 1.62, 7.07, repro,
2010-01-13,-5.28, 0.20, -9.12, 1.99, 1.64, 7.15, repro,
2010-01-14,-5.20, 0.37, -10.28, 2.05, 1.65, 7.47, repro,
2010-01-15,-5.37, 0.28, -12.04, 2.04, 1.61, 7.26, repro,
2010-01-16,-5.20, -0.22, -12.38, 1.98, 1.59, 7.00, repro,
2010-01-17,-4.73, 0.13, -4.23, 1.98, 1.60, 7.05, repro,
2010-01-18,-4.74, 0.74, -2.08, 1.97, 1.59, 6.97, repro,
2010-01-19,-4.74, 0.75, -2.18, 2.02, 1.63, 7.12, repro,
2010-01-20,-4.69, 0.25, -2.70, 2.07, 1.69, 7.34, repro,
2010-01-21,-4.92, 1.51, 2.97, 2.09, 1.69, 7.53, repro,
2010-01-22,-2.55, 1.14, 9.71, 1.97, 1.58, 6.94, repro,
2010-01-23,-4.45, 0.63, 2.64, 1.96, 1.58, 6.88, repro,
2010-01-24,-4.65, -0.13, -4.87, 1.96, 1.59, 6.95, repro,
2010-01-25,-5.14, -0.02, -9.31, 1.97, 1.58, 6.93, repro,
2010-01-26,-5.60, 0.39, -13.99, 2.05, 1.62, 7.18, repro,
2010-01-27,-4.43, 0.11, -20.98, 2.06, 1.61, 7.11, repro,
2010-01-28,-3.91, 1.44, -20.81, 2.10, 1.66, 7.44, repro,
2010-01-29,-5.53, 0.97, -14.49, 1.96, 1.58, 6.90, repro,
2010-01-30,-4.95, 0.48, -15.15, 1.97, 1.58, 6.95, repro,
2010-01-31,-4.93, 1.43, -12.26, 2.05, 1.66, 7.38, repro,
2010-02-01,-4.75, -0.14, -7.38, 2.81, 2.16, 9.60, repro,
2010-02-02,-5.25, -0.33, -4.38, 2.02, 1.64, 7.18, repro,
2010-02-03,-6.04, 1.01, -4.14, 2.00, 1.62, 7.09, repro,
2010-02-04,-5.32, 1.37, -9.40, 2.03, 1.64, 7.18, repro,
2010-02-05,-5.85, 0.30, -11.10, 2.04, 1.65, 7.28, repro,
2010-02-06,-5.61, 0.19, -13.22, 2.03, 1.66, 7.26, repro,
2010-02-07,-4.33, 0.54, -14.00, 2.08, 1.66, 7.35, repro,
2010-02-08,-4.44, 0.17, -8.34, 2.07, 1.67, 7.44, repro,
2010-02-09,-5.22, 1.21, -3.94, 2.05, 1.62, 7.22, repro,
2010-02-10,-5.61, 0.16, -14.51, 2.14, 1.75, 7.78, repro,
2010-02-11,-5.24, -0.19, -10.74, 2.06, 1.72, 7.52, repro,
2010-02-12,-4.76, -0.45, -7.88, 2.13, 1.76, 7.77, repro,
2010-02-13,-4.01, 0.28, -8.68, 2.00, 1.61, 7.12, repro,
2010-02-14,-3.85, -0.47, -10.86, 2.03, 1.68, 7.37, repro,
2010-02-15,-4.53, 1.15, -10.99, 1.99, 1.63, 7.15, repro,
2010-02-16,-4.27, 1.06, -19.59, 2.19, 1.77, 7.75, repro,
2010-02-17,-5.73, -0.45, -9.23, 2.35, 1.90, 8.12, repro,
2010-02-18,-4.39, -0.28, -12.21, 2.07, 1.69, 7.41, repro,
2010-02-19,-4.55, 0.50, -9.50, 2.07, 1.69, 7.38, repro,
2010-02-20,-4.70, 1.66, -14.50, 2.03, 1.68, 7.47, repro,
2010-02-21,-2.67, 0.67, -13.72, 1.99, 1.61, 7.14, repro,
2010-02-22,-2.74, 0.05, -16.42, 2.10, 1.73, 7.49, repro,
2010-02-23,-5.17, 2.28, -9.07, 2.06, 1.68, 7.33, repro,
2010-02-24,-5.71, 1.31, -8.19, 2.02, 1.62, 7.13, repro,
2010-02-25,-6.19, 2.03, -9.62, 2.01, 1.62, 7.17, repro,
2010-02-26,-2.50, 1.80, -12.29, 3.19, 2.76, 11.89, repro,
2010-03-01,-4.63, 0.71, -5.71, 2.38, 1.95, 8.59, repro,
2010-03-02,-5.80, 1.60, -12.60, 2.05, 1.68, 7.37, repro,
2010-03-03,-5.95, 1.08, -4.87, 2.09, 1.71, 7.54, repro,
2010-03-04,-5.62, 1.43, -3.15, 2.07, 1.69, 7.50, repro,
2010-03-05,-5.91, 0.09, -6.18, 1.97, 1.59, 6.98, repro,
2010-03-06,-6.75, 1.11, -10.61, 1.99, 1.63, 7.17, repro,
2010-03-07,-6.42, 1.09, -4.89, 1.97, 1.60, 7.03, repro,
2010-03-08,-4.70, -1.73, -12.10, 2.08, 1.71, 7.54, repro,
2010-03-09,-4.79, -1.55, -0.39, 1.99, 1.60, 7.09, repro,
2010-03-10,-5.58, -2.51, 3.73, 1.99, 1.60, 7.10, repro,
2010-03-11,-5.12, -2.70, -4.94, 1.96, 1.59, 7.00, repro,
2010-03-12,-6.82, -1.47, -4.65, 1.97, 1.60, 7.03, repro,
2010-03-13,-5.76, -3.13, 0.95, 2.00, 1.64, 7.25, repro,
2010-03-14,-6.03, -4.41, 6.93, 3.54, 2.94, 12.93, repro,
2010-03-15,-3.77, -4.00, -9.37, 3.52, 2.72, 11.77, repro,
2010-03-16,-5.57, -2.83, -11.23, 2.11, 1.68, 7.49, repro,
2010-03-17,-4.31, -2.70, -11.21, 2.04, 1.62, 7.25, repro,
2010-03-18,-3.79, -2.88, -7.00, 1.97, 1.59, 7.05, repro,
2010-03-19,-3.60, -3.51, -3.77, 1.99, 1.60, 7.09, repro,
2010-03-20,-3.95, -1.12, -12.31, 1.99, 1.61, 7.11, repro,
2010-03-21,-4.76, -2.23, -8.41, 1.96, 1.59, 7.02, repro,
2010-03-22,-4.41, -2.84, -2.36, 1.96, 1.60, 7.06, repro,
2010-03-23,-3.46, -2.91, 0.39, 1.96, 1.58, 6.97, repro,
2010-03-24,-3.64, -2.43, -8.03, 2.01, 1.63, 7.17, repro,
2010-03-25,-3.58, -2.65, -12.88, 2.09, 1.68, 7.40, repro,
2010-03-26,-5.06, -2.06, -1.72, 2.05, 1.67, 7.41, repro,
2010-03-27,-4.42, -2.69, -6.82, 1.98, 1.62, 7.14, repro,
2010-03-28,-3.27, -3.01, -8.11, 1.99, 1.62, 7.11, repro,
2010-03-29,-4.27, -1.57, -2.34, 2.09, 1.68, 7.47, repro,
2010-03-30,-4.55, -1.86, -1.90, 2.16, 1.68, 7.54, repro,
2010-03-31,-2.22, -0.66, -0.04, 2.03, 1.66, 7.24, repro,
2010-04-01,-3.09, -3.12, -1.53, 2.05, 1.65, 7.32, repro,
2010-04-02,-3.60, -3.47, 1.63, 2.04, 1.69, 7.39, repro,
2010-04-03,-4.04, -2.65, 1.61, 2.02, 1.63, 7.18, repro,
2010-04-04,-2.47, -1.38, -11.61, 2.03, 1.63, 7.20, repro,
2010-04-05,-3.52, -1.52, 4.02, 2.03, 1.63, 7.20, repro,
2010-04-06,-3.08, -3.63, -2.33, 2.04, 1.65, 7.19, repro,
2010-04-07,-4.33, -2.48, -7.37, 2.10, 1.67, 7.65, repro,
2010-04-08,-2.20, -2.37, -2.45, 2.01, 1.63, 7.12, repro,
2010-04-09,-2.32, -1.31, -8.17, 2.14, 1.69, 7.59, repro,
2010-04-10,-3.93, -1.44, -7.61, 2.10, 1.67, 7.50, repro,
2010-04-11,-3.38, -1.35, -9.82, 2.02, 1.63, 7.18, repro,
2010-04-12,-4.75, -1.34, -4.63, 2.11, 1.73, 7.58, repro,
2010-04-13,-4.10, -1.93, -0.97, 2.04, 1.64, 7.25, repro,
2010-04-14,-3.17, -1.69, -8.23, 2.11, 1.70, 7.59, repro,
2010-04-15,-2.98, -1.91, -15.47, 2.06, 1.66, 7.32, repro,
2010-04-16,-4.37, -1.46, -17.29, 1.99, 1.61, 7.08, repro,
2010-04-17,-5.71, -1.19, -9.59, 2.04, 1.61, 7.23, repro,
2010-04-18,-3.33, -1.59, -4.31, 2.04, 1.61, 7.21, repro,
2010-04-19,-3.41, -2.44, -10.32, 2.05, 1.64, 7.31, repro,
2010-04-20,-2.99, -1.43, -12.01, 2.12, 1.64, 7.54, repro,
2010-04-21,-4.19, -1.74, 4.26, 2.07, 1.73, 7.57, repro,
2010-04-22,-4.24, -1.57, -5.51, 2.08, 1.65, 7.39, repro,
2010-04-23,-5.18, -2.50, 2.77, 2.08, 1.70, 7.48, repro,
2010-04-24,-3.81, -1.81, 2.22, 2.01, 1.63, 7.18, repro,
2010-04-25,-4.28, -1.31, -4.83, 1.96, 1.59, 7.05, repro,
2010-04-26,-4.62, -0.39, -9.21, 1.95, 1.58, 6.98, repro,
2010-04-27,-6.02, -0.30, -8.38, 2.04, 1.63, 7.29, repro,
2010-04-28,-4.80, 0.74, 3.23, 2.02, 1.64, 7.22, repro,
2010-04-29,-4.58, -1.89, 4.61, 2.01, 1.64, 7.25, repro,
2010-04-30,-3.87, -2.14, -0.04, 1.97, 1.59, 7.08, repro,
2010-05-01,-3.14, -1.46, -8.31, 1.97, 1.59, 7.05, repro,
2010-05-02,-4.85, -0.06, -1.74, 2.01, 1.61, 7.17, repro,
2010-05-03,-5.60, -0.83, -3.90, 2.04, 1.65, 7.24, repro,
2010-05-04,-6.05, -1.54, -2.25, 2.01, 1.61, 7.22, repro,
2010-05-05,-4.42, -0.18, -3.54, 1.98, 1.60, 7.11, repro,
2010-05-06,-4.03, 0.26, -4.05, 1.97, 1.59, 7.08, repro,
2010-05-07,-4.74, -0.44, -7.97, 2.00, 1.62, 7.15, repro,
2010-05-08,-4.82, 0.47, -12.01, 1.98, 1.60, 7.07, repro,
