PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NEGI
Station name,GRAND_ISLAND
Begin Date, 2004-03-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.9222600158 North Latitude, -98.3281639455 East Longitude, 541.62808 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-01,1.38, -1.62, -0.72, 2.09, 1.67, 7.43, repro,
2004-08-02,4.53, -1.75, 3.66, 2.11, 1.72, 7.59, repro,
2004-08-03,3.18, -0.52, 1.17, 2.14, 1.73, 7.71, repro,
2004-08-04,4.13, 0.21, 0.84, 2.16, 1.73, 7.76, repro,
2004-08-05,3.04, -0.54, -7.44, 2.16, 1.69, 7.58, repro,
2004-08-06,2.68, -1.37, -2.52, 2.13, 1.70, 7.64, repro,
2004-08-07,2.41, -1.96, 0.81, 2.11, 1.68, 7.50, repro,
2004-08-08,2.47, -0.89, 6.03, 2.17, 1.74, 7.74, repro,
2004-08-09,3.77, -0.76, -7.70, 2.08, 1.67, 7.49, repro,
2004-08-10,4.09, 0.40, 4.38, 2.10, 1.69, 7.54, repro,
2004-08-11,1.73, -0.18, -2.74, 2.14, 1.69, 7.60, repro,
2004-08-12,2.17, -0.87, -7.11, 2.10, 1.68, 7.50, repro,
2004-08-13,1.45, -0.43, -8.16, 2.11, 1.70, 7.50, repro,
2004-08-14,2.74, -0.52, -4.52, 2.08, 1.67, 7.42, repro,
2004-08-15,1.70, 0.60, -1.49, 2.16, 1.69, 7.69, repro,
2004-08-16,2.61, 1.74, -10.71, 2.15, 1.73, 7.77, repro,
2004-08-17,3.67, -0.36, 4.45, 2.11, 1.66, 7.44, repro,
2004-08-18,3.62, -2.24, 3.75, 2.08, 1.66, 7.40, repro,
2004-08-19,3.56, -0.94, 2.97, 2.08, 1.65, 7.38, repro,
2004-08-20,2.92, -1.79, -0.47, 2.11, 1.65, 7.48, repro,
2004-08-21,2.81, 1.02, 2.08, 2.11, 1.65, 7.41, repro,
2004-08-22,2.37, -0.32, -1.19, 2.10, 1.68, 7.46, repro,
2004-08-23,1.63, -1.39, 10.95, 2.13, 1.68, 7.48, repro,
2004-08-24,1.18, -0.16, 12.14, 2.16, 1.72, 7.74, repro,
2004-08-25,2.78, 2.48, 10.19, 2.14, 1.69, 7.67, repro,
2004-08-26,2.91, 0.30, 4.19, 2.12, 1.65, 7.37, repro,
2004-08-27,1.91, -1.12, 2.87, 2.13, 1.68, 7.54, repro,
2004-08-28,2.54, -0.36, -1.80, 2.18, 1.73, 7.72, repro,
2004-08-29,3.05, -0.58, -5.28, 2.25, 1.74, 7.85, repro,
2004-08-30,2.29, -0.54, -4.46, 2.25, 1.71, 7.95, repro,
2004-08-31,2.42, 0.51, 3.18, 2.17, 1.69, 7.65, repro,
2004-09-01,1.51, -0.30, 0.61, 2.18, 1.68, 7.63, repro,
2004-09-02,1.99, 0.77, 2.97, 2.19, 1.70, 7.70, repro,
2004-09-03,2.82, -0.23, 0.68, 2.14, 1.68, 7.58, repro,
2004-09-04,3.38, 0.15, 3.83, 2.18, 1.68, 7.67, repro,
2004-09-05,2.94, 0.00, 4.34, 2.22, 1.71, 7.87, repro,
2004-09-06,1.79, -0.17, 1.25, 2.12, 1.64, 7.41, repro,
2004-09-07,1.36, -0.69, -1.28, 2.10, 1.66, 7.44, repro,
2004-09-08,3.31, -0.48, -3.65, 2.18, 1.69, 7.65, repro,
2004-09-09,1.39, 0.60, -1.11, 2.13, 1.68, 7.53, repro,
2004-09-10,2.98, -0.34, -1.73, 2.13, 1.67, 7.59, repro,
2004-09-11,2.14, 1.26, 2.38, 2.12, 1.66, 7.47, repro,
2004-09-12,2.60, 1.14, 4.52, 2.11, 1.65, 7.44, repro,
2004-09-13,1.21, -0.37, 10.44, 2.18, 1.71, 7.67, repro,
2004-09-14,2.69, -0.01, 3.92, 2.20, 1.72, 7.91, repro,
2004-09-15,3.47, -0.42, 17.96, 2.23, 1.74, 7.96, repro,
2004-09-16,2.68, 0.40, 3.18, 2.12, 1.66, 7.52, repro,
2004-09-17,2.49, 0.08, 2.18, 2.11, 1.65, 7.41, repro,
2004-09-18,0.71, 0.97, 1.37, 2.14, 1.68, 7.62, repro,
2004-09-19,1.52, -0.48, 3.70, 2.12, 1.66, 7.48, repro,
2004-09-20,2.74, -0.57, 6.23, 2.12, 1.66, 7.50, repro,
2004-09-21,3.74, -0.71, 8.68, 2.13, 1.70, 7.59, repro,
2004-09-22,2.48, -0.19, 1.88, 2.15, 1.68, 7.58, repro,
2004-09-23,1.46, -0.32, -2.19, 2.19, 1.68, 7.56, repro,
2004-09-24,3.44, -0.33, -1.08, 2.16, 1.67, 7.59, repro,
2004-09-25,2.61, -0.29, -0.79, 2.16, 1.66, 7.52, repro,
2004-09-26,3.24, -0.33, -0.31, 2.10, 1.67, 7.46, repro,
2004-09-27,2.80, 1.38, -7.63, 2.15, 1.70, 7.69, repro,
2004-09-28,3.85, 0.10, -2.51, 2.11, 1.66, 7.48, repro,
2004-09-29,1.82, 0.07, -3.18, 2.10, 1.66, 7.48, repro,
2004-09-30,4.30, -1.03, -0.56, 2.09, 1.67, 7.46, repro,
2004-10-01,4.46, -0.14, 3.89, 2.10, 1.66, 7.45, repro,
2004-10-02,2.99, -1.24, -0.69, 2.09, 1.64, 7.39, repro,
2004-10-03,3.06, -0.59, -4.31, 2.11, 1.66, 7.49, repro,
2004-10-04,4.08, 0.28, -7.91, 2.10, 1.66, 7.48, repro,
2004-10-05,2.94, -1.04, -10.34, 2.10, 1.64, 7.47, repro,
2004-10-06,3.23, -0.29, 2.54, 2.11, 1.64, 7.40, repro,
2004-10-07,2.50, -1.28, 6.57, 2.12, 1.66, 7.49, repro,
2004-10-08,2.89, -0.57, -4.51, 2.17, 1.67, 7.60, repro,
2004-10-09,2.91, 0.14, -1.85, 2.16, 1.65, 7.56, repro,
2004-10-10,4.13, -0.27, -6.29, 2.16, 1.70, 7.71, repro,
2004-10-11,3.83, -1.73, -2.54, 2.14, 1.67, 7.55, repro,
2004-10-12,3.17, -1.77, -4.53, 2.14, 1.68, 7.54, repro,
2004-10-13,1.93, -1.91, -0.82, 2.16, 1.68, 7.56, repro,
2004-10-14,2.74, -1.13, -1.01, 2.11, 1.64, 7.43, repro,
2004-10-15,3.11, -0.05, 9.77, 2.18, 1.67, 7.77, repro,
2004-10-16,3.23, -0.40, -0.99, 2.11, 1.64, 7.42, repro,
2004-10-17,2.38, 0.17, 5.30, 2.14, 1.67, 7.63, repro,
2004-10-18,3.37, 0.13, 7.80, 2.20, 1.68, 7.73, repro,
2004-10-19,4.21, 0.27, 4.65, 2.20, 1.65, 7.61, repro,
2004-10-20,1.85, 0.95, 4.14, 2.20, 1.67, 7.76, repro,
2004-10-21,2.48, 0.93, 5.37, 2.20, 1.71, 7.73, repro,
2004-10-22,3.59, -0.64, 5.99, 2.17, 1.67, 7.62, repro,
2004-10-23,1.79, -0.04, 6.84, 2.28, 1.76, 8.01, repro,
2004-10-24,1.99, 0.43, 5.23, 2.13, 1.65, 7.48, repro,
2004-10-25,1.37, 0.00, -0.62, 2.17, 1.67, 7.65, repro,
2004-10-26,3.56, 0.42, -4.34, 2.19, 1.70, 7.67, repro,
2004-10-27,3.04, -0.77, 2.22, 2.26, 1.79, 8.11, repro,
2004-10-28,4.22, -0.69, -8.08, 2.17, 1.69, 7.67, repro,
2004-10-29,1.72, 0.65, 6.92, 2.17, 1.68, 7.65, repro,
2004-10-30,0.65, -0.58, 6.97, 2.23, 1.74, 7.93, repro,
2004-10-31,1.99, 0.47, 4.76, 2.17, 1.68, 7.67, repro,
2004-11-01,3.04, -0.03, -3.58, 2.24, 1.75, 7.93, repro,
2004-11-02,3.14, -0.62, -8.73, 2.13, 1.66, 7.50, repro,
2004-11-03,2.47, -0.65, -9.71, 2.20, 1.69, 7.73, repro,
2004-11-04,1.78, -0.27, -6.24, 2.16, 1.66, 7.52, repro,
2004-11-05,1.62, -1.52, -4.68, 2.21, 1.74, 7.72, repro,
2004-11-06,2.47, -1.15, -0.68, 2.27, 1.75, 7.80, repro,
2004-11-07,3.37, -1.85, -4.33, 2.15, 1.68, 7.53, repro,
2004-11-08,1.08, -0.99, -9.51, 2.40, 1.87, 8.54, repro,
2004-11-09,2.59, -0.30, -5.49, 2.21, 1.71, 7.75, repro,
2004-11-10,4.10, -0.99, -6.98, 2.23, 1.79, 8.01, repro,
2004-11-11,2.29, 0.15, -12.66, 2.25, 1.71, 7.82, repro,
2004-11-12,3.04, 0.31, -15.46, 2.18, 1.68, 7.61, repro,
2004-11-13,3.29, 0.79, -16.59, 2.10, 1.66, 7.43, repro,
2004-11-14,2.70, 1.49, -15.64, 2.17, 1.71, 7.66, repro,
2004-11-15,1.81, 1.50, -15.56, 2.14, 1.66, 7.46, repro,
2004-11-16,3.86, -0.99, -4.55, 2.13, 1.66, 7.43, repro,
2004-11-17,4.98, -0.18, -11.46, 2.14, 1.67, 7.52, repro,
2004-11-18,3.40, 1.27, -5.76, 2.14, 1.70, 7.54, repro,
2004-11-19,3.16, -0.09, -1.62, 2.20, 1.78, 7.72, repro,
2004-11-20,3.49, 1.09, -8.20, 2.16, 1.69, 7.52, repro,
2004-11-21,3.80, 0.56, -14.40, 2.19, 1.74, 7.68, repro,
2004-11-22,4.32, 1.30, -2.32, 2.17, 1.74, 7.65, repro,
2004-11-23,4.87, 0.09, -5.89, 2.19, 1.71, 7.63, repro,
2004-11-24,5.52, -0.23, -9.61, 2.29, 1.79, 7.98, repro,
2004-11-25,3.04, -0.11, -1.71, 2.21, 1.76, 7.66, repro,
2004-11-26,2.08, 1.69, 1.86, 2.21, 1.76, 7.75, repro,
2004-11-27,3.18, 1.18, -0.10, 2.15, 1.69, 7.48, repro,
2004-11-28,5.26, -0.11, -3.43, 2.15, 1.71, 7.58, repro,
2004-11-29,3.18, 0.42, -9.01, 2.12, 1.64, 7.37, repro,
2004-11-30,0.93, 1.19, -8.39, 2.10, 1.62, 7.26, repro,
2004-12-01,1.02, 3.05, -1.56, 2.19, 1.70, 7.61, repro,
2004-12-02,2.81, 0.83, -9.29, 2.16, 1.69, 7.49, repro,
2004-12-03,2.99, 0.56, -8.95, 2.14, 1.70, 7.49, repro,
2004-12-04,2.29, 0.02, -5.79, 2.11, 1.71, 7.51, repro,
2004-12-05,3.00, -0.59, -9.70, 2.12, 1.66, 7.42, repro,
2004-12-06,3.28, 0.84, 2.03, 2.22, 1.73, 7.56, repro,
2004-12-07,2.53, 0.51, 1.27, 2.16, 1.69, 7.44, repro,
2004-12-08,2.70, 2.07, 0.87, 2.13, 1.66, 7.36, repro,
2004-12-09,2.46, 1.43, 2.30, 2.12, 1.63, 7.31, repro,
2004-12-10,3.83, -0.60, -9.02, 2.26, 1.73, 7.70, repro,
2004-12-11,1.55, -0.86, -9.84, 2.21, 1.69, 7.61, repro,
2004-12-12,0.64, -0.73, -1.83, 2.20, 1.68, 7.52, repro,
2004-12-13,1.80, 0.60, -12.93, 2.19, 1.66, 7.47, repro,
2004-12-14,1.97, 0.55, -18.84, 2.20, 1.75, 7.73, repro,
2004-12-15,2.77, 0.50, -16.51, 2.18, 1.69, 7.64, repro,
2004-12-16,2.89, 0.03, -23.80, 2.18, 1.69, 7.68, repro,
2004-12-17,1.67, -0.52, -16.49, 2.15, 1.66, 7.50, repro,
2004-12-18,1.20, -0.07, -14.74, 2.21, 1.71, 7.82, repro,
2004-12-19,2.53, 0.64, -13.30, 2.12, 1.64, 7.35, repro,
2004-12-20,1.28, 0.63, 1.95, 2.12, 1.64, 7.44, repro,
2004-12-21,2.14, 0.87, -5.19, 2.15, 1.65, 7.46, repro,
2004-12-22,2.37, -0.55, -21.03, 2.19, 1.66, 7.55, repro,
2004-12-23,2.30, 0.21, -20.08, 2.19, 1.71, 7.77, repro,
2004-12-24,1.40, 0.57, -10.11, 2.13, 1.64, 7.41, repro,
2004-12-25,2.18, 0.30, -7.96, 2.09, 1.61, 7.25, repro,
2004-12-26,2.82, 1.61, -8.78, 2.19, 1.69, 7.65, repro,
2004-12-27,1.06, 0.66, -11.31, 2.20, 1.70, 7.67, repro,
2004-12-28,1.54, -0.18, -10.73, 2.29, 1.75, 7.95, repro,
2004-12-29,1.75, 0.64, -6.86, 2.21, 1.71, 7.64, repro,
2004-12-30,1.88, 1.33, 6.65, 2.30, 1.73, 7.91, repro,
2004-12-31,2.03, 0.39, -4.18, 2.30, 1.78, 8.18, repro,
2005-01-01,1.05, 0.51, -7.27, 2.19, 1.70, 7.66, repro,
2005-01-02,1.55, 1.13, -15.20, 2.24, 1.73, 7.78, repro,
2005-01-03,2.04, 1.36, -15.06, 2.19, 1.70, 7.66, repro,
2005-01-04,3.01, 1.60, -20.45, 2.17, 1.71, 7.73, repro,
2005-01-05,1.56, 0.82, -12.76, 2.26, 1.76, 8.04, repro,
2005-01-06,1.13, -0.18, -8.60, 2.37, 1.80, 8.29, repro,
2005-01-07,1.76, -0.33, -6.08, 2.28, 1.74, 7.92, repro,
2005-01-08,0.35, 1.06, -9.44, 2.30, 1.77, 8.07, repro,
2005-01-09,1.24, 0.79, -12.01, 2.19, 1.72, 7.80, repro,
2005-01-10,-0.14, 0.81, -12.01, 2.16, 1.70, 7.57, repro,
2005-01-11,1.14, 0.05, -7.87, 2.15, 1.69, 7.56, repro,
2005-01-12,1.00, -0.49, -1.21, 2.21, 1.70, 7.71, repro,
2005-01-13,0.34, -0.23, -7.02, 2.19, 1.70, 7.68, repro,
2005-01-14,1.65, -0.31, -23.00, 2.29, 1.74, 8.02, repro,
2005-01-15,1.55, 1.56, -24.63, 2.21, 1.70, 7.75, repro,
2005-01-16,1.05, 0.98, -25.39, 2.26, 1.74, 7.88, repro,
2005-01-17,1.56, 0.64, -24.61, 2.12, 1.69, 7.43, repro,
2005-01-18,0.25, 0.25, -11.78, 2.21, 1.73, 7.78, repro,
2005-01-19,0.92, -1.18, -13.96, 2.26, 1.71, 7.83, repro,
2005-01-20,2.26, -0.04, -8.84, 2.28, 1.74, 8.02, repro,
2005-01-21,0.05, 0.32, -6.65, 2.21, 1.71, 7.73, repro,
2005-01-22,2.45, 0.32, -12.63, 2.15, 1.69, 7.57, repro,
2005-01-23,3.48, -0.19, -13.96, 2.13, 1.66, 7.47, repro,
2005-01-24,0.83, -0.95, -5.26, 2.15, 1.70, 7.65, repro,
2005-01-25,3.03, -0.87, -6.27, 2.19, 1.70, 7.71, repro,
2005-01-26,1.42, 0.02, 2.66, 3.15, 2.29, 11.12, repro,
2005-01-27,2.04, 0.97, -11.56, 2.13, 1.65, 7.44, repro,
2005-01-28,2.16, 1.11, -8.55, 2.20, 1.72, 7.67, repro,
2005-01-29,1.85, -0.79, -10.51, 2.12, 1.66, 7.39, repro,
2005-01-30,3.13, -0.60, -13.69, 2.11, 1.65, 7.40, repro,
2005-01-31,2.33, 0.26, -10.32, 2.18, 1.75, 7.77, repro,
2005-02-01,2.64, 0.75, -15.60, 2.19, 1.70, 7.63, repro,
2005-02-02,1.74, 0.57, -14.37, 2.11, 1.64, 7.34, repro,
2005-02-03,2.53, -0.35, -10.05, 2.13, 1.68, 7.50, repro,
2005-02-04,2.27, -0.05, -12.49, 2.12, 1.67, 7.42, repro,
2005-02-05,2.56, -0.25, -2.76, 2.12, 1.67, 7.50, repro,
2005-02-06,2.25, -0.29, -11.18, 2.11, 1.65, 7.36, repro,
2005-02-07,2.10, 1.44, -9.98, 2.12, 1.67, 7.43, repro,
