PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PKWD
Station name,Packwood_WA
Begin Date, 2012-03-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5997976728 North Latitude, -121.6769807696 East Longitude, 306.75451 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-04,-3.19, 2.05, -1.44, 2.37, 1.72, 8.00, repro,
2012-05-05,-3.92, 2.08, -11.61, 2.40, 1.82, 8.29, repro,
2012-05-06,-1.68, 1.07, -5.13, 2.45, 1.82, 8.51, repro,
2012-05-07,-0.97, 1.29, -5.29, 2.49, 1.79, 8.34, repro,
2012-05-08,-3.53, 0.16, 12.62, 2.47, 1.80, 8.49, repro,
2012-05-09,0.16, 1.03, 11.94, 2.46, 1.78, 8.46, repro,
2012-05-10,-0.07, 1.37, -0.64, 2.37, 1.75, 8.12, repro,
2012-05-11,0.34, 0.51, -0.41, 2.35, 1.70, 7.97, repro,
2012-05-12,-1.48, -0.03, 2.15, 2.43, 1.73, 8.14, repro,
2012-05-13,2.29, 1.87, -4.97, 2.82, 2.04, 9.84, repro,
2012-05-14,0.58, 1.06, 3.90, 2.41, 1.80, 8.16, repro,
2012-05-15,-0.22, 0.20, 9.79, 2.46, 1.78, 8.32, repro,
2012-05-16,0.42, 0.59, 16.98, 2.43, 1.80, 8.35, repro,
2012-05-17,1.30, 1.28, 19.34, 2.34, 1.73, 8.01, repro,
2012-05-18,-0.89, 1.37, 14.76, 2.44, 1.79, 8.47, repro,
2012-05-19,-2.32, 1.05, 6.44, 2.48, 1.83, 8.67, repro,
2012-05-20,-0.84, -0.32, 15.96, 2.43, 1.79, 8.38, repro,
2012-05-21,-2.24, 0.84, -5.70, 2.44, 1.81, 8.60, repro,
2012-05-22,-4.05, -1.30, -6.59, 2.38, 1.73, 8.08, repro,
2012-05-23,-1.70, -0.58, 5.02, 2.40, 1.72, 8.15, repro,
2012-05-24,-2.93, 0.64, 9.96, 2.44, 1.81, 8.38, repro,
2012-05-25,-2.28, -0.88, 9.84, 2.44, 1.82, 8.43, repro,
2012-05-26,-0.55, 1.14, 3.97, 2.47, 1.81, 8.47, repro,
2012-05-27,-2.52, 2.46, 4.46, 3.31, 2.67, 11.85, repro,
2012-06-04,-3.06, -0.02, 13.40, 3.80, 2.74, 13.22, repro,
2012-06-05,-3.86, 1.07, 6.10, 2.42, 1.76, 8.29, repro,
2012-06-06,-0.51, 2.16, 8.94, 2.40, 1.73, 8.16, repro,
2012-06-07,-0.44, 0.30, 12.56, 2.43, 1.81, 8.38, repro,
2012-06-08,-0.91, 0.12, 12.06, 2.38, 1.72, 8.05, repro,
2012-06-09,-0.39, -1.25, 9.84, 2.35, 1.68, 7.97, repro,
2012-06-10,-0.72, -0.23, 14.53, 2.37, 1.74, 8.23, repro,
2012-06-11,-2.07, 2.52, 2.68, 2.45, 1.73, 8.13, repro,
2012-06-12,-1.86, 1.05, 15.76, 2.42, 1.76, 8.19, repro,
2012-06-13,-3.80, 1.31, 12.73, 2.39, 1.75, 8.17, repro,
2012-06-14,-4.01, 2.98, 17.18, 2.40, 1.77, 8.24, repro,
2012-06-15,-1.27, 0.55, 12.48, 2.41, 1.72, 8.03, repro,
2012-06-16,1.82, 2.03, 22.03, 2.45, 1.80, 8.36, repro,
2012-06-17,-1.75, 5.39, 7.77, 2.42, 1.78, 8.26, repro,
2012-06-18,-3.42, 2.27, 10.54, 2.39, 1.74, 8.15, repro,
2012-06-19,-3.78, 0.03, 4.98, 2.43, 1.75, 8.24, repro,
2012-06-20,-0.98, 1.14, 17.75, 2.38, 1.73, 8.03, repro,
2012-06-21,-2.38, 0.67, 14.77, 2.44, 1.81, 8.25, repro,
2012-06-22,-0.90, -0.09, 20.05, 2.43, 1.78, 8.27, repro,
2012-06-23,-3.11, 0.63, 11.91, 2.67, 1.96, 9.44, repro,
2012-06-24,-4.06, 1.63, 11.75, 2.39, 1.74, 8.16, repro,
2012-06-25,-0.20, 2.54, 14.24, 2.42, 1.78, 8.37, repro,
2012-06-26,-3.11, 0.36, 14.10, 2.34, 1.71, 7.86, repro,
2012-06-27,-2.59, 1.07, 5.56, 2.37, 1.71, 7.90, repro,
2012-06-28,-2.36, 1.25, 10.25, 2.43, 1.78, 8.40, repro,
2012-06-29,-2.20, 1.92, 12.39, 2.43, 1.76, 8.34, repro,
2012-06-30,-2.34, 1.31, 23.02, 2.40, 1.77, 8.36, repro,
2012-07-01,0.34, 1.10, 13.45, 2.42, 1.78, 8.28, repro,
2012-07-02,-3.23, 1.20, 16.63, 2.43, 1.78, 8.25, repro,
2012-07-03,-6.71, 0.08, 8.73, 2.37, 1.69, 7.86, repro,
2012-07-04,-0.99, 0.92, 9.76, 2.44, 1.78, 8.48, repro,
2012-07-05,-2.33, -0.58, 12.42, 2.43, 1.78, 8.48, repro,
2012-07-06,-2.51, 2.53, 9.89, 2.50, 1.81, 8.70, repro,
2012-07-07,-0.16, 0.60, -0.44, 2.47, 1.80, 8.23, repro,
2012-07-08,0.58, 1.27, 8.98, 2.42, 1.76, 8.06, repro,
2012-07-09,-1.43, 2.21, 11.39, 2.71, 2.03, 9.17, repro,
2012-07-10,0.18, 0.35, 10.87, 2.39, 1.73, 8.06, repro,
2012-07-11,-2.25, 0.01, 10.64, 2.40, 1.71, 8.01, repro,
2012-07-12,0.88, 0.66, 13.39, 2.39, 1.76, 8.17, repro,
2012-07-13,-2.21, 0.96, 7.27, 2.35, 1.70, 7.83, repro,
2012-07-14,-0.46, 1.61, 9.92, 2.38, 1.73, 8.05, repro,
2012-07-15,3.64, 1.78, 3.04, 2.56, 1.84, 8.83, repro,
2012-07-16,-2.34, 2.10, 16.10, 2.40, 1.75, 8.14, repro,
2012-07-17,-0.23, -0.24, 9.01, 2.40, 1.73, 8.04, repro,
2012-07-18,-0.24, 0.37, 13.54, 2.32, 1.70, 7.96, repro,
2012-07-19,0.57, -0.10, 11.02, 2.37, 1.71, 7.91, repro,
2012-07-20,-2.11, 0.23, 13.34, 2.39, 1.77, 8.32, repro,
2012-07-21,-2.58, 1.91, 19.33, 2.34, 1.75, 8.09, repro,
2012-07-22,-0.37, 2.43, 5.26, 2.37, 1.72, 8.06, repro,
2012-07-23,-1.44, 0.56, 2.81, 2.38, 1.72, 8.08, repro,
2012-07-24,0.17, 0.60, 10.23, 2.34, 1.71, 7.86, repro,
2012-07-25,-0.49, 1.81, 12.82, 2.39, 1.77, 8.15, repro,
2012-07-26,-1.40, -0.15, 14.98, 2.51, 1.81, 8.59, repro,
2012-07-27,0.02, -0.28, 17.28, 2.37, 1.71, 8.05, repro,
2012-07-28,-3.07, 1.23, 15.28, 2.40, 1.75, 8.34, repro,
2012-07-29,0.46, 2.40, 17.67, 2.36, 1.73, 7.98, repro,
2012-07-30,-0.55, -1.19, 13.68, 2.39, 1.73, 7.89, repro,
2012-07-31,1.21, 1.50, 11.66, 2.64, 1.95, 9.09, repro,
2012-08-01,-1.48, 0.74, 19.46, 2.42, 1.73, 8.23, repro,
2012-08-02,-2.83, 0.75, 13.38, 2.37, 1.70, 8.02, repro,
2012-08-03,-1.39, 1.20, 12.87, 2.44, 1.79, 8.26, repro,
2012-08-04,-1.13, 0.73, 23.87, 2.37, 1.80, 8.27, repro,
2012-08-05,0.63, 0.49, 29.98, 2.41, 1.76, 8.24, repro,
2012-08-06,-3.76, 2.30, 31.20, 2.41, 1.80, 8.40, repro,
2012-08-07,0.47, 1.81, 12.03, 2.45, 1.78, 8.38, repro,
2012-08-08,-1.88, 1.36, 20.86, 2.43, 1.81, 8.34, repro,
2012-08-09,-2.47, 1.85, 18.01, 2.39, 1.79, 8.25, repro,
2012-08-10,-1.34, 0.80, 19.96, 2.37, 1.75, 8.07, repro,
2012-08-11,-2.43, 0.68, 23.66, 2.41, 1.77, 8.21, repro,
2012-08-12,-2.20, 1.06, 19.56, 2.43, 1.80, 8.42, repro,
2012-08-13,-1.82, 0.67, 19.18, 2.43, 1.80, 8.40, repro,
2012-08-14,0.13, 0.95, 21.43, 2.40, 1.81, 8.24, repro,
2012-08-15,-1.60, 1.97, 23.42, 2.41, 1.80, 8.08, repro,
2012-08-16,1.22, 0.66, 19.78, 2.46, 1.79, 8.37, repro,
2012-08-17,-1.73, 0.78, 16.39, 2.43, 1.73, 8.27, repro,
2012-08-18,-2.21, 2.23, 9.21, 2.41, 1.75, 8.32, repro,
2012-08-19,2.00, -0.54, 15.39, 2.38, 1.74, 8.07, repro,
2012-08-20,-2.11, 2.80, 19.18, 2.36, 1.74, 7.99, repro,
2012-08-21,-3.03, 1.46, 30.23, 2.35, 1.74, 7.99, repro,
2012-08-22,-2.81, -1.14, 20.57, 2.42, 1.75, 8.19, repro,
2012-08-23,-2.06, 0.22, 24.97, 2.34, 1.73, 8.00, repro,
2012-08-24,-1.51, 1.41, 15.71, 2.39, 1.76, 8.23, repro,
2012-08-25,-2.57, 0.71, 22.94, 2.37, 1.73, 8.08, repro,
2012-08-26,-1.24, 0.72, 26.52, 2.43, 1.79, 8.37, repro,
2012-08-27,-4.19, 0.82, 17.88, 2.43, 1.76, 8.33, repro,
2012-08-28,-0.99, 1.04, 24.63, 2.46, 1.85, 8.69, repro,
2012-08-29,-1.13, 1.33, 21.94, 2.41, 1.79, 8.40, repro,
2012-08-30,-3.42, -0.08, 17.18, 2.38, 1.76, 8.21, repro,
2012-08-31,-1.67, 1.32, 21.36, 3.34, 2.54, 11.46, repro,
2012-09-01,-2.09, 1.70, 24.65, 3.03, 2.14, 10.71, repro,
2012-09-02,-0.08, 0.43, 14.56, 2.67, 1.95, 9.16, repro,
2012-09-03,-1.49, 2.62, 6.98, 3.18, 2.20, 10.73, repro,
2012-09-04,-2.13, 2.03, 27.91, 3.07, 2.25, 10.76, repro,
2012-09-05,-4.18, 1.28, 23.16, 2.44, 1.75, 8.37, repro,
2012-09-06,-1.59, 1.03, 19.00, 2.57, 1.92, 8.84, repro,
2012-09-07,-2.10, 1.44, 18.37, 2.46, 1.81, 8.45, repro,
2012-09-08,0.58, 1.86, 24.66, 2.45, 1.78, 8.41, repro,
2012-09-09,-2.32, 0.01, 35.70, 2.56, 1.86, 8.65, repro,
2012-09-10,-4.48, 2.99, 24.76, 2.37, 1.78, 8.28, repro,
2012-09-11,-3.54, 1.01, 9.79, 2.43, 1.79, 8.41, repro,
2012-09-12,-1.54, 0.75, 12.71, 2.44, 1.79, 8.46, repro,
2012-09-13,-3.99, 0.68, 13.82, 2.51, 1.85, 8.62, repro,
2012-09-14,-0.56, 1.34, 15.69, 2.38, 1.74, 8.13, repro,
2012-09-15,-1.30, 1.48, 19.50, 2.40, 1.76, 8.18, repro,
2012-09-16,0.42, -1.00, 9.15, 2.37, 1.73, 8.09, repro,
2012-09-17,-1.50, 1.45, 7.38, 2.42, 1.77, 8.46, repro,
2012-09-18,-3.31, 1.10, 19.48, 2.40, 1.76, 8.22, repro,
2012-09-19,-1.53, 1.27, 25.43, 2.35, 1.71, 8.01, repro,
2012-09-20,-1.66, 2.03, 20.83, 2.37, 1.74, 8.08, repro,
2012-09-21,-1.41, -0.01, 21.56, 2.43, 1.77, 8.24, repro,
2012-09-22,-0.71, -0.40, 17.61, 2.36, 1.75, 8.24, repro,
2012-09-23,-2.70, 0.50, 18.24, 2.35, 1.78, 8.26, repro,
2012-09-24,-2.65, 0.08, 22.83, 2.37, 1.74, 8.07, repro,
2012-09-25,-1.49, -0.51, 27.19, 2.39, 1.78, 8.12, repro,
2012-09-26,-2.95, 1.61, 23.56, 2.37, 1.75, 8.18, repro,
2012-09-27,-3.83, -0.05, 18.66, 2.51, 1.81, 8.46, repro,
2012-09-28,-3.11, 2.42, 19.38, 2.61, 1.88, 8.97, repro,
2012-09-29,-2.08, 0.08, 22.78, 2.41, 1.75, 8.24, repro,
2012-09-30,-2.80, 1.80, 22.73, 2.38, 1.75, 8.15, repro,
2012-10-01,0.76, 1.11, 7.31, 2.51, 1.82, 8.46, repro,
2012-10-02,-0.85, 2.83, 19.36, 2.49, 1.81, 8.29, repro,
2012-10-03,0.27, 0.89, 3.98, 2.41, 1.71, 8.08, repro,
2012-10-04,-0.00, -1.10, 8.71, 2.36, 1.70, 7.88, repro,
2012-10-05,-1.30, 1.28, 16.79, 2.36, 1.72, 8.07, repro,
2012-10-06,-2.52, 0.99, 17.45, 2.34, 1.73, 8.12, repro,
2012-10-07,-1.00, 0.81, 18.10, 2.39, 1.71, 7.97, repro,
2012-10-08,-0.86, -0.34, 5.84, 2.46, 1.76, 8.30, repro,
2012-10-09,-2.35, 0.33, 10.89, 2.40, 1.74, 8.20, repro,
2012-10-10,-0.81, 0.35, 4.81, 2.43, 1.76, 8.15, repro,
2012-10-11,-1.92, 0.41, 5.99, 2.34, 1.68, 7.81, repro,
2012-10-12,-3.45, 0.04, 15.21, 2.41, 1.74, 8.19, repro,
2012-10-13,0.55, 5.13, 10.99, 2.41, 1.76, 8.33, repro,
2012-10-14,-3.08, 0.54, 8.60, 2.44, 1.80, 8.40, repro,
2012-10-15,-2.12, 0.18, 13.99, 2.42, 1.74, 8.32, repro,
2012-10-16,-5.80, -3.71, 15.02, 2.46, 1.78, 8.29, repro,
2012-10-17,1.07, -0.75, 9.18, 2.42, 1.76, 8.38, repro,
2012-10-18,-1.76, 0.09, 8.57, 2.41, 1.75, 8.34, repro,
2012-10-19,-4.26, -4.45, 9.12, 2.43, 1.77, 8.35, repro,
2012-10-20,-2.81, -4.12, 10.03, 2.52, 1.79, 8.51, repro,
2012-10-21,-3.32, 0.34, 9.87, 2.44, 1.78, 8.40, repro,
2012-10-22,-2.07, -0.33, 6.79, 2.60, 1.92, 9.02, repro,
2012-10-23,-2.89, 0.91, 26.77, 2.61, 1.91, 9.10, repro,
2012-10-24,0.30, -0.11, 14.42, 2.38, 1.75, 8.20, repro,
2012-10-25,0.69, 0.14, 2.85, 2.42, 1.75, 8.26, repro,
2012-10-26,-1.58, 1.32, -3.78, 2.51, 1.77, 8.38, repro,
2012-10-27,-2.71, 3.10, 4.57, 2.42, 1.74, 8.26, repro,
2012-10-28,-3.05, 1.22, 8.85, 2.47, 1.78, 8.49, repro,
2012-10-29,-5.90, -3.55, -2.61, 2.42, 1.72, 8.11, repro,
2012-10-30,-1.90, 0.83, 3.46, 2.38, 1.73, 8.08, repro,
2012-10-31,-0.16, -2.24, 6.51, 2.46, 1.80, 8.44, repro,
2012-11-01,0.61, -0.62, 6.79, 2.51, 1.78, 8.62, repro,
2012-11-02,1.15, 0.32, 3.05, 2.46, 1.79, 8.32, repro,
2012-11-03,-3.24, 1.18, 4.05, 2.47, 1.76, 8.42, repro,
2012-11-04,-0.76, 1.07, -0.12, 2.42, 1.79, 8.43, repro,
2012-11-05,-2.23, 0.71, 14.71, 2.64, 1.93, 9.01, repro,
2012-11-06,-3.30, -1.77, 1.63, 2.46, 1.78, 8.47, repro,
2012-11-07,-3.18, -0.04, 1.62, 2.42, 1.77, 8.21, repro,
2012-11-08,-0.32, -0.03, -5.16, 2.47, 1.74, 8.12, repro,
2012-11-09,-0.17, 0.14, 3.23, 2.38, 1.72, 8.12, repro,
2012-11-10,-3.37, -0.25, 8.98, 2.55, 1.87, 8.94, repro,
2012-11-11,0.57, -1.64, 3.00, 4.11, 2.71, 14.56, repro,
2012-11-14,-2.79, 5.76, 12.22, 5.93, 4.15, 17.17, repro,
2012-11-15,-2.48, 0.77, 5.58, 2.47, 1.78, 8.50, repro,
2012-11-16,-2.78, 1.03, 1.51, 2.43, 1.72, 8.19, repro,
2012-11-17,-1.65, -0.77, 10.11, 2.39, 1.71, 7.99, repro,
2012-11-18,-2.67, -0.93, 1.51, 2.46, 1.79, 8.27, repro,
2012-11-19,-2.22, -1.45, 7.70, 2.45, 1.81, 8.33, repro,
2012-11-20,-1.64, -0.12, -2.43, 2.47, 1.77, 8.51, repro,
2012-11-21,-0.85, -2.47, 4.87, 2.40, 1.68, 8.05, repro,
2012-11-22,-0.35, 1.59, -6.68, 2.37, 1.67, 7.94, repro,
2012-11-23,-5.01, 2.12, 1.69, 2.35, 1.67, 7.82, repro,
2012-11-24,-1.60, 0.81, -9.68, 2.39, 1.73, 8.15, repro,
2012-11-25,0.00, 0.12, -6.95, 2.39, 1.72, 7.94, repro,
2012-11-26,-1.29, 1.53, 1.04, 2.41, 1.82, 8.35, repro,
2012-11-27,-2.04, 1.53, 4.00, 2.37, 1.71, 8.19, repro,
2012-11-28,-2.10, 1.97, -2.92, 2.47, 1.77, 8.47, repro,
2012-11-29,-1.24, -1.04, -1.86, 3.13, 2.32, 11.03, repro,
2012-11-30,4.10, -0.07, 1.09, 3.15, 2.32, 10.75, repro,
2012-12-01,-7.81, 0.08, 11.62, 3.91, 3.02, 13.46, repro,
2012-12-02,-4.54, 0.15, 7.31, 3.47, 2.62, 12.48, repro,
2012-12-03,-5.39, -4.56, 1.93, 3.43, 2.65, 12.53, repro,
2012-12-04,-1.27, 0.14, -8.76, 3.15, 2.37, 10.85, repro,
2012-12-05,-2.46, -4.54, -15.67, 3.60, 2.81, 13.62, repro,
2012-12-06,-1.77, 1.56, -1.36, 2.93, 2.42, 10.62, repro,
2012-12-07,-2.42, -0.21, 6.08, 2.93, 2.20, 10.53, repro,
2012-12-08,-3.31, 1.16, -6.25, 2.59, 1.87, 8.94, repro,
2012-12-09,-1.61, 1.49, -5.36, 2.53, 1.94, 9.11, repro,
2012-12-10,0.26, 0.00, 2.48, 2.89, 2.31, 10.65, repro,
2012-12-11,0.23, 2.46, -3.57, 3.39, 2.60, 12.25, repro,
2012-12-12,-0.09, 0.73, 8.07, 3.38, 2.70, 12.35, repro,
2012-12-13,-1.36, -0.89, 11.15, 3.59, 2.91, 13.62, repro,
2012-12-14,-2.30, 1.92, 4.20, 2.74, 1.98, 9.33, repro,
2012-12-15,-1.70, 1.41, 6.00, 2.59, 1.89, 9.00, repro,
2012-12-16,-6.31, 0.46, -10.72, 2.57, 1.82, 8.58, repro,
2012-12-17,-0.71, -1.31, -20.36, 2.50, 1.78, 8.46, repro,
2012-12-18,-5.10, -0.18, 13.67, 2.49, 1.88, 8.78, repro,
2012-12-19,-3.61, 1.85, 10.44, 2.39, 1.73, 8.07, repro,
2012-12-20,-3.63, 1.48, -4.05, 2.42, 1.79, 8.34, repro,
2012-12-21,-1.90, 1.60, 5.73, 2.53, 1.88, 8.88, repro,
2012-12-22,-1.48, 2.53, 1.37, 2.53, 1.82, 8.52, repro,
2012-12-23,0.42, 0.33, 8.74, 2.43, 1.80, 8.59, repro,
2012-12-24,-3.21, 3.29, -5.73, 2.59, 1.91, 9.15, repro,
2012-12-25,-1.12, 2.78, -5.88, 2.41, 1.73, 8.06, repro,
2012-12-26,-1.26, 3.40, -2.36, 2.39, 1.72, 8.00, repro,
2012-12-27,-2.45, 3.18, -1.26, 2.42, 1.75, 8.29, repro,
2012-12-28,-1.79, 2.00, -2.43, 2.49, 1.79, 8.61, repro,
2012-12-29,-2.63, 3.04, -1.97, 2.39, 1.74, 8.26, repro,
2012-12-30,-1.37, 1.05, -2.32, 2.33, 1.70, 8.07, repro,
2012-12-31,-1.36, 0.77, -3.10, 2.36, 1.74, 8.12, repro,
2013-01-01,-1.37, 2.17, -3.44, 2.43, 1.75, 8.30, repro,
2013-01-02,-1.46, 2.63, 2.03, 2.43, 1.74, 8.35, repro,
2013-01-03,-3.71, 0.33, 0.09, 2.39, 1.72, 8.26, repro,
2013-01-04,-0.59, 1.85, -6.87, 2.34, 1.70, 7.95, repro,
2013-01-05,-1.44, 2.20, 0.94, 2.39, 1.77, 8.23, repro,
2013-01-06,-0.49, 2.24, 4.24, 2.37, 1.74, 8.20, repro,
2013-01-07,-1.14, 3.50, -12.58, 2.43, 1.78, 8.50, repro,
2013-01-08,-2.89, 0.92, -3.54, 2.34, 1.68, 7.87, repro,
2013-01-09,-0.42, -1.25, -2.37, 2.31, 1.69, 7.90, repro,
2013-01-10,-2.27, 2.77, -0.55, 2.43, 1.83, 8.26, repro,
2013-01-11,-0.22, 1.43, 0.92, 2.38, 1.71, 8.03, repro,
2013-01-12,-1.32, 2.42, 0.19, 2.39, 1.77, 8.34, repro,
2013-01-13,-2.15, 1.73, -2.39, 2.33, 1.68, 7.75, repro,
2013-01-14,-1.41, 0.63, -7.38, 2.40, 1.73, 8.29, repro,
2013-01-15,-1.49, 1.81, -0.04, 2.35, 1.71, 8.11, repro,
2013-01-16,-2.20, 2.20, -4.81, 2.42, 1.74, 8.16, repro,
2013-01-17,-1.80, 2.95, -9.78, 2.37, 1.75, 8.13, repro,
2013-01-18,-1.16, 2.29, -4.34, 2.37, 1.75, 8.26, repro,
2013-01-19,-0.71, 2.69, -1.42, 2.63, 1.88, 9.09, repro,
2013-01-20,-2.08, 2.97, -7.21, 2.33, 1.70, 7.98, repro,
2013-01-21,-0.47, 2.15, -1.43, 2.32, 1.67, 7.81, repro,
2013-01-22,0.08, 2.01, -10.80, 2.39, 1.77, 8.31, repro,
2013-01-23,0.31, 1.75, -11.68, 2.55, 1.82, 8.66, repro,
2013-01-24,1.26, 2.30, 0.72, 2.51, 1.84, 8.62, repro,
2013-01-25,-2.36, 1.28, -3.47, 2.43, 1.75, 8.43, repro,
2013-01-26,0.19, 2.07, 0.70, 2.42, 1.74, 8.34, repro,
2013-01-27,-1.42, 2.63, 12.29, 2.56, 1.85, 8.95, repro,
2013-01-28,-1.79, 0.90, -25.75, 3.67, 2.96, 13.18, repro,
2013-01-29,1.28, 0.31, -2.71, 4.01, 2.74, 13.16, repro,
2013-01-30,1.11, -1.82, 6.26, 2.33, 1.70, 8.07, repro,
2013-01-31,1.46, 2.69, -2.21, 2.47, 1.80, 8.39, repro,
2013-02-01,0.51, 2.43, -2.33, 2.39, 1.72, 8.13, repro,
2013-02-02,-0.28, 2.31, -10.36, 2.41, 1.75, 8.19, repro,
2013-02-03,1.19, 2.21, -0.76, 2.38, 1.72, 8.31, repro,
2013-02-04,0.65, 2.39, -4.85, 2.41, 1.74, 8.28, repro,
2013-02-05,-0.92, -0.74, -5.29, 4.69, 3.11, 14.82, repro,
2013-02-06,-1.78, 0.97, -0.95, 2.53, 1.83, 8.82, repro,
2013-02-07,1.06, 1.79, 1.44, 2.47, 1.75, 8.27, repro,
2013-02-08,1.56, 1.50, -2.06, 2.63, 1.87, 8.87, repro,
2013-02-12,-0.84, 2.98, -2.81, 2.60, 1.88, 8.73, repro,
2013-02-13,3.85, 0.27, -6.33, 2.43, 1.78, 8.43, repro,
2013-02-14,-0.27, -0.30, -6.85, 2.37, 1.76, 8.20, repro,
