PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P777
Station name,RockyHillAR_2008
Begin Date, 2008-04-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7026600582 North Latitude, -92.5454725692 East Longitude, 335.36915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-11,0.53, -1.68, 6.04, 2.12, 1.76, 8.12, repro,
2008-05-12,-1.89, -1.20, -0.14, 1.97, 1.66, 7.45, repro,
2008-05-13,-0.58, -1.17, 1.75, 1.98, 1.68, 7.56, repro,
2008-05-14,-0.53, -2.61, -3.73, 2.00, 1.72, 7.77, repro,
2008-05-15,0.07, -2.38, -6.45, 2.01, 1.70, 7.70, repro,
2008-05-16,-1.99, -3.42, -11.35, 1.98, 1.70, 7.67, repro,
2008-05-17,-1.07, -2.21, 1.95, 1.99, 1.69, 7.62, repro,
2008-05-18,-3.24, -2.39, 3.37, 2.02, 1.72, 7.82, repro,
2008-05-19,-0.99, -1.47, 0.94, 1.97, 1.69, 7.55, repro,
2008-05-20,0.07, -2.70, 6.07, 1.98, 1.70, 7.63, repro,
2008-05-21,-0.86, -1.88, -2.99, 1.99, 1.70, 7.66, repro,
2008-05-22,-1.09, -2.70, 0.57, 2.00, 1.70, 7.76, repro,
2008-05-23,-1.77, 0.06, 9.90, 2.04, 1.72, 7.83, repro,
2008-05-24,-0.96, -1.55, 3.97, 2.05, 1.76, 7.99, repro,
2008-05-25,-1.86, -1.89, 1.04, 1.99, 1.71, 7.71, repro,
2008-05-26,-1.30, -4.85, 4.14, 2.10, 1.82, 8.29, repro,
2008-05-27,1.27, -2.30, -6.84, 2.05, 1.75, 7.96, repro,
2008-05-28,-2.78, -3.18, 0.56, 2.04, 1.72, 7.89, repro,
2008-05-29,-2.62, -3.11, -2.22, 2.07, 1.76, 8.08, repro,
2008-05-30,-1.37, -3.52, -0.84, 2.03, 1.71, 7.85, repro,
2008-05-31,-1.64, -3.62, 5.98, 2.09, 1.78, 8.21, repro,
2008-06-01,-0.15, -3.90, -0.57, 2.09, 1.77, 8.16, repro,
2008-06-02,-3.75, -1.54, 9.45, 1.98, 1.74, 7.76, repro,
2008-06-03,-2.52, -0.82, 15.31, 2.07, 1.77, 8.14, repro,
2008-06-04,-1.66, -2.10, 22.06, 1.99, 1.72, 7.77, repro,
2008-06-05,0.03, 0.78, 8.89, 1.99, 1.70, 7.73, repro,
2008-06-06,-3.42, -1.53, 20.50, 2.03, 1.80, 8.10, repro,
2008-06-07,-0.51, -3.16, 14.12, 2.03, 1.80, 8.02, repro,
2008-06-08,0.56, -2.91, 7.27, 1.99, 1.76, 7.86, repro,
2008-06-09,-3.04, -4.88, 3.41, 2.05, 1.80, 8.10, repro,
2008-06-10,-1.65, -2.71, 3.74, 2.00, 1.74, 7.90, repro,
2008-06-11,-2.71, -3.20, 9.14, 1.98, 1.72, 7.75, repro,
2008-06-12,-0.28, -2.84, 3.00, 2.00, 1.73, 7.83, repro,
2008-06-13,0.45, -2.53, 3.69, 1.99, 1.74, 7.93, repro,
2008-06-14,-1.83, -2.41, -1.99, 2.14, 1.83, 8.31, repro,
2008-06-15,-3.02, -4.28, -1.66, 2.04, 1.74, 8.02, repro,
2008-06-16,0.60, -4.26, -1.74, 2.01, 1.72, 7.80, repro,
2008-06-17,-2.87, -5.45, -0.71, 1.97, 1.70, 7.68, repro,
2008-06-18,-2.05, -2.88, 2.00, 1.98, 1.71, 7.71, repro,
2008-06-19,-1.00, -4.34, -2.26, 2.04, 1.71, 7.90, repro,
2008-06-20,-2.41, -5.44, 0.43, 2.10, 1.82, 8.13, repro,
2008-06-21,-2.33, -5.59, -16.99, 1.99, 1.72, 7.78, repro,
2008-06-22,-2.04, -6.85, -2.60, 1.98, 1.70, 7.71, repro,
2008-06-23,-1.92, -2.89, 13.37, 2.09, 1.77, 8.20, repro,
2008-06-24,-1.09, -2.50, -6.67, 2.05, 1.71, 7.90, repro,
2008-06-25,-1.80, -3.05, 0.25, 2.00, 1.70, 7.70, repro,
2008-06-26,1.04, -3.55, -5.33, 2.17, 1.79, 8.33, repro,
2008-06-27,0.73, -2.36, 5.51, 1.99, 1.72, 7.70, repro,
2008-06-28,-2.55, -2.72, -0.05, 2.05, 1.75, 8.09, repro,
2008-06-29,-1.94, -5.29, 0.34, 2.05, 1.73, 8.01, repro,
2008-06-30,-1.79, -3.72, -1.15, 2.00, 1.71, 7.77, repro,
2008-07-01,-1.50, -2.69, -9.15, 2.00, 1.72, 7.79, repro,
2008-07-02,-2.05, -4.56, -1.70, 2.00, 1.74, 7.86, repro,
2008-07-03,-0.43, -3.65, -0.89, 2.00, 1.70, 7.73, repro,
2008-07-04,-1.46, -2.33, 10.89, 2.13, 1.82, 8.26, repro,
2008-07-05,-3.08, -4.20, -5.03, 2.12, 1.76, 8.22, repro,
2008-07-06,-1.13, -4.53, 3.83, 2.00, 1.71, 7.73, repro,
2008-07-07,-0.01, -3.29, -2.97, 2.02, 1.72, 7.93, repro,
2008-07-08,-1.05, -1.51, 0.07, 1.97, 1.69, 7.62, repro,
2008-07-09,-3.93, -3.77, 6.23, 2.02, 1.73, 7.92, repro,
2008-07-10,-2.04, -2.14, -1.39, 2.05, 1.75, 7.94, repro,
2008-07-11,-1.46, -1.62, -0.18, 2.05, 1.73, 8.00, repro,
2008-07-12,-1.17, -2.14, -7.64, 2.04, 1.72, 7.77, repro,
2008-07-13,-2.80, -2.77, 7.89, 2.03, 1.77, 8.09, repro,
2008-07-14,-2.25, -3.85, 3.93, 1.99, 1.71, 7.79, repro,
2008-07-15,-3.29, -2.40, 1.97, 2.02, 1.74, 7.90, repro,
2008-07-16,-0.86, -2.89, -4.35, 1.95, 1.67, 7.51, repro,
2008-07-17,-1.44, -1.51, 5.22, 1.96, 1.68, 7.60, repro,
2008-07-18,-1.75, -2.33, -3.08, 2.02, 1.78, 7.98, repro,
2008-07-19,-1.86, -3.52, -6.67, 2.02, 1.76, 7.89, repro,
2008-07-20,-3.29, -3.37, 8.16, 2.00, 1.73, 7.88, repro,
2008-07-21,-2.32, -4.53, 3.48, 2.04, 1.73, 7.93, repro,
2008-07-22,-0.69, -5.55, -9.93, 2.38, 1.97, 9.15, repro,
2008-07-23,-0.72, -5.38, -3.51, 2.04, 1.78, 8.05, repro,
2008-07-24,-1.23, -3.79, 1.10, 2.02, 1.72, 7.77, repro,
2008-07-25,-1.75, -3.95, 9.51, 2.06, 1.84, 8.20, repro,
2008-07-26,-3.61, -4.18, 6.45, 2.01, 1.73, 7.83, repro,
2008-07-27,-1.47, -3.31, 2.59, 2.52, 2.30, 9.96, repro,
2008-07-28,-1.57, -2.81, 11.62, 2.04, 1.78, 8.19, repro,
2008-07-29,-0.33, -5.29, 7.32, 2.01, 1.79, 7.85, repro,
2008-07-30,-1.04, -3.31, 11.14, 2.01, 1.78, 7.89, repro,
2008-07-31,-2.04, -2.96, 13.35, 2.00, 1.73, 7.88, repro,
2008-08-01,-2.43, -2.19, 10.22, 2.03, 1.77, 7.85, repro,
2008-08-02,-2.17, -3.77, 11.25, 1.94, 1.67, 7.57, repro,
2008-08-03,-2.73, -3.05, 9.14, 2.09, 1.73, 8.15, repro,
2008-08-04,-0.91, -4.74, 11.54, 1.99, 1.72, 7.77, repro,
2008-08-05,-3.23, -3.76, 10.10, 1.98, 1.72, 7.78, repro,
2008-08-06,-2.51, -3.26, 17.30, 2.03, 1.75, 7.86, repro,
2008-08-07,-5.33, -2.86, 17.08, 2.08, 1.84, 8.26, repro,
2008-08-08,-1.09, -3.83, 13.42, 2.05, 1.83, 8.16, repro,
2008-08-09,-2.12, -3.88, 5.33, 1.99, 1.73, 7.71, repro,
2008-08-10,-0.91, -3.57, 9.36, 2.03, 1.79, 8.03, repro,
2008-08-11,-1.09, -1.97, 8.40, 2.09, 1.86, 8.30, repro,
2008-08-12,-1.46, -4.76, 16.60, 1.99, 1.74, 7.83, repro,
2008-08-13,-3.13, -3.47, 12.42, 2.02, 1.78, 8.06, repro,
2008-08-14,-0.84, -3.34, 3.60, 2.00, 1.76, 7.92, repro,
2008-08-15,-0.65, -3.56, 7.61, 2.15, 1.95, 8.62, repro,
2008-08-16,-2.44, -5.20, -2.65, 2.02, 1.78, 8.10, repro,
2008-08-17,-2.66, -3.12, 4.68, 2.00, 1.73, 7.85, repro,
2008-08-18,-2.87, -3.82, 10.91, 1.97, 1.74, 7.82, repro,
2008-08-19,-0.45, -1.27, 6.66, 1.98, 1.76, 7.83, repro,
2008-08-20,-1.35, -1.42, -0.41, 2.03, 1.81, 8.06, repro,
2008-08-21,-1.69, -2.64, 10.79, 2.07, 1.81, 8.30, repro,
2008-08-22,-1.97, -3.55, 9.14, 2.36, 1.97, 9.26, repro,
2008-08-23,-1.88, 0.42, 3.02, 2.08, 1.79, 8.16, repro,
2008-08-24,-1.08, -2.42, 6.33, 2.05, 1.81, 8.09, repro,
2008-08-25,1.02, 0.56, 0.15, 2.05, 1.79, 8.18, repro,
2008-08-26,-0.40, -4.79, 0.16, 2.00, 1.79, 8.03, repro,
2008-08-27,-1.41, -2.93, 3.66, 2.42, 2.09, 9.48, repro,
2008-08-28,-2.14, -2.39, 14.42, 2.19, 1.96, 8.88, repro,
2008-08-29,-2.47, -3.98, 11.20, 2.07, 1.84, 8.30, repro,
2008-08-30,-2.30, -2.05, 4.61, 2.03, 1.78, 7.96, repro,
2008-08-31,-2.34, -2.59, 10.42, 2.03, 1.78, 8.04, repro,
2008-09-01,-3.45, -2.11, 10.45, 2.03, 1.78, 7.96, repro,
2008-09-02,-2.01, 0.97, 6.19, 2.06, 1.82, 8.16, repro,
2008-09-03,-2.47, -0.85, 5.73, 2.06, 1.84, 8.34, repro,
2008-09-04,-2.80, -1.30, 7.00, 2.20, 1.90, 8.68, repro,
2008-09-05,-3.85, -1.30, 4.37, 2.05, 1.81, 8.07, repro,
2008-09-06,-2.35, -2.70, 4.26, 2.08, 1.85, 8.29, repro,
2008-09-07,-5.24, -4.25, 17.96, 2.11, 1.87, 8.38, repro,
2008-09-08,-1.02, 0.35, 1.69, 2.08, 1.84, 8.18, repro,
2008-09-09,-1.43, -2.61, -0.05, 2.04, 1.81, 7.98, repro,
2008-09-10,-3.48, -2.72, 0.31, 2.07, 1.81, 8.04, repro,
2008-09-11,-0.93, -1.32, -2.72, 2.07, 1.81, 8.14, repro,
2008-09-12,-2.52, -0.68, 10.33, 2.24, 1.91, 9.01, repro,
2008-09-13,-2.67, -2.16, 5.79, 2.15, 1.91, 8.60, repro,
2008-09-14,-3.04, -1.88, 15.57, 2.12, 1.90, 8.53, repro,
2008-09-15,-2.62, -2.51, -8.15, 2.12, 1.84, 8.19, repro,
2008-09-16,-4.06, -3.34, 1.95, 2.11, 1.82, 8.45, repro,
2008-09-17,-2.61, -4.65, 2.81, 2.14, 1.84, 8.49, repro,
2008-09-18,-2.32, -3.46, -7.22, 2.02, 1.79, 7.93, repro,
2008-09-19,-2.94, -2.65, -4.50, 1.99, 1.77, 7.88, repro,
2008-09-20,-4.80, -4.31, 4.81, 2.04, 1.77, 7.91, repro,
2008-09-21,-3.44, -2.27, -6.70, 2.03, 1.80, 7.97, repro,
2008-09-22,-4.22, -4.10, 1.06, 2.03, 1.78, 7.90, repro,
2008-09-23,-1.84, -3.30, -9.52, 2.00, 1.76, 7.88, repro,
2008-09-24,-0.79, -3.40, 6.02, 2.06, 1.84, 8.15, repro,
2008-09-25,-2.18, -2.58, -8.60, 2.03, 1.80, 7.97, repro,
2008-09-26,-2.10, -2.62, -4.93, 1.98, 1.76, 7.76, repro,
2008-09-27,-2.59, -3.43, -3.30, 2.06, 1.83, 8.09, repro,
2008-09-28,-2.39, -4.92, 2.07, 2.01, 1.79, 7.92, repro,
2008-09-29,-1.63, -3.93, 0.68, 2.02, 1.80, 7.97, repro,
2008-09-30,-3.06, -4.55, 9.36, 2.03, 1.80, 7.90, repro,
2008-10-01,-2.43, -3.67, 0.08, 1.98, 1.75, 7.69, repro,
2008-10-02,-2.02, -3.82, 0.73, 2.07, 1.81, 7.91, repro,
2008-10-03,-1.75, -4.35, -7.35, 2.06, 1.81, 7.93, repro,
2008-10-04,-1.61, -2.71, 0.56, 2.03, 1.81, 8.01, repro,
2008-10-05,-2.99, -2.75, -0.96, 1.99, 1.74, 7.71, repro,
2008-10-06,-2.80, -2.76, 5.82, 2.00, 1.75, 7.74, repro,
2008-10-07,0.39, -2.96, 7.94, 2.01, 1.76, 7.88, repro,
2008-10-08,-1.91, -3.61, 8.60, 1.98, 1.76, 7.71, repro,
2008-10-09,-1.44, -3.55, -4.29, 2.03, 1.78, 7.89, repro,
2008-10-10,-2.27, -4.95, 3.14, 1.97, 1.72, 7.55, repro,
2008-10-11,-2.25, -4.32, -5.83, 1.97, 1.71, 7.59, repro,
2008-10-12,-1.29, -4.41, -8.15, 1.96, 1.72, 7.63, repro,
2008-10-13,-2.20, -3.13, 2.00, 2.02, 1.79, 7.90, repro,
2008-10-14,-3.07, -4.93, -2.29, 1.95, 1.70, 7.58, repro,
2008-10-15,-0.48, -5.27, 3.09, 2.03, 1.75, 7.89, repro,
2008-10-16,-4.06, -2.50, -1.46, 2.04, 1.77, 8.00, repro,
2008-10-17,-2.59, -3.52, -8.36, 1.94, 1.70, 7.49, repro,
2008-10-18,-2.06, -3.81, 0.70, 1.93, 1.70, 7.49, repro,
2008-10-19,-1.65, -2.99, -1.08, 1.92, 1.68, 7.39, repro,
2008-10-20,-2.45, -3.81, -0.27, 1.97, 1.73, 7.63, repro,
2008-10-21,-1.93, -4.44, -3.82, 1.91, 1.68, 7.41, repro,
2008-10-22,-3.01, -4.33, -3.10, 1.97, 1.71, 7.61, repro,
2008-10-23,-1.75, -4.30, -6.43, 1.99, 1.74, 7.67, repro,
2008-10-24,-1.86, -2.71, 4.11, 2.05, 1.82, 7.87, repro,
2008-10-25,-1.09, -3.78, -0.58, 1.94, 1.72, 7.53, repro,
2008-10-26,-1.39, -3.92, 4.21, 1.97, 1.71, 7.61, repro,
2008-10-27,-1.62, -2.62, -2.56, 1.95, 1.71, 7.57, repro,
2008-10-28,-2.34, -4.51, -7.56, 2.01, 1.76, 7.72, repro,
2008-10-29,-0.79, -3.65, -5.03, 2.00, 1.77, 7.69, repro,
2008-10-30,-3.03, -2.80, -4.86, 1.98, 1.74, 7.66, repro,
2008-10-31,-1.20, -1.39, -2.34, 1.99, 1.75, 7.77, repro,
2008-11-01,-0.76, -4.11, -0.25, 1.94, 1.71, 7.50, repro,
2008-11-02,-1.63, -2.99, -3.94, 1.97, 1.73, 7.60, repro,
2008-11-03,-1.85, -2.27, 1.52, 2.00, 1.76, 7.66, repro,
2008-11-04,-1.35, -2.08, 7.06, 1.95, 1.73, 7.56, repro,
2008-11-05,-1.09, -2.22, 13.76, 1.96, 1.73, 7.58, repro,
2008-11-06,-2.19, -4.95, 0.59, 1.95, 1.71, 7.53, repro,
2008-11-07,-2.47, -2.15, 3.26, 2.01, 1.77, 7.81, repro,
2008-11-08,-3.42, -0.91, 8.23, 2.01, 1.81, 7.71, repro,
2008-11-09,-0.65, -3.43, 11.79, 1.94, 1.70, 7.43, repro,
2008-11-10,-2.02, -2.45, 5.86, 2.39, 2.03, 9.15, repro,
2008-11-11,-0.98, -2.26, -1.99, 1.99, 1.73, 7.72, repro,
2008-11-12,-1.56, -1.06, 8.80, 1.94, 1.71, 7.50, repro,
2008-11-13,-2.81, -2.78, 6.72, 1.97, 1.74, 7.63, repro,
2008-11-14,0.70, -0.03, 11.00, 2.04, 1.78, 7.92, repro,
2008-11-15,-3.77, -2.96, 11.55, 2.02, 1.76, 7.79, repro,
2008-11-16,-1.44, -4.07, 7.82, 2.57, 2.19, 9.81, repro,
2008-11-20,-3.96, -3.47, -4.40, 3.12, 2.79, 12.11, repro,
2008-11-21,-1.32, -4.55, -13.61, 2.02, 1.76, 7.84, repro,
2008-11-22,-3.71, -2.09, -3.66, 1.97, 1.71, 7.56, repro,
2008-11-23,-0.72, -3.56, -9.55, 1.95, 1.75, 7.66, repro,
2008-11-24,-2.69, -2.37, -0.98, 2.01, 1.80, 8.03, repro,
2008-11-25,-2.93, -3.23, 1.49, 1.99, 1.77, 7.77, repro,
2008-11-26,-2.81, -2.32, 2.25, 1.97, 1.74, 7.60, repro,
2008-11-27,-2.91, -5.38, 1.58, 1.98, 1.74, 7.64, repro,
2008-11-28,-2.38, -2.62, 7.03, 1.96, 1.75, 7.67, repro,
2008-11-29,-2.81, -4.13, 10.65, 2.00, 1.77, 7.85, repro,
2008-11-30,-4.38, -4.93, 21.91, 1.92, 1.70, 7.44, repro,
2008-12-01,-3.27, -2.42, 13.33, 1.97, 1.75, 7.64, repro,
2008-12-02,-2.66, -3.29, 12.07, 2.00, 1.77, 7.78, repro,
2008-12-03,-1.79, -2.45, 3.68, 1.95, 1.74, 7.61, repro,
2008-12-04,-1.61, -3.42, -1.81, 2.04, 1.79, 8.08, repro,
2008-12-05,-3.74, -2.53, 0.43, 2.00, 1.79, 7.82, repro,
2008-12-06,-2.40, -2.35, 1.62, 2.00, 1.76, 7.81, repro,
2008-12-07,-2.94, -3.49, 4.95, 1.94, 1.74, 7.60, repro,
2008-12-08,-2.57, -1.79, 13.32, 2.00, 1.75, 7.73, repro,
2008-12-09,-2.27, -3.74, 2.80, 1.99, 1.77, 7.88, repro,
2008-12-10,-3.27, -3.63, 10.76, 1.96, 1.71, 7.66, repro,
2008-12-11,-2.52, -3.63, 0.51, 2.09, 1.82, 8.08, repro,
2008-12-12,-2.99, -1.79, -0.31, 2.03, 1.74, 7.80, repro,
2008-12-13,-2.44, -1.93, -2.12, 1.94, 1.69, 7.51, repro,
2008-12-14,-2.54, -1.78, -0.91, 1.94, 1.71, 7.56, repro,
2008-12-15,-2.55, -4.05, 4.83, 2.00, 1.77, 7.86, repro,
2008-12-16,-3.39, -4.58, -23.96, 1.92, 1.68, 7.42, repro,
2008-12-17,-5.28, -4.37, -12.86, 1.94, 1.72, 7.59, repro,
2008-12-18,-1.34, -2.26, -5.42, 1.97, 1.75, 7.70, repro,
2008-12-19,-1.98, -3.59, 6.95, 2.10, 1.87, 8.16, repro,
2008-12-20,-1.12, -1.58, -5.07, 1.95, 1.71, 7.61, repro,
2008-12-21,-2.39, -2.48, 1.31, 1.93, 1.71, 7.56, repro,
2008-12-22,-1.60, -3.72, -11.54, 1.94, 1.71, 7.50, repro,
2008-12-23,0.26, 1.66, 1.65, 1.93, 1.68, 7.40, repro,
2008-12-24,-2.54, 0.12, 4.72, 1.96, 1.71, 7.61, repro,
2008-12-25,-2.39, -2.43, 2.43, 1.96, 1.72, 7.66, repro,
2008-12-26,-4.44, -0.58, 12.81, 1.95, 1.70, 7.56, repro,
2008-12-27,-3.99, -2.59, 3.58, 1.96, 1.73, 7.73, repro,
2008-12-28,-1.58, -2.38, -3.06, 2.00, 1.76, 7.81, repro,
2008-12-29,-2.40, -3.07, 0.46, 1.97, 1.71, 7.60, repro,
2008-12-30,-1.67, -1.38, 0.39, 1.98, 1.72, 7.70, repro,
2008-12-31,-2.40, -2.97, 0.94, 1.94, 1.69, 7.54, repro,
2009-01-01,-2.11, -0.98, 10.60, 2.00, 1.77, 7.84, repro,
2009-01-02,-2.03, -2.06, 2.14, 2.13, 1.87, 8.42, repro,
2009-01-03,-1.58, -2.35, 9.35, 1.97, 1.71, 7.70, repro,
2009-01-04,-2.49, -3.60, 8.79, 1.98, 1.73, 7.71, repro,
2009-01-05,-2.71, -2.96, 4.68, 1.99, 1.74, 7.74, repro,
2009-01-06,-2.34, -0.68, 17.29, 1.95, 1.73, 7.68, repro,
2009-01-07,-1.58, -2.38, 7.79, 1.96, 1.74, 7.76, repro,
2009-01-08,-3.02, -2.24, 6.67, 2.04, 1.78, 7.89, repro,
2009-01-09,-2.38, -2.85, 3.27, 2.04, 1.77, 7.97, repro,
2009-01-10,-1.87, -2.72, 1.08, 1.96, 1.72, 7.69, repro,
2009-01-11,-1.92, -2.30, -2.28, 2.00, 1.80, 7.96, repro,
2009-01-12,-2.40, -1.33, -3.64, 1.99, 1.79, 8.06, repro,
2009-01-13,-2.63, -3.00, -5.17, 2.04, 1.80, 8.20, repro,
2009-01-14,-1.37, -2.71, -7.73, 2.08, 1.87, 8.28, repro,
2009-01-15,-2.92, -3.05, -3.90, 1.95, 1.72, 7.70, repro,
2009-01-16,-4.76, -2.66, -4.53, 1.94, 1.70, 7.63, repro,
2009-01-17,-2.10, -1.36, -1.34, 1.94, 1.71, 7.67, repro,
2009-01-18,-3.41, -2.50, 4.36, 2.05, 1.86, 8.13, repro,
2009-01-19,-2.32, -3.40, -2.63, 1.96, 1.74, 7.75, repro,
2009-01-20,-2.16, -3.76, -3.25, 2.05, 1.83, 8.02, repro,
2009-01-21,-3.36, -2.28, 1.32, 2.02, 1.81, 7.89, repro,
2009-01-22,-2.89, -2.07, 7.72, 2.01, 1.81, 8.02, repro,
2009-01-23,-2.08, -1.78, -6.38, 1.96, 1.74, 7.69, repro,
2009-01-24,-3.09, -2.78, -8.52, 1.97, 1.75, 7.86, repro,
2009-01-25,-1.90, -2.61, -4.39, 1.96, 1.71, 7.69, repro,
2009-01-26,-1.86, -1.08, -3.85, 2.08, 1.85, 8.09, repro,
2009-01-27,-2.25, -3.84, -49.62, 1.97, 1.74, 7.89, repro,
2009-01-28,-3.57, -5.46, -17.24, 1.95, 1.71, 7.73, repro,
2009-01-29,-1.55, -2.13, -1.91, 1.97, 1.73, 7.78, repro,
2009-01-30,-1.90, -1.81, -0.82, 1.93, 1.69, 7.54, repro,
2009-01-31,-2.83, -1.65, -0.72, 1.97, 1.72, 7.69, repro,
2009-02-01,-1.59, -1.79, 2.28, 1.96, 1.71, 7.59, repro,
2009-02-02,-1.81, -3.13, -6.33, 1.92, 1.68, 7.50, repro,
2009-02-03,-1.40, -2.50, -2.33, 1.94, 1.71, 7.60, repro,
2009-02-04,-1.94, -2.24, -7.27, 1.99, 1.77, 7.76, repro,
2009-02-05,-2.20, -1.34, -10.60, 1.92, 1.69, 7.51, repro,
2009-02-06,-0.68, -1.08, -1.22, 1.96, 1.73, 7.81, repro,
2009-02-07,1.83, 0.63, 1.33, 1.94, 1.70, 7.57, repro,
2009-02-08,-1.72, -1.63, -1.72, 1.94, 1.72, 7.57, repro,
2009-02-09,-1.58, -1.62, 6.50, 1.95, 1.73, 7.64, repro,
2009-02-10,-3.76, -1.89, 13.86, 1.96, 1.72, 7.73, repro,
2009-02-11,-4.80, 0.71, 23.24, 2.10, 1.78, 8.06, repro,
2009-02-12,-3.34, -2.57, 5.01, 2.02, 1.76, 7.77, repro,
2009-02-13,-1.61, -2.30, 2.69, 1.93, 1.70, 7.60, repro,
2009-02-14,-0.99, -2.52, 1.81, 1.92, 1.67, 7.49, repro,
2009-02-15,-2.55, -1.68, -4.03, 1.96, 1.71, 7.62, repro,
2009-02-16,-1.29, -1.00, -4.50, 1.97, 1.72, 7.71, repro,
2009-02-17,-0.46, -1.16, 5.05, 2.02, 1.77, 7.97, repro,
2009-02-18,-0.83, -2.20, 3.95, 2.03, 1.82, 8.09, repro,
2009-02-19,-1.91, -2.84, -2.23, 1.98, 1.74, 7.80, repro,
2009-02-20,-2.45, -1.69, -1.39, 1.97, 1.73, 7.80, repro,
2009-02-21,-2.43, -2.54, 0.82, 2.36, 2.03, 9.52, repro,
2009-02-22,-2.68, -2.29, -10.80, 2.01, 1.78, 7.96, repro,
2009-02-23,-1.93, -0.68, -9.99, 2.05, 1.87, 8.20, repro,
2009-02-24,-2.15, -2.13, -0.13, 2.02, 1.79, 8.09, repro,
2009-02-25,-3.86, -1.20, 0.03, 14.38, 39.35, 164.18, repro,
2009-02-26,-1.93, -0.48, 11.12, 2.04, 1.84, 8.12, repro,
2009-02-27,-2.26, -3.72, 10.08, 2.21, 1.91, 8.69, repro,
2009-02-28,-1.14, -3.95, -2.73, 2.07, 1.83, 8.08, repro,
2009-03-01,-1.80, -2.83, -3.05, 2.00, 1.74, 7.71, repro,
2009-03-02,-1.85, -2.63, -5.85, 2.01, 1.78, 7.88, repro,
2009-03-03,-2.39, -1.07, -4.30, 2.03, 1.80, 8.09, repro,
2009-03-04,-3.04, -0.66, 7.64, 2.00, 1.75, 7.77, repro,
2009-03-05,-2.56, -0.34, 18.93, 2.04, 1.79, 7.85, repro,
2009-03-06,-1.60, 0.88, 6.41, 2.11, 1.83, 8.20, repro,
2009-03-07,-3.32, -1.68, 10.83, 1.97, 1.74, 7.74, repro,
2009-03-08,-5.22, -1.89, 6.51, 2.01, 1.74, 7.83, repro,
2009-03-09,-1.43, -1.83, 1.96, 2.06, 1.81, 7.95, repro,
2009-03-10,-4.97, -1.60, 14.77, 1.98, 1.72, 7.63, repro,
2009-03-11,-0.89, -3.28, -1.64, 2.02, 1.79, 7.92, repro,
2009-03-12,-2.37, -2.12, -12.56, 2.02, 1.77, 7.84, repro,
2009-03-13,-1.07, -1.56, -1.89, 2.01, 1.78, 7.82, repro,
2009-03-14,-1.02, -2.54, 3.04, 2.00, 1.76, 7.77, repro,
2009-03-15,-1.95, -1.36, 3.34, 1.94, 1.69, 7.57, repro,
2009-03-16,-3.13, -0.57, 3.74, 1.99, 1.75, 7.70, repro,
