PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P281
Station name,CholameCrkCN2004
Begin Date, 2004-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8410591645 North Latitude, -120.3894609403 East Longitude, 383.83263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-07,9.23, -7.65, 3.86, 5.04, 6.51, 32.43, repro,
2004-12-08,7.40, -1.93, 3.73, 4.39, 4.84, 24.70, repro,
2004-12-09,9.61, -1.48, -11.59, 3.79, 4.07, 20.88, repro,
2004-12-10,8.25, -1.17, -2.03, 3.01, 2.80, 13.71, repro,
2004-12-11,8.02, -3.86, 1.84, 2.04, 1.73, 7.67, repro,
2004-12-12,8.43, -2.98, -1.58, 2.25, 2.10, 9.34, repro,
2004-12-13,8.37, -3.67, 8.31, 1.97, 1.66, 7.41, repro,
2004-12-14,8.68, -4.31, -5.39, 2.13, 1.91, 8.34, repro,
2004-12-15,9.54, -4.36, 2.32, 2.07, 1.88, 8.07, repro,
2004-12-16,9.65, -5.11, 1.64, 1.99, 1.67, 7.52, repro,
2004-12-17,9.73, -5.69, 0.24, 1.92, 1.64, 7.20, repro,
2004-12-18,9.48, -5.57, 1.03, 1.97, 1.66, 7.33, repro,
2004-12-19,10.76, -6.33, 5.29, 2.00, 1.67, 7.41, repro,
2004-12-20,10.58, -6.03, 12.35, 2.00, 1.69, 7.48, repro,
2004-12-21,9.30, -6.52, 8.98, 1.96, 1.67, 7.51, repro,
2004-12-22,8.50, -6.14, 1.43, 1.95, 1.65, 7.46, repro,
2004-12-23,10.61, -6.36, 2.27, 1.89, 1.62, 7.12, repro,
2004-12-24,10.62, -7.28, 3.13, 1.95, 1.69, 7.40, repro,
2004-12-25,10.36, -7.25, 8.75, 1.92, 1.66, 7.26, repro,
2004-12-26,10.43, -7.63, 15.53, 2.03, 1.73, 7.67, repro,
2004-12-27,9.18, -8.30, 8.51, 2.02, 1.68, 7.62, repro,
2004-12-28,10.19, -6.93, 10.05, 2.07, 1.69, 7.70, repro,
2004-12-29,10.25, -6.53, 9.65, 2.02, 1.67, 7.55, repro,
2004-12-30,8.82, -9.61, 5.43, 2.13, 1.76, 7.95, repro,
2004-12-31,10.63, -8.35, 8.08, 2.14, 1.84, 7.98, repro,
2005-01-01,11.00, -6.66, 5.63, 2.01, 1.67, 7.58, repro,
2005-01-02,9.97, -6.27, 6.09, 2.08, 1.69, 7.70, repro,
2005-01-03,10.70, -7.29, 1.91, 2.08, 1.68, 7.69, repro,
2005-01-04,10.45, -7.30, 7.14, 2.15, 1.78, 7.86, repro,
2005-01-05,12.10, -7.64, -0.32, 2.00, 1.68, 7.60, repro,
2005-01-06,11.99, -7.43, 2.78, 2.14, 1.86, 8.04, repro,
2005-01-07,13.32, -6.88, 0.43, 2.09, 1.77, 7.83, repro,
2005-01-08,11.10, -13.43, -9.60, 2.24, 1.96, 8.79, repro,
2005-01-09,9.99, -8.55, -6.34, 2.18, 1.85, 8.55, repro,
2005-01-10,8.87, -11.72, 2.06, 2.13, 1.88, 8.19, repro,
2005-01-11,12.37, -8.87, -1.81, 2.08, 1.85, 8.19, repro,
2005-01-12,12.60, -7.68, 1.15, 2.16, 1.89, 8.48, repro,
2005-01-13,13.27, -6.64, -4.35, 2.07, 1.80, 7.99, repro,
2005-01-14,13.58, -7.82, -5.01, 2.10, 1.82, 7.81, repro,
2005-01-15,13.64, -7.73, -7.23, 2.18, 2.00, 8.31, repro,
2005-01-16,12.72, -8.55, -9.93, 2.09, 1.79, 7.80, repro,
2005-01-17,14.54, -6.48, -10.18, 1.95, 1.67, 7.48, repro,
2005-01-18,15.04, -6.39, -7.21, 2.03, 1.75, 7.71, repro,
2005-01-19,15.00, -7.80, -7.91, 2.06, 1.70, 7.66, repro,
2005-01-20,14.64, -9.60, -4.82, 2.09, 1.80, 7.94, repro,
2005-01-21,13.47, -9.36, -0.03, 2.03, 1.76, 7.85, repro,
2005-01-22,13.52, -8.76, -4.41, 2.01, 1.77, 7.74, repro,
2005-01-23,13.66, -9.36, 0.12, 1.98, 1.70, 7.62, repro,
2005-01-24,14.14, -9.88, -3.33, 1.99, 1.70, 7.63, repro,
2005-01-25,13.62, -9.49, 7.86, 2.14, 1.91, 8.30, repro,
2005-01-26,14.33, -11.28, 2.35, 1.96, 1.65, 7.45, repro,
2005-01-27,14.63, -9.93, 3.00, 1.95, 1.66, 7.38, repro,
2005-01-28,14.53, -10.52, 0.70, 2.03, 1.80, 7.66, repro,
2005-01-29,15.01, -10.40, -3.80, 1.95, 1.62, 7.31, repro,
2005-01-30,15.16, -9.61, -1.08, 1.98, 1.68, 7.44, repro,
2005-01-31,16.16, -9.20, -6.09, 1.98, 1.68, 7.52, repro,
2005-02-01,15.39, -9.66, -3.67, 1.96, 1.67, 7.36, repro,
2005-02-02,16.92, -9.31, -8.23, 1.93, 1.62, 7.25, repro,
2005-02-03,15.65, -9.67, -3.31, 2.00, 1.63, 7.37, repro,
2005-02-04,16.63, -10.00, -5.82, 1.95, 1.62, 7.30, repro,
2005-02-05,16.32, -10.49, 0.36, 1.95, 1.62, 7.31, repro,
2005-02-06,16.37, -10.15, -3.81, 1.94, 1.61, 7.27, repro,
2005-02-07,16.57, -10.50, -4.36, 1.94, 1.62, 7.24, repro,
2005-02-08,16.86, -10.20, -3.40, 1.96, 1.66, 7.35, repro,
2005-02-09,17.08, -10.26, -2.03, 1.97, 1.66, 7.38, repro,
2005-02-10,17.33, -11.04, -3.64, 1.96, 1.61, 7.27, repro,
2005-02-11,16.67, -10.49, 4.82, 1.96, 1.61, 7.27, repro,
2005-02-12,16.41, -10.69, 4.82, 1.95, 1.62, 7.26, repro,
2005-02-13,16.39, -10.44, 1.35, 1.96, 1.61, 7.23, repro,
2005-02-14,17.98, -10.82, 4.17, 1.95, 1.61, 7.24, repro,
2005-02-15,17.49, -10.48, 7.05, 1.96, 1.62, 7.31, repro,
2005-02-16,18.02, -11.05, 0.19, 1.99, 1.67, 7.52, repro,
2005-02-17,16.95, -10.51, -4.91, 2.03, 1.64, 7.47, repro,
2005-02-18,16.39, -10.77, -3.24, 2.01, 1.69, 7.54, repro,
2005-02-19,15.19, -12.83, -1.06, 1.97, 1.63, 7.38, repro,
2005-02-20,16.42, -12.85, -6.74, 1.96, 1.63, 7.34, repro,
2005-02-21,16.04, -12.29, 10.84, 2.02, 1.69, 7.55, repro,
2005-02-22,18.15, -10.73, -0.21, 1.95, 1.61, 7.25, repro,
2005-02-23,17.16, -11.40, -0.78, 2.01, 1.64, 7.43, repro,
2005-02-24,17.19, -11.32, -3.80, 2.01, 1.63, 7.39, repro,
2005-02-25,16.63, -11.28, -2.60, 2.02, 1.64, 7.43, repro,
2005-02-26,16.13, -11.15, 3.66, 2.02, 1.64, 7.43, repro,
2005-02-27,17.78, -12.57, -2.15, 2.03, 1.63, 7.41, repro,
2005-02-28,17.50, -13.42, -5.51, 2.01, 1.63, 7.38, repro,
2005-03-01,18.49, -11.39, 2.88, 2.00, 1.63, 7.39, repro,
2005-03-02,16.52, -11.54, 2.93, 2.02, 1.62, 7.41, repro,
2005-03-03,18.40, -12.61, 0.81, 2.02, 1.63, 7.42, repro,
2005-03-04,18.83, -12.38, 2.09, 2.08, 1.65, 7.57, repro,
2005-03-05,18.71, -11.65, -2.89, 2.02, 1.62, 7.35, repro,
2005-03-06,18.65, -10.03, -4.46, 2.02, 1.63, 7.37, repro,
2005-03-07,19.65, -11.44, -6.10, 2.01, 1.63, 7.40, repro,
2005-03-08,18.05, -11.30, -3.17, 2.03, 1.63, 7.42, repro,
2005-03-09,19.16, -11.97, -4.87, 2.06, 1.68, 7.64, repro,
2005-03-10,18.69, -12.75, 3.13, 2.03, 1.63, 7.40, repro,
2005-03-11,19.14, -12.57, 2.39, 2.01, 1.63, 7.37, repro,
2005-03-12,18.33, -12.63, -0.29, 2.02, 1.62, 7.37, repro,
2005-03-13,18.78, -13.20, -7.42, 2.02, 1.62, 7.40, repro,
2005-03-14,18.71, -13.32, -5.32, 2.03, 1.63, 7.46, repro,
2005-03-15,19.01, -14.16, 1.33, 2.06, 1.67, 7.64, repro,
2005-03-16,21.04, -11.90, -2.65, 2.13, 1.72, 7.85, repro,
2005-03-17,19.98, -13.43, 6.20, 2.18, 1.84, 8.36, repro,
2005-03-18,19.03, -12.94, 8.94, 2.09, 1.70, 7.92, repro,
2005-03-19,16.50, -14.72, -0.43, 2.11, 1.75, 8.21, repro,
2005-03-20,17.80, -13.83, -3.04, 2.10, 1.70, 7.87, repro,
2005-03-21,19.25, -12.21, -1.96, 2.02, 1.64, 7.48, repro,
2005-03-22,17.11, -13.17, -4.77, 2.04, 1.65, 7.51, repro,
2005-03-23,17.68, -14.76, 6.38, 2.04, 1.63, 7.46, repro,
2005-03-24,19.37, -13.90, -0.33, 2.03, 1.62, 7.42, repro,
2005-03-25,19.20, -13.61, 4.30, 2.03, 1.63, 7.44, repro,
2005-03-26,19.79, -13.10, 0.71, 2.02, 1.62, 7.39, repro,
2005-03-27,18.96, -15.51, 1.10, 2.02, 1.62, 7.40, repro,
2005-03-28,17.13, -16.23, 13.14, 2.02, 1.63, 7.40, repro,
2005-03-29,22.07, -14.34, 0.22, 2.05, 1.68, 7.61, repro,
2005-03-30,19.44, -14.59, 13.22, 2.03, 1.63, 7.45, repro,
2005-03-31,22.46, -13.94, -0.07, 2.08, 1.65, 7.66, repro,
2005-04-01,21.01, -14.62, -0.04, 2.01, 1.62, 7.36, repro,
2005-04-02,21.44, -15.05, -6.33, 2.06, 1.68, 7.61, repro,
2005-04-03,20.49, -15.50, 5.83, 2.09, 1.64, 7.72, repro,
2005-04-04,17.94, -16.71, 4.55, 2.12, 1.66, 7.93, repro,
2005-04-05,20.81, -14.76, 1.22, 2.02, 1.64, 7.63, repro,
2005-04-06,21.41, -15.44, 0.25, 2.13, 1.71, 8.07, repro,
2005-04-07,19.56, -15.75, 5.34, 2.04, 1.64, 7.64, repro,
2005-04-08,19.60, -17.40, 5.31, 2.09, 1.64, 7.81, repro,
2005-04-09,20.15, -17.09, 8.66, 2.08, 1.65, 7.79, repro,
2005-04-10,19.91, -15.47, 3.78, 2.09, 1.65, 7.86, repro,
2005-04-11,20.69, -15.99, 7.87, 2.16, 1.67, 8.10, repro,
2005-04-12,20.54, -15.96, 6.51, 2.09, 1.63, 7.81, repro,
2005-04-13,21.09, -15.98, 10.25, 2.10, 1.64, 7.83, repro,
2005-04-14,21.27, -15.56, 6.45, 2.32, 1.78, 8.11, repro,
2005-04-15,20.65, -16.34, 3.91, 2.12, 1.67, 7.89, repro,
2005-04-16,21.14, -16.70, 7.71, 2.12, 1.69, 8.06, repro,
2005-04-17,21.18, -16.77, 4.07, 2.04, 1.62, 7.44, repro,
2005-04-18,21.76, -16.23, 9.29, 2.10, 1.64, 7.77, repro,
2005-04-19,22.52, -15.79, 0.80, 2.06, 1.64, 7.50, repro,
2005-04-20,20.88, -16.35, 6.39, 2.15, 1.68, 7.83, repro,
2005-04-21,20.39, -16.68, 3.76, 2.08, 1.64, 7.68, repro,
2005-04-22,21.40, -16.13, 6.11, 2.05, 1.64, 7.48, repro,
2005-04-23,20.23, -17.05, 2.92, 2.05, 1.63, 7.46, repro,
2005-04-24,21.91, -16.61, 5.41, 2.10, 1.65, 7.78, repro,
2005-04-25,21.85, -15.70, 0.91, 2.08, 1.63, 7.65, repro,
2005-04-26,20.90, -16.18, 3.98, 2.08, 1.64, 7.70, repro,
2005-04-27,20.84, -16.20, -0.49, 2.04, 1.63, 7.44, repro,
2005-04-28,20.25, -16.80, 4.43, 2.07, 1.67, 7.62, repro,
2005-04-29,21.56, -17.48, 1.23, 2.07, 1.67, 7.68, repro,
2005-04-30,22.24, -16.67, -1.33, 2.05, 1.63, 7.47, repro,
2005-05-01,21.19, -16.85, 7.34, 2.08, 1.64, 7.70, repro,
2005-05-02,22.37, -17.63, 5.48, 2.03, 1.62, 7.37, repro,
2005-05-03,22.65, -17.54, 5.23, 2.05, 1.66, 7.64, repro,
2005-05-04,21.93, -16.42, 8.29, 2.03, 1.62, 7.45, repro,
2005-05-05,22.26, -17.92, 10.81, 2.03, 1.62, 7.41, repro,
2005-05-06,22.07, -18.16, 0.03, 2.02, 1.61, 7.40, repro,
2005-05-07,20.83, -16.69, 2.28, 2.08, 1.64, 7.49, repro,
2005-05-08,21.31, -15.68, -0.81, 2.03, 1.63, 7.43, repro,
2005-05-09,18.29, -20.27, 7.91, 2.06, 1.67, 7.60, repro,
2005-05-10,21.80, -17.09, 12.70, 2.08, 1.65, 7.67, repro,
2005-05-11,22.40, -17.35, 4.51, 2.11, 1.70, 7.85, repro,
2005-05-12,24.00, -17.00, -1.33, 2.07, 1.71, 7.79, repro,
2005-05-13,23.15, -17.05, -4.29, 2.10, 1.75, 7.96, repro,
2005-05-14,23.06, -18.09, 4.11, 2.10, 1.76, 7.83, repro,
2005-05-15,22.09, -18.80, 0.48, 2.07, 1.70, 7.64, repro,
2005-05-16,22.12, -18.40, 6.94, 2.06, 1.69, 7.58, repro,
2005-05-17,23.87, -18.19, 8.59, 2.12, 1.70, 7.71, repro,
2005-05-18,22.91, -17.38, 12.65, 2.11, 1.69, 7.63, repro,
2005-05-19,22.60, -16.21, 10.38, 2.05, 1.69, 7.52, repro,
2005-05-20,23.18, -17.83, 7.06, 2.05, 1.69, 7.53, repro,
2005-05-21,23.31, -19.14, 4.89, 2.06, 1.69, 7.56, repro,
2005-05-22,23.05, -18.04, 3.95, 2.06, 1.69, 7.57, repro,
2005-05-23,23.17, -18.37, 0.64, 2.08, 1.72, 7.57, repro,
2005-05-24,23.41, -18.32, 4.03, 2.13, 1.78, 7.82, repro,
2005-11-30,34.16, -23.74, 3.28, 5.92, 5.26, 22.27, repro,
2005-12-01,32.03, -24.45, -0.43, 2.04, 1.69, 7.61, repro,
2005-12-02,31.89, -26.38, -5.21, 2.03, 1.64, 7.43, repro,
2005-12-03,34.18, -23.44, 0.23, 2.03, 1.65, 7.46, repro,
2005-12-04,33.23, -22.63, 0.05, 2.02, 1.62, 7.38, repro,
2005-12-05,33.13, -23.27, -4.34, 2.03, 1.67, 7.49, repro,
2005-12-06,33.62, -23.90, -5.32, 2.07, 1.67, 7.50, repro,
2005-12-07,33.02, -23.78, -1.27, 2.06, 1.70, 7.62, repro,
2005-12-08,34.77, -23.64, 0.90, 2.07, 1.71, 7.69, repro,
2005-12-09,33.33, -23.43, -4.58, 2.04, 1.66, 7.48, repro,
2005-12-10,33.56, -23.46, -3.89, 2.04, 1.67, 7.53, repro,
2005-12-11,32.73, -24.53, 0.02, 2.00, 1.61, 7.32, repro,
2005-12-12,33.38, -24.63, 1.92, 2.02, 1.61, 7.37, repro,
2005-12-13,33.26, -23.18, 1.54, 2.01, 1.62, 7.37, repro,
2005-12-14,33.49, -23.90, -6.42, 2.04, 1.66, 7.53, repro,
2005-12-15,34.08, -24.39, -6.21, 2.06, 1.67, 7.58, repro,
2005-12-16,33.99, -24.52, 1.83, 2.00, 1.62, 7.39, repro,
2005-12-17,33.28, -25.77, -4.30, 2.09, 1.71, 7.61, repro,
2005-12-18,32.54, -26.58, 9.30, 2.02, 1.69, 7.41, repro,
2005-12-19,34.83, -26.74, -6.18, 2.14, 1.84, 7.75, repro,
2005-12-20,34.42, -23.58, -5.69, 2.06, 1.75, 7.58, repro,
2005-12-21,34.67, -23.74, 3.12, 2.10, 1.79, 7.82, repro,
2005-12-22,35.13, -23.77, 2.16, 2.08, 1.86, 7.79, repro,
2005-12-23,35.57, -24.85, 0.79, 2.14, 1.81, 7.78, repro,
2005-12-24,34.71, -25.04, 1.59, 2.29, 1.95, 8.45, repro,
2005-12-25,34.02, -24.70, 2.47, 2.11, 1.75, 7.78, repro,
2005-12-26,30.51, -26.66, 2.68, 2.04, 1.67, 7.46, repro,
2005-12-27,34.78, -24.07, -4.28, 2.19, 1.84, 7.97, repro,
2005-12-28,33.39, -24.81, -5.45, 2.08, 1.73, 7.58, repro,
2005-12-29,34.97, -25.43, -1.54, 2.30, 1.93, 8.42, repro,
2005-12-30,34.33, -23.92, 2.64, 2.21, 1.86, 8.06, repro,
2005-12-31,32.89, -24.62, 3.09, 2.27, 1.93, 8.35, repro,
2006-01-01,35.22, -24.81, -0.42, 2.19, 1.80, 8.03, repro,
2006-01-02,34.86, -25.26, -1.24, 2.08, 1.72, 7.52, repro,
2006-01-03,33.68, -25.05, -3.63, 2.41, 2.08, 8.93, repro,
2006-01-04,35.81, -24.14, -9.05, 2.16, 1.84, 7.71, repro,
2006-01-05,36.39, -23.84, -7.83, 2.11, 1.79, 7.74, repro,
2006-01-06,35.76, -24.90, -0.20, 2.21, 1.87, 8.17, repro,
2006-01-07,36.93, -23.92, 4.52, 2.09, 1.72, 7.59, repro,
2006-01-08,35.68, -25.03, -1.06, 2.17, 1.82, 7.96, repro,
2006-01-09,35.95, -24.58, -5.01, 2.17, 1.80, 7.92, repro,
2006-01-10,35.77, -25.11, -5.33, 2.16, 1.81, 7.92, repro,
2006-01-11,35.92, -24.56, -0.20, 2.18, 1.83, 7.99, repro,
2006-01-12,36.27, -24.69, -4.50, 2.14, 1.78, 7.71, repro,
2006-01-13,35.17, -23.34, 2.10, 2.23, 1.86, 8.20, repro,
2006-01-14,35.16, -27.16, -11.10, 2.12, 1.69, 7.63, repro,
2006-01-15,35.89, -25.40, -2.89, 2.09, 1.72, 7.56, repro,
2006-01-16,36.11, -24.77, -0.47, 2.16, 1.84, 7.80, repro,
2006-01-17,35.59, -25.01, -3.25, 2.13, 1.78, 7.73, repro,
2006-01-18,35.24, -24.66, 3.01, 2.03, 1.65, 7.41, repro,
2006-01-19,36.67, -25.98, -4.06, 2.09, 1.65, 7.60, repro,
2006-01-20,34.43, -25.09, -4.50, 2.09, 1.64, 7.57, repro,
2006-01-21,35.57, -24.40, -2.46, 2.05, 1.65, 7.41, repro,
2006-01-22,36.04, -24.29, -7.08, 2.04, 1.62, 7.34, repro,
2006-01-23,35.72, -25.26, 0.36, 2.04, 1.61, 7.33, repro,
2006-01-24,35.91, -24.03, -2.65, 2.07, 1.65, 7.51, repro,
2006-01-25,35.24, -24.65, 0.74, 1.95, 1.57, 7.13, repro,
2006-01-26,36.95, -23.57, -5.86, 1.95, 1.57, 7.15, repro,
2006-01-27,35.67, -25.14, -3.89, 1.97, 1.59, 7.20, repro,
2006-01-28,36.59, -25.16, -2.48, 1.99, 1.59, 7.29, repro,
2006-01-29,35.46, -24.15, -4.76, 1.96, 1.57, 7.18, repro,
2006-01-30,35.85, -24.11, -1.26, 1.97, 1.57, 7.23, repro,
2006-01-31,36.62, -25.30, 0.17, 2.00, 1.58, 7.37, repro,
2006-02-01,35.73, -24.87, -0.46, 1.99, 1.59, 7.28, repro,
2006-02-02,34.90, -25.42, -1.20, 1.99, 1.57, 7.28, repro,
2006-02-03,35.86, -25.45, -1.01, 2.04, 1.64, 7.47, repro,
2006-02-04,36.75, -26.30, -3.82, 2.03, 1.63, 7.44, repro,
2006-02-05,37.79, -25.00, -8.23, 1.98, 1.57, 7.27, repro,
2006-02-06,35.37, -24.96, -5.16, 1.98, 1.57, 7.24, repro,
2006-02-07,36.41, -25.28, -4.18, 2.00, 1.58, 7.39, repro,
2006-02-08,35.79, -25.29, -7.03, 1.98, 1.57, 7.33, repro,
2006-02-09,36.39, -25.62, -5.52, 2.04, 1.57, 7.47, repro,
2006-02-10,35.78, -25.28, -2.72, 2.13, 1.61, 7.70, repro,
2006-02-11,36.39, -24.39, -8.93, 2.01, 1.58, 7.42, repro,
2006-02-12,35.56, -26.07, -8.13, 1.99, 1.57, 7.38, repro,
2006-02-13,36.13, -24.78, -3.99, 2.00, 1.57, 7.37, repro,
2006-02-14,35.96, -25.66, 1.31, 1.98, 1.55, 7.27, repro,
2006-02-15,35.47, -25.10, 1.97, 1.97, 1.55, 7.33, repro,
2006-02-16,35.45, -24.83, -2.57, 1.98, 1.57, 7.32, repro,
2006-02-17,34.67, -26.94, -0.78, 2.06, 1.58, 7.51, repro,
2006-02-18,36.21, -24.78, -8.42, 1.99, 1.57, 7.34, repro,
2006-02-19,35.36, -26.28, 2.00, 2.00, 1.56, 7.34, repro,
2006-02-20,35.71, -25.14, 2.55, 1.98, 1.56, 7.26, repro,
2006-02-21,36.94, -25.32, 1.57, 1.99, 1.57, 7.34, repro,
2006-02-22,36.88, -24.54, 2.34, 2.01, 1.59, 7.40, repro,
2006-02-23,36.23, -25.66, 0.99, 1.99, 1.58, 7.38, repro,
2006-02-24,36.24, -24.98, -2.74, 1.98, 1.57, 7.33, repro,
2006-02-25,35.54, -24.76, -1.72, 1.99, 1.58, 7.31, repro,
2006-02-26,37.16, -24.53, -5.51, 1.98, 1.58, 7.33, repro,
2006-02-27,35.68, -27.60, 3.31, 2.01, 1.61, 7.45, repro,
2006-02-28,34.42, -28.30, 10.03, 2.04, 1.63, 7.52, repro,
2006-03-01,37.04, -24.83, -2.66, 2.09, 1.66, 7.60, repro,
2006-03-02,36.99, -25.72, -0.75, 2.01, 1.58, 7.37, repro,
2006-03-03,35.02, -27.47, 2.44, 2.05, 1.61, 7.60, repro,
2006-03-04,36.74, -25.26, -2.45, 1.96, 1.59, 7.28, repro,
2006-03-05,36.91, -25.14, -4.48, 1.97, 1.59, 7.31, repro,
2006-03-06,36.74, -27.12, -4.34, 1.98, 1.59, 7.34, repro,
2006-03-07,36.44, -25.62, -2.48, 1.97, 1.59, 7.34, repro,
2006-03-08,36.40, -24.34, -0.51, 1.98, 1.59, 7.36, repro,
2006-03-09,36.54, -26.15, 7.22, 1.98, 1.60, 7.30, repro,
2006-03-10,35.01, -25.61, 9.32, 1.96, 1.60, 7.29, repro,
2006-03-11,36.63, -25.30, -0.59, 2.01, 1.59, 7.40, repro,
2006-03-12,36.11, -25.55, 5.37, 2.02, 1.60, 7.44, repro,
2006-03-13,35.78, -25.35, -0.48, 2.01, 1.61, 7.40, repro,
2006-03-14,35.91, -25.16, 2.65, 2.03, 1.61, 7.43, repro,
2006-03-15,35.91, -25.65, 1.66, 2.00, 1.62, 7.43, repro,
2006-03-16,36.47, -25.38, -6.28, 2.05, 1.64, 7.54, repro,
2006-03-17,35.88, -24.28, -4.33, 2.14, 1.76, 7.99, repro,
2006-03-18,37.62, -26.56, -0.72, 2.02, 1.62, 7.41, repro,
2006-03-19,35.88, -25.12, -0.46, 1.99, 1.62, 7.37, repro,
2006-03-20,35.16, -26.87, -1.83, 2.00, 1.64, 7.45, repro,
2006-03-21,36.53, -27.07, -1.14, 1.99, 1.63, 7.40, repro,
2006-03-22,37.89, -25.74, -9.01, 2.14, 1.68, 7.72, repro,
2006-03-23,36.95, -25.89, -8.96, 2.07, 1.65, 7.58, repro,
2006-03-24,36.38, -26.67, -2.41, 2.06, 1.66, 7.58, repro,
2006-03-25,33.42, -28.34, 4.86, 2.05, 1.66, 7.60, repro,
2006-03-26,37.70, -25.70, 3.18, 2.06, 1.67, 7.63, repro,
2006-03-27,37.61, -25.17, 1.29, 2.05, 1.66, 7.59, repro,
2006-03-28,36.66, -26.10, -3.35, 2.00, 1.65, 7.49, repro,
2006-03-29,35.77, -27.37, 0.82, 1.93, 1.61, 7.29, repro,
2006-03-30,36.67, -27.21, 4.70, 1.93, 1.60, 7.30, repro,
2006-03-31,36.37, -27.85, 3.88, 1.93, 1.60, 7.23, repro,
2006-04-01,36.33, -27.70, 2.10, 1.95, 1.61, 7.35, repro,
2006-04-02,38.13, -26.37, -2.17, 1.94, 1.60, 7.33, repro,
2006-04-03,34.39, -30.53, 2.30, 1.95, 1.60, 7.32, repro,
2006-04-04,36.06, -31.10, 0.53, 1.95, 1.62, 7.40, repro,
2006-04-05,37.26, -28.95, 2.97, 1.96, 1.64, 7.50, repro,
2006-04-06,37.19, -27.89, -0.47, 1.97, 1.63, 7.48, repro,
2006-04-07,37.00, -27.44, 0.92, 2.07, 1.72, 7.90, repro,
2006-04-08,37.70, -28.29, 0.89, 2.07, 1.64, 7.71, repro,
2006-04-09,38.73, -27.21, -3.94, 1.94, 1.61, 7.35, repro,
2006-04-10,37.99, -26.92, 0.31, 1.93, 1.60, 7.30, repro,
2006-04-11,37.25, -28.78, 2.80, 2.00, 1.64, 7.62, repro,
2006-04-12,35.85, -28.71, 2.03, 2.02, 1.65, 7.72, repro,
2006-04-13,38.02, -27.61, 0.04, 1.94, 1.60, 7.35, repro,
2006-04-14,37.50, -27.77, -2.27, 1.94, 1.60, 7.33, repro,
2006-04-15,38.12, -26.74, 4.99, 1.98, 1.63, 7.44, repro,
2006-04-16,35.41, -29.29, 5.56, 1.94, 1.61, 7.35, repro,
2006-04-17,36.98, -29.59, 5.02, 1.94, 1.60, 7.34, repro,
2006-04-18,38.75, -27.48, 1.18, 1.97, 1.64, 7.57, repro,
2006-04-19,38.01, -27.44, 0.00, 1.93, 1.60, 7.31, repro,
2006-04-20,38.03, -28.06, 7.44, 1.97, 1.65, 7.55, repro,
2006-04-21,38.09, -27.71, -0.54, 1.93, 1.60, 7.31, repro,
2006-04-22,37.89, -28.25, 0.37, 1.94, 1.61, 7.31, repro,
