PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG03
Station name,RG03CapitnNM2007
Begin Date, 2007-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6546918343 North Latitude, -105.1541641580 East Longitude, 1572.60129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-29,0.80, -1.12, -2.72, 1.96, 1.73, 7.69, repro,
2007-07-30,1.89, -1.99, 4.31, 1.85, 1.61, 7.31, repro,
2007-07-31,2.86, -1.83, 6.00, 1.92, 1.66, 7.50, repro,
2007-08-01,-0.30, 0.09, 9.83, 1.87, 1.65, 7.52, repro,
2007-08-02,0.77, -2.15, 6.61, 1.87, 1.65, 7.43, repro,
2007-08-03,1.28, 1.12, 3.19, 1.89, 1.68, 7.63, repro,
2007-08-04,0.07, -0.11, -1.15, 1.95, 1.71, 7.68, repro,
2007-08-05,1.42, 1.09, 6.34, 1.91, 1.65, 7.47, repro,
2007-08-06,2.02, -0.71, 0.28, 1.93, 1.71, 7.66, repro,
2007-08-07,2.31, 0.27, -0.45, 1.92, 1.71, 7.64, repro,
2007-08-08,2.57, -0.47, 5.02, 1.87, 1.65, 7.38, repro,
2007-08-09,3.01, -0.45, 6.38, 1.89, 1.69, 7.65, repro,
2007-08-10,2.42, 0.02, -3.41, 1.88, 1.67, 7.36, repro,
2007-08-11,1.53, -2.10, 4.67, 1.89, 1.62, 7.39, repro,
2007-08-12,2.66, -0.25, -0.35, 1.87, 1.61, 7.31, repro,
2007-08-13,1.72, -1.60, -3.27, 1.83, 1.60, 7.25, repro,
2007-08-14,1.27, -1.51, -1.82, 1.96, 1.69, 7.83, repro,
2007-08-15,1.59, -0.01, 0.17, 2.00, 1.70, 7.94, repro,
2007-08-16,2.48, -1.03, 11.12, 1.95, 1.68, 7.73, repro,
2007-08-17,2.10, -1.24, 9.12, 1.94, 1.66, 7.69, repro,
2007-08-18,2.33, -0.04, 7.64, 2.12, 1.92, 8.70, repro,
2007-08-19,3.35, -1.06, -2.60, 1.97, 1.78, 7.94, repro,
2007-08-20,1.97, -0.30, 1.36, 1.95, 1.65, 7.70, repro,
2007-08-21,2.05, -0.04, 6.86, 1.90, 1.66, 7.54, repro,
2007-08-22,1.26, -1.17, 0.60, 1.99, 1.71, 7.81, repro,
2007-08-23,2.81, -0.72, 15.64, 1.88, 1.62, 7.42, repro,
2007-08-24,1.12, -1.59, 3.94, 2.40, 2.05, 9.36, repro,
2007-08-25,0.97, -0.22, 6.57, 2.01, 1.75, 7.79, repro,
2007-08-26,2.68, -1.00, -2.23, 1.91, 1.71, 7.56, repro,
2007-08-27,1.15, 0.55, 3.81, 2.02, 1.80, 7.93, repro,
2007-08-28,0.55, 0.19, 12.64, 1.98, 1.78, 7.96, repro,
2007-08-29,1.57, -0.42, 3.70, 1.84, 1.61, 7.34, repro,
2007-08-30,1.71, -0.88, 2.68, 1.83, 1.60, 7.27, repro,
2007-08-31,2.59, -0.98, -1.57, 1.83, 1.61, 7.27, repro,
2007-09-01,2.66, -0.12, 3.27, 1.84, 1.60, 7.22, repro,
2007-09-02,1.44, -2.00, 4.55, 1.88, 1.62, 7.39, repro,
2007-09-03,1.63, -1.03, -1.48, 1.89, 1.63, 7.49, repro,
2007-09-04,2.55, -0.09, -0.03, 1.91, 1.68, 7.58, repro,
2007-09-05,1.32, -1.79, 13.86, 1.88, 1.72, 7.60, repro,
2007-09-06,3.13, -0.82, 10.20, 1.84, 1.63, 7.36, repro,
2007-09-07,2.22, -1.05, 7.49, 2.00, 1.75, 7.76, repro,
2007-09-08,2.43, -1.20, 1.67, 2.17, 1.88, 8.60, repro,
2007-09-09,2.48, -1.59, -2.61, 1.95, 1.79, 7.73, repro,
2007-09-10,4.17, -0.29, -2.72, 2.13, 1.86, 8.41, repro,
2007-09-11,3.40, -2.36, 4.15, 2.00, 1.73, 7.75, repro,
2007-09-12,2.89, 0.30, -6.54, 2.00, 1.81, 8.16, repro,
2007-09-13,2.23, 0.08, 2.61, 2.05, 1.69, 7.96, repro,
2007-09-14,2.59, 0.79, -0.05, 1.92, 1.71, 7.56, repro,
2007-09-15,2.88, -0.13, 0.58, 1.95, 1.67, 7.63, repro,
2007-09-16,3.42, -0.23, -6.64, 1.98, 1.67, 7.80, repro,
2007-09-17,1.96, 0.08, 10.17, 1.95, 1.73, 7.62, repro,
2007-09-18,5.21, 0.03, 6.57, 1.93, 1.73, 7.66, repro,
2007-09-19,1.43, -1.86, 7.09, 1.86, 1.62, 7.32, repro,
2007-09-20,1.85, 1.20, 0.41, 1.88, 1.64, 7.40, repro,
2007-09-21,3.15, -2.70, -1.12, 1.92, 1.69, 7.58, repro,
2007-09-22,2.25, -1.58, -3.46, 2.00, 1.69, 7.80, repro,
2007-09-23,2.97, 1.18, 9.23, 1.98, 1.75, 7.94, repro,
2007-09-24,7.11, 0.12, 12.17, 1.97, 1.66, 7.71, repro,
2007-09-25,4.70, -1.75, 1.66, 1.91, 1.68, 7.57, repro,
2007-09-26,5.47, 0.83, 3.77, 2.01, 1.74, 8.11, repro,
2007-09-27,4.16, -1.76, -6.22, 1.92, 1.67, 7.54, repro,
2007-09-28,2.24, -0.67, 3.64, 2.03, 1.82, 8.14, repro,
2007-09-29,5.14, 4.28, 18.07, 1.96, 1.73, 7.85, repro,
2007-09-30,7.12, 3.47, 5.90, 1.93, 1.72, 7.75, repro,
2007-10-01,3.37, -1.68, -5.42, 1.92, 1.74, 7.78, repro,
2007-10-02,3.47, 2.00, 14.46, 1.97, 1.78, 7.90, repro,
2007-10-03,1.30, 0.60, 4.43, 2.04, 1.78, 8.04, repro,
2007-10-04,-0.33, -2.97, 15.82, 1.99, 1.78, 7.85, repro,
2007-10-05,10.01, 2.06, 15.49, 2.06, 1.82, 8.40, repro,
2007-10-06,5.27, 11.56, 18.67, 1.94, 1.75, 7.85, repro,
2007-10-07,4.51, 1.03, 5.85, 2.03, 1.80, 8.20, repro,
2007-10-08,2.31, -2.04, -0.05, 2.15, 1.88, 8.70, repro,
2007-10-09,1.94, -1.29, 4.67, 2.13, 1.92, 8.46, repro,
2007-10-10,4.26, -0.66, -5.84, 2.09, 1.83, 8.26, repro,
2007-10-11,3.94, -2.03, 9.94, 1.91, 1.72, 7.69, repro,
2007-10-12,3.13, -0.06, 1.42, 1.90, 1.72, 7.65, repro,
2007-10-13,3.59, -3.17, 8.23, 1.95, 1.79, 7.99, repro,
2007-10-14,0.29, -4.42, 8.21, 1.93, 1.74, 7.71, repro,
2007-10-15,2.21, -1.68, 7.51, 1.86, 1.67, 7.48, repro,
2007-10-16,0.93, -0.29, 8.03, 1.88, 1.68, 7.55, repro,
2007-10-17,3.04, -2.32, 5.69, 1.90, 1.72, 7.56, repro,
2007-10-18,3.71, -3.13, 11.46, 1.92, 1.77, 7.89, repro,
2007-10-19,1.59, -0.15, 10.03, 1.88, 1.68, 7.59, repro,
2007-10-20,2.68, -0.68, 9.33, 1.90, 1.71, 7.55, repro,
2007-10-21,3.96, -2.39, 8.20, 1.88, 1.66, 7.51, repro,
2007-10-22,2.87, -1.10, -0.32, 1.87, 1.67, 7.42, repro,
2007-10-23,2.47, -0.41, -6.72, 1.93, 1.77, 7.71, repro,
2007-10-24,1.17, -0.86, -7.13, 1.94, 1.77, 7.77, repro,
2007-10-25,1.98, -1.04, -3.31, 1.96, 1.76, 7.74, repro,
2007-10-26,2.56, -1.24, -0.23, 1.94, 1.71, 7.70, repro,
2007-10-27,2.33, 0.31, -7.50, 1.84, 1.63, 7.42, repro,
2007-10-28,2.19, 0.08, -9.44, 1.83, 1.63, 7.37, repro,
2007-10-29,1.19, -1.47, -8.91, 1.82, 1.61, 7.32, repro,
2007-10-30,0.36, -0.57, -3.10, 1.83, 1.61, 7.34, repro,
2007-10-31,1.99, -1.40, 0.31, 1.84, 1.62, 7.39, repro,
2007-11-01,2.21, -0.17, -0.23, 1.86, 1.64, 7.45, repro,
2007-11-02,1.30, -0.13, -0.02, 1.89, 1.69, 7.57, repro,
2007-11-03,1.39, -0.87, -6.39, 1.83, 1.62, 7.34, repro,
2007-11-04,1.52, -0.32, 1.22, 1.82, 1.61, 7.34, repro,
2007-11-05,2.33, -0.53, -6.27, 1.86, 1.65, 7.47, repro,
2007-11-06,2.18, -1.18, -5.97, 1.85, 1.63, 7.48, repro,
2007-11-07,2.21, -0.56, -5.23, 1.84, 1.61, 7.36, repro,
2007-11-08,2.34, -1.06, -1.85, 1.89, 1.69, 7.65, repro,
2007-11-09,0.97, -0.48, -3.90, 1.85, 1.65, 7.51, repro,
2007-11-10,1.04, -0.78, -1.35, 1.86, 1.64, 7.47, repro,
2007-11-11,2.10, 1.33, 5.66, 1.85, 1.63, 7.48, repro,
2007-11-12,1.59, -1.05, 2.68, 1.84, 1.61, 7.38, repro,
2007-11-13,1.51, 0.48, 5.27, 1.83, 1.62, 7.45, repro,
2007-11-14,3.56, 0.82, 4.28, 1.84, 1.64, 7.41, repro,
2007-11-15,1.50, 0.03, -5.17, 1.84, 1.63, 7.42, repro,
2007-11-16,2.12, 0.01, -2.15, 1.86, 1.65, 7.51, repro,
2007-11-17,0.37, -0.07, 2.40, 1.86, 1.65, 7.52, repro,
2007-11-18,0.57, -0.90, 0.60, 1.83, 1.61, 7.41, repro,
2007-11-19,1.89, -0.23, -1.27, 1.83, 1.61, 7.42, repro,
2007-11-20,1.50, -0.09, 2.76, 1.92, 1.74, 7.88, repro,
2007-11-21,2.77, -0.83, 1.72, 1.85, 1.69, 7.58, repro,
2007-11-22,2.03, 0.88, -3.63, 1.89, 1.69, 7.69, repro,
2007-11-23,6.42, 0.73, 0.21, 1.90, 1.71, 7.85, repro,
2007-11-24,3.54, 0.71, 12.03, 1.90, 1.71, 7.83, repro,
2007-11-25,2.63, -0.65, 7.24, 1.88, 1.68, 7.65, repro,
2007-11-26,2.60, -1.05, 0.04, 1.92, 1.71, 7.80, repro,
2007-11-27,2.01, 0.43, -1.75, 2.02, 1.80, 8.18, repro,
2007-11-28,3.06, 0.84, 7.43, 1.89, 1.71, 7.74, repro,
2007-11-29,3.21, -1.25, -2.62, 1.97, 1.73, 7.98, repro,
2007-11-30,1.73, 1.49, 1.69, 1.90, 1.74, 7.79, repro,
2007-12-01,-4.07, -4.65, -23.28, 2.06, 1.91, 8.63, repro,
2007-12-02,-3.92, -5.26, 0.48, 1.90, 1.67, 7.70, repro,
2007-12-03,1.39, 0.56, -6.03, 2.03, 1.82, 8.38, repro,
2007-12-04,3.16, -0.32, -1.52, 2.13, 1.91, 8.80, repro,
2007-12-05,1.91, 0.08, 4.49, 2.21, 2.10, 9.25, repro,
2007-12-06,1.86, 1.23, 13.32, 2.19, 2.01, 8.90, repro,
2007-12-07,0.71, -3.01, 4.64, 2.01, 1.79, 8.25, repro,
2007-12-08,3.03, 2.21, 12.77, 1.94, 1.74, 7.90, repro,
2007-12-09,0.66, -0.30, -1.20, 2.12, 1.86, 8.60, repro,
2007-12-10,-0.65, 0.26, 3.54, 1.94, 1.74, 8.00, repro,
2007-12-11,0.61, -0.89, 10.67, 1.88, 1.70, 7.77, repro,
2007-12-12,-0.81, 0.92, -3.47, 2.00, 1.75, 8.14, repro,
2007-12-13,2.08, 0.22, -2.38, 1.95, 1.71, 7.87, repro,
2007-12-14,1.62, -1.00, 4.26, 1.90, 1.64, 7.58, repro,
2007-12-15,-0.12, 1.00, 2.49, 1.90, 1.69, 7.70, repro,
2007-12-16,2.08, -0.84, 0.10, 1.91, 1.70, 7.74, repro,
2007-12-17,1.57, -0.80, -0.21, 1.91, 1.69, 7.74, repro,
2007-12-18,0.68, -1.71, -2.92, 1.89, 1.64, 7.58, repro,
2007-12-19,2.35, -0.88, 5.03, 2.01, 1.69, 8.03, repro,
2007-12-20,1.66, -0.61, 4.88, 1.87, 1.65, 7.54, repro,
2007-12-21,2.31, -0.81, 3.55, 2.03, 1.73, 8.14, repro,
2007-12-22,2.12, 0.18, 1.32, 1.98, 1.70, 7.95, repro,
2007-12-23,0.93, -1.39, -1.00, 1.95, 1.68, 7.78, repro,
2007-12-24,2.94, -0.59, -0.09, 1.92, 1.70, 7.74, repro,
2007-12-25,3.02, -0.35, 4.15, 1.95, 1.74, 7.94, repro,
2007-12-26,1.40, -0.67, 3.72, 1.93, 1.66, 7.66, repro,
2007-12-27,1.61, 0.28, 12.10, 1.91, 1.66, 7.48, repro,
2007-12-28,2.60, -0.56, 6.23, 1.93, 1.71, 7.64, repro,
2007-12-29,1.07, 0.41, 5.71, 1.91, 1.68, 7.53, repro,
2007-12-30,0.18, -0.54, 3.25, 1.97, 1.71, 7.96, repro,
2007-12-31,2.99, -0.91, -2.29, 1.90, 1.65, 7.55, repro,
2008-01-01,3.51, -0.95, -9.40, 1.88, 1.61, 7.41, repro,
2008-01-02,3.32, -1.27, -16.66, 1.86, 1.60, 7.33, repro,
2008-01-03,2.71, -1.72, -9.91, 1.94, 1.67, 7.54, repro,
2008-01-04,4.16, -1.40, 8.17, 1.89, 1.63, 7.42, repro,
2008-01-05,5.44, 1.98, 7.20, 1.85, 1.63, 7.38, repro,
2008-01-06,2.86, -1.22, 3.24, 1.90, 1.65, 7.47, repro,
2008-01-07,0.69, -4.84, 12.08, 1.87, 1.61, 7.35, repro,
2008-01-08,2.28, -2.12, 1.87, 1.94, 1.66, 7.58, repro,
2008-01-09,2.88, -0.85, 6.36, 1.94, 1.65, 7.62, repro,
2008-01-10,3.36, -1.35, 2.40, 1.85, 1.63, 7.35, repro,
2008-01-11,3.12, -0.92, 5.41, 1.87, 1.65, 7.42, repro,
2008-01-12,4.01, -1.18, 3.95, 1.85, 1.63, 7.33, repro,
2008-01-13,2.25, -0.47, -1.36, 1.86, 1.63, 7.40, repro,
2008-01-14,3.19, -0.10, -1.83, 1.89, 1.66, 7.54, repro,
2008-01-15,1.43, -0.55, 0.44, 1.88, 1.68, 7.60, repro,
2008-01-16,1.70, 0.62, 3.18, 1.95, 1.69, 7.78, repro,
2008-01-17,2.21, 0.31, 5.95, 1.89, 1.64, 7.60, repro,
2008-01-18,2.40, -1.17, 4.41, 1.86, 1.68, 7.58, repro,
2008-01-19,2.74, 0.30, -1.79, 1.89, 1.69, 7.55, repro,
2008-01-20,2.35, -0.67, 0.32, 1.85, 1.65, 7.47, repro,
2008-01-21,2.96, -0.83, 0.42, 1.87, 1.67, 7.52, repro,
2008-01-22,2.22, 0.28, 3.00, 1.87, 1.66, 7.53, repro,
2008-01-23,2.18, -0.28, 0.39, 1.84, 1.63, 7.44, repro,
2008-01-24,2.44, 0.66, 1.86, 1.89, 1.66, 7.56, repro,
2008-01-25,4.94, 1.35, -6.55, 1.95, 1.71, 7.69, repro,
2008-01-26,1.66, -0.44, -2.39, 1.90, 1.69, 7.72, repro,
2008-01-27,2.86, 2.81, 8.00, 1.87, 1.69, 7.64, repro,
2008-01-28,-1.03, -0.90, 0.32, 1.89, 1.67, 7.62, repro,
2008-01-29,1.70, -0.95, 6.21, 2.00, 1.76, 7.97, repro,
2008-01-30,3.84, 0.80, 7.53, 1.98, 1.71, 7.87, repro,
2008-01-31,2.14, 0.08, 2.02, 1.87, 1.66, 7.60, repro,
2008-02-01,3.44, 0.98, 5.71, 1.86, 1.66, 7.55, repro,
2008-02-02,2.68, 0.01, 1.29, 1.85, 1.66, 7.51, repro,
2008-02-03,6.08, 0.30, 15.71, 1.86, 1.67, 7.54, repro,
2008-02-04,-0.08, -4.05, 21.77, 1.85, 1.63, 7.53, repro,
2008-02-05,1.74, -0.79, 9.78, 1.92, 1.68, 7.66, repro,
2008-02-06,2.50, 1.00, 13.30, 1.98, 1.72, 7.85, repro,
2008-02-07,2.97, -0.67, 9.98, 1.89, 1.69, 7.64, repro,
2008-02-08,2.66, -2.15, 4.98, 1.86, 1.65, 7.49, repro,
2008-02-09,2.46, 0.05, 4.22, 1.84, 1.61, 7.38, repro,
2008-02-10,2.02, -0.58, -1.37, 1.85, 1.63, 7.53, repro,
2008-02-11,2.18, 0.77, 3.89, 1.85, 1.62, 7.49, repro,
2008-02-12,1.67, -0.17, -3.14, 1.82, 1.60, 7.36, repro,
2008-02-13,3.13, 1.86, 4.85, 1.84, 1.61, 7.40, repro,
2008-02-14,4.80, 0.09, 6.85, 1.83, 1.61, 7.35, repro,
2008-02-15,1.55, 1.20, 2.49, 1.90, 1.64, 7.62, repro,
2008-02-16,2.16, -0.41, 6.64, 1.85, 1.62, 7.47, repro,
2008-02-17,2.93, -0.66, 0.78, 1.84, 1.61, 7.41, repro,
2008-02-18,2.13, 0.45, -0.32, 1.82, 1.61, 7.38, repro,
2008-02-19,2.52, 0.88, 0.82, 1.85, 1.62, 7.48, repro,
2008-02-20,1.89, 1.12, 2.47, 1.85, 1.61, 7.48, repro,
2008-02-21,2.73, 0.31, 5.30, 1.86, 1.61, 7.49, repro,
2008-02-22,0.84, -0.01, 2.97, 1.84, 1.60, 7.41, repro,
2008-02-23,2.64, 0.07, 13.89, 1.84, 1.62, 7.44, repro,
2008-02-24,2.40, 0.47, 2.51, 1.82, 1.61, 7.34, repro,
2008-02-25,3.36, -1.75, 7.45, 1.84, 1.60, 7.36, repro,
2008-02-26,3.07, -0.56, -3.95, 1.85, 1.61, 7.42, repro,
2008-02-27,2.78, -0.19, -10.02, 1.85, 1.61, 7.44, repro,
2008-02-28,2.29, 0.22, -0.23, 1.86, 1.64, 7.53, repro,
2008-02-29,1.87, -0.24, -3.42, 1.84, 1.63, 7.44, repro,
2008-03-01,2.31, 0.19, -2.34, 1.86, 1.65, 7.51, repro,
2008-03-02,2.88, -0.07, 5.57, 1.88, 1.64, 7.58, repro,
2008-03-03,2.68, -0.51, 2.78, 1.83, 1.60, 7.34, repro,
2008-03-04,2.76, 0.01, 0.39, 1.87, 1.65, 7.59, repro,
2008-03-05,2.09, -0.17, 0.09, 1.91, 1.71, 7.71, repro,
2008-03-06,3.10, -0.45, -5.25, 1.85, 1.63, 7.47, repro,
2008-03-07,3.00, 0.39, -1.04, 1.87, 1.64, 7.55, repro,
2008-03-08,1.59, 1.01, 0.38, 1.86, 1.68, 7.60, repro,
2008-03-09,2.81, -0.26, -1.71, 1.87, 1.64, 7.55, repro,
2008-03-10,3.11, 0.67, -4.70, 1.84, 1.60, 7.40, repro,
2008-03-11,2.96, -0.73, -1.86, 1.87, 1.64, 7.57, repro,
2008-03-12,3.30, -0.36, 0.56, 1.86, 1.65, 7.53, repro,
2008-03-13,1.93, -0.21, 7.84, 1.86, 1.64, 7.51, repro,
2008-03-14,2.56, -2.24, 8.00, 1.86, 1.63, 7.49, repro,
2008-03-15,3.19, -0.81, 6.67, 1.87, 1.62, 7.49, repro,
2008-03-16,2.46, -1.95, -1.67, 1.95, 1.81, 8.02, repro,
2008-03-17,1.03, -0.12, 5.56, 1.94, 1.76, 7.88, repro,
2008-03-18,2.36, -0.68, 3.84, 1.87, 1.68, 7.49, repro,
2008-03-19,3.25, -0.49, 4.67, 1.91, 1.67, 7.57, repro,
2008-03-20,2.34, -0.08, 2.70, 1.87, 1.63, 7.39, repro,
2008-03-21,2.39, -0.62, -3.84, 1.90, 1.67, 7.58, repro,
2008-03-22,2.80, -0.90, -3.49, 1.91, 1.66, 7.56, repro,
2008-03-23,3.85, -0.95, -2.04, 1.90, 1.65, 7.50, repro,
2008-03-24,3.10, 0.09, 0.32, 1.88, 1.64, 7.44, repro,
2008-03-25,2.20, -0.90, 3.34, 1.92, 1.65, 7.37, repro,
2008-03-26,1.52, -0.89, 1.98, 1.91, 1.64, 7.36, repro,
2008-03-27,1.64, 0.55, 5.63, 1.86, 1.61, 7.35, repro,
2008-03-28,2.34, 0.40, 1.61, 1.86, 1.61, 7.36, repro,
2008-03-29,3.29, -1.09, 3.76, 1.89, 1.64, 7.46, repro,
2008-03-30,3.01, 1.51, 3.99, 1.87, 1.61, 7.33, repro,
2008-03-31,2.63, -4.33, 5.44, 1.86, 1.61, 7.25, repro,
2008-04-01,2.77, -0.36, 5.27, 1.87, 1.62, 7.34, repro,
2008-04-02,6.54, 0.30, 5.71, 1.91, 1.61, 7.44, repro,
2008-04-03,0.55, -1.40, -2.40, 1.97, 1.67, 7.66, repro,
2008-04-04,2.22, 0.58, 4.27, 1.85, 1.58, 7.11, repro,
2008-04-05,1.66, -0.19, 5.78, 1.86, 1.61, 7.17, repro,
2008-04-06,0.89, -0.17, 7.32, 1.86, 1.60, 7.20, repro,
2008-04-07,3.61, 1.35, 5.98, 1.86, 1.61, 7.23, repro,
2008-04-08,3.21, -0.04, 6.48, 1.85, 1.60, 7.18, repro,
2008-04-09,-3.28, -1.15, 4.42, 1.84, 1.59, 7.14, repro,
2008-04-10,1.81, -1.66, 2.14, 1.86, 1.59, 7.17, repro,
2008-04-11,3.49, -1.31, -2.57, 1.83, 1.60, 7.10, repro,
2008-04-12,2.33, 0.75, -3.04, 1.89, 1.62, 7.30, repro,
2008-04-13,2.86, -0.18, -4.97, 1.85, 1.59, 7.15, repro,
2008-04-14,3.15, 0.64, -0.73, 1.86, 1.60, 7.14, repro,
2008-04-15,4.62, -0.60, 12.27, 1.87, 1.63, 7.28, repro,
2008-04-16,3.48, -0.26, 5.91, 1.86, 1.64, 7.30, repro,
2008-04-17,1.43, -0.05, 12.20, 1.85, 1.59, 7.10, repro,
2008-04-18,3.68, -0.38, 1.19, 1.84, 1.58, 7.09, repro,
2008-04-19,2.98, 1.12, 1.30, 1.84, 1.58, 7.13, repro,
2008-04-20,5.25, 0.73, 1.38, 1.87, 1.62, 7.29, repro,
2008-04-21,2.76, -0.81, 5.93, 1.85, 1.59, 7.19, repro,
2008-04-22,2.75, -0.68, 4.20, 1.85, 1.58, 7.17, repro,
2008-04-23,3.36, 0.68, -0.18, 1.92, 1.65, 7.52, repro,
2008-04-24,2.97, -0.18, 6.81, 1.88, 1.62, 7.28, repro,
2008-04-25,2.62, 0.37, 3.22, 1.86, 1.59, 7.19, repro,
2008-04-26,2.56, -0.88, -0.60, 2.14, 1.89, 8.54, repro,
2008-04-27,2.42, -0.19, 0.07, 1.92, 1.63, 7.37, repro,
2008-04-28,2.91, -0.54, -1.90, 1.88, 1.59, 7.23, repro,
2008-04-29,2.46, 0.15, -1.40, 2.00, 1.74, 7.76, repro,
2008-04-30,5.07, -0.53, 15.66, 1.92, 1.63, 7.48, repro,
2008-05-01,4.02, -2.18, 9.26, 1.91, 1.61, 7.40, repro,
2008-05-02,3.18, -2.23, -0.63, 1.91, 1.61, 7.40, repro,
2008-05-03,3.82, 0.02, 6.14, 1.93, 1.62, 7.42, repro,
2008-05-04,2.28, 0.86, 2.13, 1.90, 1.59, 7.22, repro,
2008-05-05,2.18, 2.06, 4.12, 1.95, 1.65, 7.62, repro,
2008-05-06,-1.16, 0.34, 4.05, 1.93, 1.63, 7.43, repro,
2008-05-07,2.59, -0.46, 0.64, 1.85, 1.58, 7.11, repro,
2008-05-08,2.91, -0.97, 6.01, 1.89, 1.64, 7.30, repro,
2008-05-09,3.75, -0.17, 0.74, 1.89, 1.64, 7.27, repro,
2008-05-10,2.47, -1.93, -0.33, 1.93, 1.64, 7.46, repro,
2008-05-11,2.77, -0.67, 8.22, 1.93, 1.66, 7.37, repro,
2008-05-12,6.46, 0.25, 5.96, 1.92, 1.62, 7.38, repro,
2008-05-13,-1.82, -3.92, 7.39, 1.86, 1.59, 7.11, repro,
2008-05-14,4.52, -0.96, 3.08, 1.98, 1.75, 7.71, repro,
2008-05-15,3.37, -0.10, 0.30, 1.89, 1.60, 7.17, repro,
2008-05-16,2.02, -0.19, -0.29, 1.88, 1.61, 7.19, repro,
2008-05-17,2.03, 0.32, 6.44, 1.89, 1.61, 7.17, repro,
