PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P114
Station name,BurgessRchUT2005
Begin Date, 2005-07-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6339854242 North Latitude, -112.5276301265 East Longitude, 1352.36523 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-23,0.72, 3.09, 14.28, 2.14, 1.61, 7.32, repro,
2005-08-24,-0.86, -0.27, -0.35, 2.14, 1.60, 7.26, repro,
2005-08-25,1.92, 0.02, 9.39, 2.21, 1.72, 7.54, repro,
2005-08-26,-0.39, 1.48, 12.11, 2.18, 1.63, 7.36, repro,
2005-08-27,0.97, 2.65, 15.34, 2.17, 1.65, 7.33, repro,
2005-08-28,0.16, 1.74, 16.41, 2.13, 1.60, 7.27, repro,
2005-08-29,-0.41, -0.14, 17.62, 2.17, 1.65, 7.38, repro,
2005-08-30,-0.13, 1.82, 5.17, 2.13, 1.60, 7.24, repro,
2005-08-31,0.01, 1.22, 11.81, 2.20, 1.71, 7.48, repro,
2005-09-01,-0.09, 1.65, 17.22, 2.10, 1.58, 7.10, repro,
2005-09-02,-0.08, 0.23, 10.12, 2.12, 1.58, 7.18, repro,
2005-09-03,1.03, -2.18, 14.46, 2.13, 1.60, 7.24, repro,
2005-09-04,1.99, -2.02, 12.73, 2.16, 1.61, 7.37, repro,
2005-09-05,1.91, 1.74, 15.71, 2.13, 1.60, 7.22, repro,
2005-09-06,1.45, 1.91, 10.43, 2.17, 1.64, 7.31, repro,
2005-09-07,0.35, 1.78, 17.47, 2.17, 1.59, 7.18, repro,
2005-09-08,0.62, 2.61, 16.24, 2.16, 1.59, 7.19, repro,
2005-09-09,-0.74, 3.33, 24.76, 2.18, 1.61, 7.32, repro,
2005-09-10,-0.33, 0.89, 19.18, 2.20, 1.61, 7.34, repro,
2005-09-11,2.13, 1.02, 16.92, 2.18, 1.60, 7.28, repro,
2005-09-12,1.03, 0.84, 12.67, 2.16, 1.59, 7.23, repro,
2005-09-13,0.97, 0.55, 17.02, 2.26, 1.68, 7.55, repro,
2005-09-14,0.30, 1.93, 13.53, 2.19, 1.64, 7.44, repro,
2005-09-15,0.48, 1.36, 18.58, 2.21, 1.63, 7.43, repro,
2005-09-16,1.81, 2.40, 20.90, 2.25, 1.71, 7.68, repro,
2005-09-17,1.23, -0.80, 12.96, 2.12, 1.58, 7.19, repro,
2005-09-18,0.76, -0.47, 17.16, 2.10, 1.57, 7.14, repro,
2005-09-19,1.61, 1.83, 12.70, 2.16, 1.61, 7.40, repro,
2005-09-20,0.07, 1.81, 18.24, 2.10, 1.58, 7.15, repro,
2005-09-21,1.31, 3.34, 19.62, 2.25, 1.77, 7.94, repro,
2005-09-22,-0.30, 2.00, 8.68, 2.15, 1.64, 7.40, repro,
2005-09-23,1.96, 2.11, 14.18, 2.10, 1.57, 7.14, repro,
2005-09-24,1.28, -0.12, 21.41, 2.15, 1.62, 7.36, repro,
2005-09-25,1.13, 1.40, 17.89, 2.14, 1.62, 7.33, repro,
2005-09-26,1.69, 2.56, 20.09, 2.14, 1.63, 7.36, repro,
2005-09-27,4.83, -1.11, 5.96, 2.21, 1.70, 7.65, repro,
2005-09-28,1.52, 0.80, 13.68, 2.20, 1.60, 7.31, repro,
2005-09-29,0.37, 0.57, 16.08, 2.19, 1.60, 7.34, repro,
2005-09-30,0.43, 1.44, 23.14, 2.11, 1.58, 7.15, repro,
2005-10-01,1.52, 3.07, 25.28, 2.14, 1.63, 7.39, repro,
2005-10-02,1.36, -1.65, 22.09, 2.15, 1.62, 7.35, repro,
2005-10-03,1.48, 1.12, 20.47, 2.18, 1.68, 7.52, repro,
2005-10-04,2.70, 1.15, 17.61, 2.16, 1.60, 7.23, repro,
2005-10-05,1.64, 2.52, 12.36, 2.19, 1.61, 7.43, repro,
2005-10-06,1.33, 2.34, 13.89, 2.12, 1.57, 7.10, repro,
2005-10-07,0.06, 1.70, 22.14, 2.19, 1.59, 7.41, repro,
2005-10-08,1.07, 1.99, 25.06, 2.13, 1.58, 7.16, repro,
2005-10-09,1.23, 0.07, 16.08, 2.12, 1.58, 7.10, repro,
2005-10-10,2.24, 0.64, 11.25, 2.11, 1.58, 7.12, repro,
2005-10-11,2.09, 1.16, 14.05, 2.14, 1.61, 7.26, repro,
2005-10-12,1.59, 1.64, 11.81, 2.16, 1.61, 7.30, repro,
2005-10-13,1.29, 1.75, 14.75, 2.16, 1.62, 7.27, repro,
2005-10-14,0.51, 1.94, 17.79, 2.11, 1.58, 7.10, repro,
2005-10-15,1.21, 1.45, 18.07, 2.22, 1.64, 7.55, repro,
2005-10-16,0.83, 1.14, 20.97, 2.18, 1.63, 7.39, repro,
2005-10-17,1.54, 0.30, 15.82, 2.17, 1.61, 7.33, repro,
2005-10-18,2.27, 0.56, 19.66, 2.28, 1.71, 7.77, repro,
2005-10-19,0.15, 1.08, 19.70, 2.23, 1.65, 7.59, repro,
2005-10-20,1.89, 0.42, 14.06, 2.30, 1.62, 7.62, repro,
2005-10-21,0.42, 1.85, 13.29, 2.24, 1.66, 7.64, repro,
2005-10-22,1.33, 1.67, 12.36, 2.17, 1.65, 7.38, repro,
2005-10-23,1.90, 2.03, 13.22, 2.16, 1.63, 7.34, repro,
2005-10-24,0.55, 1.78, 11.91, 2.25, 1.72, 7.67, repro,
2005-10-25,-0.06, 3.40, 17.77, 2.19, 1.70, 7.56, repro,
2005-10-26,1.63, 1.36, 20.17, 2.20, 1.69, 7.56, repro,
2005-10-27,1.54, 0.90, 15.60, 2.14, 1.62, 7.27, repro,
2005-10-28,0.13, 1.57, 19.25, 2.11, 1.59, 7.15, repro,
2005-10-29,1.56, -1.41, 10.43, 2.15, 1.63, 7.34, repro,
2005-10-30,0.79, 1.13, 11.63, 2.12, 1.58, 7.10, repro,
2005-10-31,0.85, 2.28, 10.08, 2.25, 1.68, 7.56, repro,
2005-11-01,0.75, 0.22, 16.95, 2.24, 1.69, 7.55, repro,
2005-11-02,0.99, -0.07, 11.79, 2.22, 1.76, 7.61, repro,
2005-11-03,1.79, -0.60, 10.54, 2.17, 1.67, 7.33, repro,
2005-11-04,0.48, 1.16, 23.51, 2.19, 1.71, 7.41, repro,
2005-11-05,0.08, -0.31, 13.63, 2.19, 1.70, 7.42, repro,
2005-11-06,-1.53, -6.18, 24.79, 2.24, 1.76, 7.64, repro,
2005-11-07,0.59, -1.56, 12.81, 2.25, 1.77, 7.69, repro,
2005-11-08,-1.94, -8.20, 6.50, 2.20, 1.71, 7.48, repro,
2005-11-09,2.82, 0.79, 8.47, 2.31, 1.85, 7.96, repro,
2005-11-10,2.14, 1.09, 14.91, 2.38, 1.86, 8.17, repro,
2005-11-11,2.06, -0.07, 12.45, 2.21, 1.75, 7.59, repro,
2005-11-12,0.95, -4.64, 9.05, 2.11, 1.65, 7.17, repro,
2005-11-13,0.98, 0.40, 11.80, 2.33, 1.87, 7.99, repro,
2005-11-14,-0.99, -0.70, 4.01, 2.16, 1.65, 7.29, repro,
2005-11-15,1.19, 1.93, 7.45, 2.13, 1.60, 7.19, repro,
2005-11-16,2.22, 2.39, 6.37, 2.15, 1.64, 7.36, repro,
2005-11-17,1.02, 0.77, 6.74, 2.13, 1.60, 7.17, repro,
2005-11-18,1.24, 1.31, 8.45, 2.17, 1.66, 7.36, repro,
2005-11-19,1.72, 1.59, 8.77, 2.16, 1.65, 7.31, repro,
2005-11-20,2.39, 0.93, 2.66, 2.14, 1.64, 7.35, repro,
2005-11-21,3.37, 2.33, 5.07, 2.24, 1.65, 7.66, repro,
2005-11-22,1.14, 1.52, 6.18, 2.21, 1.68, 7.56, repro,
2005-11-23,0.97, 1.10, 8.45, 2.21, 1.73, 7.61, repro,
2005-11-24,0.19, 1.50, 9.59, 2.13, 1.66, 7.28, repro,
2005-11-25,2.07, 2.90, 16.30, 2.14, 1.61, 7.29, repro,
2005-11-26,1.39, -4.54, 10.41, 2.22, 1.71, 7.64, repro,
2005-11-27,1.94, 0.58, 9.79, 2.16, 1.62, 7.32, repro,
2005-11-28,1.37, 0.83, 12.84, 2.18, 1.66, 7.44, repro,
2005-11-29,0.16, 1.76, 11.55, 2.27, 1.70, 7.60, repro,
2005-11-30,0.97, 0.93, 6.56, 2.15, 1.62, 7.27, repro,
2005-12-01,0.74, 1.48, 10.07, 2.14, 1.60, 7.23, repro,
2005-12-02,-0.53, 1.96, 8.01, 2.14, 1.61, 7.22, repro,
2005-12-03,1.48, -3.52, 9.83, 2.16, 1.61, 7.29, repro,
2005-12-04,-0.22, -2.15, -1.00, 2.11, 1.57, 7.12, repro,
2005-12-05,1.00, 2.28, 5.76, 2.17, 1.67, 7.38, repro,
2005-12-06,2.40, -0.59, -1.43, 2.20, 1.60, 7.33, repro,
2005-12-07,1.78, 2.09, 10.50, 2.16, 1.63, 7.25, repro,
2005-12-08,0.50, 1.91, 7.92, 2.19, 1.65, 7.42, repro,
2005-12-09,0.53, 1.68, 8.45, 2.14, 1.60, 7.22, repro,
2005-12-10,-0.09, 0.91, 10.15, 2.18, 1.68, 7.43, repro,
2005-12-11,0.52, 0.98, 10.22, 2.12, 1.57, 7.08, repro,
2005-12-12,1.49, 1.72, 16.23, 2.12, 1.58, 7.13, repro,
2005-12-13,1.10, 1.05, 15.76, 2.12, 1.59, 7.19, repro,
2005-12-14,2.20, 1.36, 6.94, 2.19, 1.68, 7.48, repro,
2005-12-15,1.68, 1.35, 8.35, 2.23, 1.65, 7.43, repro,
2005-12-16,1.94, 0.89, 11.60, 2.16, 1.64, 7.31, repro,
2005-12-17,2.21, 1.03, 11.38, 2.26, 1.75, 7.64, repro,
2005-12-18,1.38, 1.54, 9.52, 2.16, 1.69, 7.34, repro,
2005-12-19,0.55, 0.78, -3.38, 2.24, 1.71, 7.55, repro,
2005-12-20,1.25, 1.15, 4.91, 2.15, 1.68, 7.35, repro,
2005-12-21,0.93, 0.88, 8.10, 2.16, 1.68, 7.30, repro,
2005-12-22,1.12, -4.11, 12.13, 2.17, 1.70, 7.35, repro,
2005-12-23,1.53, -5.35, -10.79, 2.23, 1.67, 7.38, repro,
2005-12-24,0.49, 0.15, 8.85, 2.34, 1.72, 7.91, repro,
2005-12-25,-0.03, 1.82, 15.92, 2.20, 1.65, 7.42, repro,
2005-12-26,3.33, 1.12, 13.18, 2.16, 1.60, 7.22, repro,
2005-12-27,0.85, -1.56, 11.19, 2.21, 1.65, 7.38, repro,
2005-12-28,0.92, 0.38, 1.82, 2.21, 1.65, 7.36, repro,
2005-12-29,-1.70, -3.44, 11.29, 2.31, 1.71, 7.85, repro,
2005-12-30,-0.19, 1.84, 13.37, 2.61, 1.92, 8.74, repro,
2005-12-31,-3.05, -0.63, 21.51, 2.32, 1.72, 7.92, repro,
2006-01-01,2.08, -0.96, 9.31, 2.33, 1.74, 8.02, repro,
2006-01-02,2.01, 0.94, 17.34, 2.21, 1.68, 7.42, repro,
2006-01-03,2.44, -3.59, 1.76, 2.34, 1.79, 7.95, repro,
2006-01-04,-0.40, 0.16, 2.94, 2.30, 1.78, 7.73, repro,
2006-01-05,1.06, 1.64, 4.66, 2.26, 1.70, 7.63, repro,
2006-01-06,1.71, 1.04, 3.37, 2.31, 1.73, 7.86, repro,
2006-01-07,1.28, 0.02, 14.35, 2.18, 1.62, 7.36, repro,
2006-01-08,-2.86, -3.36, 7.58, 2.20, 1.67, 7.47, repro,
2006-01-09,-0.00, 0.67, 8.42, 2.26, 1.71, 7.62, repro,
2006-01-10,-0.25, 1.71, 7.03, 2.24, 1.71, 7.58, repro,
2006-01-11,-1.12, -3.58, 6.61, 2.30, 1.70, 7.72, repro,
2006-01-12,-0.53, -1.50, 13.95, 2.20, 1.65, 7.39, repro,
2006-01-13,0.33, 1.52, 11.98, 2.29, 1.70, 7.78, repro,
2006-01-14,3.03, 1.38, 6.62, 2.25, 1.64, 7.48, repro,
2006-01-15,0.74, -5.22, 10.10, 2.19, 1.61, 7.30, repro,
2006-01-16,0.70, 0.74, 11.23, 2.19, 1.67, 7.33, repro,
2006-01-17,0.76, 1.10, 14.42, 2.20, 1.65, 7.35, repro,
2006-01-18,0.91, 0.32, 14.56, 2.17, 1.60, 7.27, repro,
2006-01-19,1.13, 3.62, 9.75, 2.19, 1.64, 7.44, repro,
2006-01-20,2.02, 2.65, 7.46, 2.21, 1.67, 7.54, repro,
2006-01-21,0.77, 2.03, 6.13, 2.14, 1.58, 7.13, repro,
2006-01-22,2.17, 1.26, 5.36, 2.19, 1.63, 7.31, repro,
2006-01-23,0.83, 1.67, 10.58, 2.16, 1.58, 7.18, repro,
2006-01-24,1.07, 1.88, 6.48, 2.22, 1.69, 7.57, repro,
2006-01-25,0.72, 1.96, 6.83, 2.07, 1.57, 7.05, repro,
2006-01-26,-0.38, 1.81, 7.37, 2.07, 1.56, 6.99, repro,
2006-01-27,0.42, 1.11, 11.70, 2.10, 1.61, 7.16, repro,
2006-01-28,0.03, 2.06, 8.54, 2.07, 1.55, 7.00, repro,
2006-01-29,-0.30, 2.16, 11.64, 2.08, 1.55, 7.03, repro,
2006-01-30,0.01, 1.87, 12.07, 2.10, 1.56, 7.07, repro,
2006-01-31,-0.05, 2.70, 6.57, 2.09, 1.57, 7.09, repro,
2006-02-01,-1.36, -0.93, 12.67, 2.08, 1.56, 7.04, repro,
2006-02-02,0.14, 0.63, 16.93, 2.10, 1.56, 7.07, repro,
2006-02-03,0.01, 0.17, 6.84, 2.10, 1.55, 7.06, repro,
2006-02-04,1.76, 1.43, 14.89, 2.14, 1.61, 7.31, repro,
2006-02-05,0.31, -0.22, 4.79, 2.09, 1.57, 7.16, repro,
2006-02-06,1.54, 1.58, 4.61, 2.09, 1.56, 7.15, repro,
2006-02-07,0.56, 1.16, 3.39, 2.08, 1.55, 7.11, repro,
2006-02-08,0.06, 1.80, -0.08, 2.14, 1.58, 7.20, repro,
2006-02-09,1.00, 1.40, 3.00, 2.16, 1.58, 7.27, repro,
2006-02-10,3.10, 0.86, 1.96, 2.28, 1.65, 7.61, repro,
2006-02-11,2.38, 1.11, -2.99, 2.09, 1.56, 7.16, repro,
2006-02-12,1.35, 1.44, 0.32, 2.09, 1.57, 7.16, repro,
2006-02-13,0.81, 0.98, 5.37, 2.09, 1.55, 7.12, repro,
2006-02-14,0.01, -0.38, 9.96, 2.09, 1.55, 7.09, repro,
2006-02-15,2.15, 1.13, 8.15, 2.12, 1.62, 7.28, repro,
2006-02-16,1.26, 1.57, 7.38, 2.07, 1.56, 7.06, repro,
2006-02-17,3.11, 0.86, 4.13, 2.14, 1.60, 7.26, repro,
2006-02-18,1.89, 1.63, 5.73, 2.07, 1.56, 7.07, repro,
2006-02-19,0.54, 1.54, 4.80, 2.08, 1.56, 7.07, repro,
2006-02-20,0.86, 1.34, 12.63, 2.13, 1.60, 7.19, repro,
2006-02-21,0.48, 0.94, 15.42, 2.11, 1.63, 7.24, repro,
2006-02-22,1.09, 1.48, 13.52, 2.08, 1.58, 7.07, repro,
2006-02-23,1.11, 2.04, 12.05, 2.08, 1.58, 7.12, repro,
2006-02-24,0.98, 2.59, 4.16, 2.07, 1.57, 7.09, repro,
2006-02-25,0.51, 2.01, 0.77, 2.08, 1.58, 7.12, repro,
2006-02-26,0.65, 1.09, 4.84, 2.10, 1.59, 7.18, repro,
2006-02-27,1.23, -1.12, 2.79, 2.09, 1.59, 7.10, repro,
2006-02-28,3.68, -2.06, 8.45, 2.16, 1.63, 7.33, repro,
2006-03-01,0.48, -2.49, 8.08, 2.16, 1.65, 7.27, repro,
2006-03-02,1.23, 1.58, -0.34, 2.05, 1.57, 7.02, repro,
2006-03-03,3.16, 2.06, 15.95, 2.13, 1.60, 7.20, repro,
2006-03-04,0.02, -1.46, 2.11, 2.13, 1.65, 7.31, repro,
2006-03-05,1.09, 0.73, 7.08, 2.07, 1.59, 7.06, repro,
2006-03-06,3.28, -0.79, 8.30, 2.07, 1.59, 7.07, repro,
2006-03-07,2.46, -0.44, 2.54, 2.09, 1.64, 7.20, repro,
2006-03-08,1.65, 0.68, 13.41, 2.05, 1.58, 7.04, repro,
2006-03-09,1.79, -2.14, 13.57, 2.11, 1.64, 7.27, repro,
2006-03-10,1.72, 0.71, 21.27, 2.07, 1.59, 7.13, repro,
2006-03-11,1.52, 1.23, 13.32, 2.10, 1.62, 7.27, repro,
2006-03-12,1.78, 1.15, 9.17, 2.09, 1.61, 7.17, repro,
2006-03-13,2.03, 2.34, 9.16, 2.07, 1.60, 7.14, repro,
2006-03-14,0.73, 0.42, 7.94, 2.09, 1.61, 7.16, repro,
2006-03-15,2.53, 1.10, 2.93, 2.10, 1.63, 7.21, repro,
2006-03-16,1.90, 1.15, 2.33, 2.23, 1.70, 7.61, repro,
2006-03-17,1.34, 1.22, 7.74, 2.19, 1.66, 7.46, repro,
2006-03-18,2.02, 1.53, 11.14, 2.09, 1.62, 7.15, repro,
2006-03-19,0.19, 0.85, 12.36, 2.08, 1.62, 7.14, repro,
2006-03-20,1.94, 1.03, 7.01, 2.15, 1.69, 7.40, repro,
2006-03-21,2.44, 1.55, 11.52, 2.11, 1.64, 7.25, repro,
2006-03-22,2.30, 1.20, 4.80, 2.12, 1.65, 7.29, repro,
2006-03-23,1.07, 1.23, -5.06, 2.20, 1.69, 7.53, repro,
2006-03-24,1.29, 1.51, 3.92, 2.16, 1.65, 7.36, repro,
2006-03-25,-0.36, 1.18, 14.72, 2.17, 1.65, 7.41, repro,
2006-03-26,-0.43, -4.30, -0.81, 2.18, 1.66, 7.42, repro,
2006-03-27,2.19, 1.47, 10.56, 2.17, 1.65, 7.36, repro,
2006-03-28,2.38, -0.34, 11.02, 2.13, 1.62, 7.24, repro,
2006-03-29,3.03, 1.04, 20.06, 2.04, 1.59, 7.08, repro,
2006-03-30,0.76, -0.30, 9.78, 2.04, 1.60, 7.09, repro,
2006-03-31,0.81, 0.05, 9.27, 2.05, 1.61, 7.17, repro,
2006-04-01,4.55, -2.31, 12.65, 2.06, 1.60, 7.13, repro,
2006-04-02,1.25, 0.50, 3.90, 2.07, 1.64, 7.23, repro,
2006-04-03,0.26, 1.67, 13.77, 2.04, 1.60, 7.13, repro,
2006-04-04,2.99, -1.10, 22.75, 2.06, 1.59, 7.19, repro,
2006-04-05,1.37, -0.56, 4.93, 2.11, 1.65, 7.46, repro,
2006-04-06,2.15, -4.45, 0.09, 2.08, 1.64, 7.30, repro,
2006-04-07,2.31, 0.14, 11.87, 2.12, 1.64, 7.30, repro,
2006-04-08,2.96, 1.91, 14.50, 2.12, 1.64, 7.35, repro,
2006-04-09,1.39, -0.16, 4.14, 2.05, 1.58, 7.13, repro,
2006-04-10,1.25, -0.49, 7.58, 2.07, 1.59, 7.22, repro,
2006-04-11,0.38, 0.34, 20.86, 2.13, 1.61, 7.47, repro,
2006-04-12,2.35, -0.50, 12.22, 2.13, 1.61, 7.46, repro,
2006-04-13,3.78, -2.17, 5.36, 2.09, 1.64, 7.37, repro,
2006-04-14,3.57, -1.08, 11.59, 2.05, 1.58, 7.13, repro,
2006-04-15,1.70, 1.14, 10.24, 2.11, 1.60, 7.30, repro,
2006-04-16,-0.41, -4.54, 13.85, 2.07, 1.60, 7.23, repro,
2006-04-17,-0.51, 0.51, 23.72, 2.10, 1.66, 7.43, repro,
2006-04-18,2.66, -2.13, 0.82, 2.10, 1.64, 7.38, repro,
2006-04-19,2.29, 0.22, 7.31, 2.07, 1.63, 7.32, repro,
2006-04-20,1.70, 0.62, 7.76, 2.09, 1.61, 7.26, repro,
2006-04-21,0.70, 1.11, 11.13, 2.09, 1.64, 7.36, repro,
2006-04-22,2.06, 1.26, 18.05, 2.05, 1.59, 7.16, repro,
2006-04-23,1.43, 0.77, 8.16, 2.16, 1.76, 7.81, repro,
2006-04-24,2.02, 0.62, 8.74, 2.09, 1.64, 7.29, repro,
2006-04-25,3.11, 1.24, 6.92, 2.12, 1.68, 7.49, repro,
2006-04-26,0.52, 0.70, 5.50, 2.08, 1.64, 7.31, repro,
2006-04-27,0.68, 1.18, 6.81, 2.13, 1.65, 7.34, repro,
2006-04-28,0.93, 0.47, 10.32, 2.13, 1.66, 7.38, repro,
2006-04-29,1.73, 1.22, 8.00, 2.07, 1.59, 7.20, repro,
2006-04-30,3.81, 3.41, 5.50, 2.05, 1.59, 7.11, repro,
2006-05-01,1.25, 0.21, 8.25, 2.03, 1.58, 7.07, repro,
2006-05-02,0.38, -1.61, 4.04, 2.05, 1.57, 7.06, repro,
2006-05-03,1.56, 2.07, 10.42, 2.06, 1.58, 7.11, repro,
2006-05-04,2.33, 1.94, 7.93, 2.05, 1.58, 7.12, repro,
2006-05-05,0.28, 1.76, 10.98, 2.06, 1.59, 7.19, repro,
2006-05-06,1.84, 0.26, 8.89, 2.04, 1.58, 7.10, repro,
2006-05-07,1.93, 0.13, 10.88, 2.05, 1.58, 7.12, repro,
2006-05-08,0.61, -0.20, 11.19, 2.08, 1.63, 7.24, repro,
2006-05-09,1.65, 0.81, 7.69, 2.13, 1.59, 7.25, repro,
2006-05-10,0.98, 1.69, 8.94, 2.06, 1.58, 7.15, repro,
2006-05-11,0.47, 1.60, 6.39, 2.05, 1.59, 7.16, repro,
2006-05-12,2.09, 0.36, 12.93, 2.04, 1.57, 7.06, repro,
2006-05-13,1.09, 1.00, 13.49, 2.06, 1.58, 7.13, repro,
2006-05-14,1.06, 1.25, 7.84, 2.05, 1.57, 7.08, repro,
2006-05-15,0.08, 2.67, 3.83, 2.06, 1.57, 7.11, repro,
2006-05-16,1.11, 1.18, 7.05, 2.08, 1.62, 7.27, repro,
2006-05-17,0.97, 1.47, 11.00, 2.08, 1.62, 7.27, repro,
2006-05-18,0.68, 0.20, 9.31, 2.07, 1.57, 7.15, repro,
2006-05-19,0.36, 1.19, 18.03, 2.14, 1.58, 7.30, repro,
2006-05-20,1.69, 0.45, 12.13, 2.13, 1.57, 7.27, repro,
2006-05-21,0.29, -1.38, 7.16, 2.15, 1.60, 7.37, repro,
2006-05-22,2.17, 2.41, 22.46, 2.15, 1.64, 7.46, repro,
2006-05-23,0.73, 0.93, 24.07, 2.14, 1.59, 7.32, repro,
2006-05-24,0.40, 1.90, 15.08, 2.11, 1.58, 7.23, repro,
2006-05-25,-0.54, 3.09, 13.54, 2.26, 1.63, 7.78, repro,
2006-05-26,1.35, 2.20, 18.84, 2.23, 1.61, 7.63, repro,
2006-05-27,-0.50, -0.16, 18.81, 2.15, 1.60, 7.31, repro,
2006-05-28,-0.93, 2.32, 21.15, 2.13, 1.60, 7.32, repro,
2006-05-29,0.21, 0.64, 14.40, 2.14, 1.59, 7.30, repro,
2006-05-30,2.10, 2.46, 8.79, 2.20, 1.62, 7.50, repro,
2006-05-31,1.24, 1.18, 4.47, 2.24, 1.64, 7.52, repro,
2006-06-01,1.79, 1.93, 10.01, 2.20, 1.63, 7.43, repro,
2006-06-02,0.29, 2.10, 11.48, 2.26, 1.67, 7.71, repro,
2006-06-03,-0.71, 2.06, 13.74, 2.18, 1.64, 7.48, repro,
2006-06-04,-0.06, -0.16, 12.45, 2.17, 1.62, 7.36, repro,
2006-06-05,1.04, 1.42, 3.29, 2.20, 1.64, 7.52, repro,
2006-06-06,0.95, 0.57, 14.22, 2.18, 1.62, 7.38, repro,
2006-06-07,1.21, 0.34, 19.80, 2.26, 1.68, 7.66, repro,
2006-06-08,1.58, 3.61, 4.53, 2.16, 1.61, 7.38, repro,
2006-06-09,0.59, 0.48, 13.12, 2.13, 1.59, 7.26, repro,
2006-06-10,1.13, 0.46, 11.79, 2.17, 1.62, 7.37, repro,
2006-06-11,0.86, 2.50, 15.72, 2.19, 1.62, 7.41, repro,
2006-06-12,1.60, 1.51, 17.49, 2.19, 1.63, 7.41, repro,
2006-06-13,-0.15, 2.70, 15.71, 2.21, 1.62, 7.48, repro,
2006-06-14,2.23, -0.13, 8.65, 2.18, 1.62, 7.48, repro,
2006-06-15,0.97, 0.56, 17.39, 2.11, 1.59, 7.29, repro,
2006-06-16,2.53, 1.44, 16.25, 2.13, 1.58, 7.29, repro,
2006-06-17,0.27, 2.57, 24.73, 2.13, 1.59, 7.30, repro,
2006-06-18,0.09, -0.95, 14.74, 2.17, 1.65, 7.55, repro,
2006-06-19,1.49, -1.01, -0.63, 2.17, 1.64, 7.52, repro,
2006-06-20,1.34, 2.04, 17.76, 2.20, 1.69, 7.66, repro,
2006-06-21,0.27, 0.64, 16.81, 2.16, 1.63, 7.48, repro,
2006-06-22,-1.42, 1.06, 19.24, 2.16, 1.62, 7.47, repro,
2006-06-23,0.26, 0.31, 11.38, 2.16, 1.63, 7.51, repro,
2006-06-24,-0.82, 1.67, 10.28, 2.17, 1.64, 7.54, repro,
2006-06-25,0.20, 2.41, 7.52, 2.19, 1.69, 7.66, repro,
2006-06-26,-0.64, 1.43, 9.61, 2.17, 1.63, 7.51, repro,
2006-06-27,-0.18, 2.77, 16.78, 2.14, 1.62, 7.40, repro,
2006-06-28,-0.11, -0.15, 12.39, 2.14, 1.64, 7.48, repro,
2006-06-29,1.02, 1.01, 17.00, 2.07, 1.63, 7.30, repro,
2006-06-30,-0.46, 1.00, 16.64, 2.18, 1.62, 7.49, repro,
2006-07-01,-0.49, 1.34, 13.62, 2.13, 1.60, 7.40, repro,
2006-07-02,2.12, 0.04, 8.80, 2.12, 1.60, 7.38, repro,
