PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P368
Station name,Grants035GOR2006
Begin Date, 2006-04-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.5035246152 North Latitude, -123.3834206048 East Longitude, 319.44734 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-11,1.27, 1.93, -1.05, 2.09, 1.55, 7.12, repro,
2006-05-12,2.17, 0.77, -3.18, 2.08, 1.55, 7.12, repro,
2006-05-13,2.15, 0.89, -3.79, 2.08, 1.54, 7.10, repro,
2006-05-14,1.67, 2.30, -3.08, 2.10, 1.54, 7.14, repro,
2006-05-15,2.22, 0.77, -0.22, 2.11, 1.55, 7.17, repro,
2006-05-16,1.50, 0.81, -3.89, 2.12, 1.59, 7.37, repro,
2006-05-17,1.46, 1.04, -5.94, 2.10, 1.58, 7.27, repro,
2006-05-18,1.85, 1.66, 4.68, 2.16, 1.60, 7.37, repro,
2006-05-19,-0.57, 1.84, 12.38, 2.16, 1.58, 7.27, repro,
2006-05-20,0.43, 2.38, 4.62, 2.16, 1.57, 7.22, repro,
2006-05-21,0.23, 1.32, 5.00, 2.23, 1.60, 7.54, repro,
2006-05-22,1.05, 0.05, 12.05, 2.13, 1.58, 7.20, repro,
2006-05-23,1.46, 2.02, 3.73, 2.15, 1.57, 7.23, repro,
2006-05-24,-0.25, 1.41, 8.36, 2.15, 1.57, 7.22, repro,
2006-05-25,2.70, 1.03, 1.71, 2.29, 1.65, 7.65, repro,
2006-05-26,1.36, -0.43, 3.26, 2.27, 1.68, 7.64, repro,
2006-05-27,2.14, 1.62, 1.76, 2.20, 1.60, 7.40, repro,
2006-05-28,1.48, 2.42, 2.96, 2.15, 1.58, 7.27, repro,
2006-05-29,2.55, 2.57, -5.94, 2.16, 1.58, 7.27, repro,
2006-05-30,1.66, 2.47, 3.02, 2.19, 1.61, 7.41, repro,
2006-05-31,2.33, 2.54, 4.12, 2.18, 1.58, 7.34, repro,
2006-06-01,0.95, 1.54, -3.98, 2.26, 1.66, 7.64, repro,
2006-06-02,0.38, 2.03, 8.07, 2.40, 1.75, 8.10, repro,
2006-06-03,3.15, 2.11, -4.26, 2.25, 1.64, 7.58, repro,
2006-06-04,1.26, 2.20, 6.36, 2.23, 1.61, 7.47, repro,
2006-06-05,1.98, 1.12, 4.48, 2.20, 1.59, 7.36, repro,
2006-06-06,1.40, 1.12, 0.65, 2.22, 1.61, 7.46, repro,
2006-06-07,1.27, 3.39, -2.71, 2.22, 1.60, 7.42, repro,
2006-06-08,1.90, 2.53, -3.08, 2.15, 1.58, 7.22, repro,
2006-06-09,0.94, 3.34, 3.13, 2.15, 1.58, 7.25, repro,
2006-06-10,1.73, 1.43, 2.25, 2.14, 1.57, 7.19, repro,
2006-06-11,1.36, 1.33, 2.49, 2.18, 1.59, 7.33, repro,
2006-06-12,0.68, 0.52, 8.45, 2.19, 1.59, 7.33, repro,
2006-06-13,2.10, 1.64, -4.42, 2.22, 1.61, 7.43, repro,
2006-06-14,1.08, 1.69, 4.55, 2.26, 1.69, 7.65, repro,
2006-06-15,0.49, 2.40, 4.82, 2.13, 1.57, 7.19, repro,
2006-06-16,3.32, 1.72, 3.28, 2.16, 1.59, 7.32, repro,
2006-06-17,1.93, 1.97, 1.09, 2.15, 1.57, 7.22, repro,
2006-06-18,0.44, 1.89, 3.39, 2.18, 1.62, 7.45, repro,
2006-06-19,1.07, 2.10, 3.92, 2.18, 1.62, 7.44, repro,
2006-06-20,1.35, 1.61, 4.78, 2.18, 1.63, 7.49, repro,
2006-06-21,0.76, 1.83, 9.57, 2.16, 1.61, 7.40, repro,
2006-06-22,1.23, 1.39, 2.57, 2.17, 1.62, 7.48, repro,
2006-06-23,1.72, 2.16, 1.57, 2.18, 1.63, 7.47, repro,
2006-06-24,2.16, 2.60, 1.37, 2.19, 1.62, 7.47, repro,
2006-06-25,0.65, 3.37, -1.27, 2.21, 1.70, 7.67, repro,
2006-06-26,-0.25, 1.68, -8.08, 2.23, 1.69, 7.80, repro,
2006-06-27,2.10, 0.45, 1.89, 2.17, 1.63, 7.52, repro,
2006-06-28,2.95, 1.72, 5.09, 2.18, 1.62, 7.45, repro,
2006-06-29,1.47, 2.71, 1.43, 2.15, 1.64, 7.51, repro,
2006-06-30,1.22, 0.62, -2.06, 2.17, 1.61, 7.52, repro,
2006-07-01,2.61, 1.09, 6.04, 2.14, 1.60, 7.40, repro,
2006-07-02,2.78, 0.95, -0.94, 2.17, 1.64, 7.53, repro,
2006-07-03,2.39, 1.24, -1.07, 2.16, 1.58, 7.38, repro,
2006-07-04,3.69, 0.98, 4.22, 2.14, 1.59, 7.33, repro,
2006-07-05,2.56, 1.32, -0.04, 2.15, 1.59, 7.40, repro,
2006-07-06,2.70, 1.53, -7.67, 2.14, 1.58, 7.35, repro,
2006-07-07,1.13, 1.48, -5.89, 2.14, 1.60, 7.45, repro,
2006-07-08,1.06, 0.93, 1.24, 2.15, 1.58, 7.36, repro,
2006-07-09,2.74, 0.76, 4.59, 2.14, 1.58, 7.35, repro,
2006-07-10,1.74, 1.60, 4.35, 2.13, 1.58, 7.36, repro,
2006-07-11,2.05, 3.11, 2.66, 2.13, 1.59, 7.41, repro,
2006-07-12,1.07, 0.41, 4.76, 2.17, 1.60, 7.51, repro,
2006-07-13,2.28, 1.64, 1.97, 2.15, 1.59, 7.43, repro,
2006-07-14,2.18, 2.08, 0.50, 2.15, 1.59, 7.45, repro,
2006-07-15,0.97, 1.80, 4.75, 2.14, 1.60, 7.44, repro,
2006-07-16,2.22, 1.53, 6.45, 2.12, 1.58, 7.33, repro,
2006-07-17,1.33, 1.79, 4.37, 2.16, 1.63, 7.57, repro,
2006-07-18,-0.00, 2.24, 9.75, 2.09, 1.55, 7.16, repro,
2006-07-19,3.03, 1.29, 0.36, 2.09, 1.55, 7.14, repro,
2006-07-20,3.87, 1.47, 3.72, 2.10, 1.57, 7.22, repro,
2006-07-21,2.45, 2.70, -0.15, 2.09, 1.58, 7.27, repro,
2006-07-22,1.92, 1.14, 3.55, 2.09, 1.57, 7.25, repro,
2006-07-23,2.06, 2.39, 10.25, 2.09, 1.56, 7.18, repro,
2006-07-24,2.19, 2.79, -2.52, 2.14, 1.61, 7.35, repro,
2006-07-25,1.64, 2.86, 1.95, 2.08, 1.56, 7.13, repro,
2006-07-26,1.92, 1.56, 4.72, 2.06, 1.55, 7.08, repro,
2006-07-27,0.95, 1.01, 6.25, 2.06, 1.54, 7.04, repro,
2006-07-28,0.94, 2.72, 10.80, 2.09, 1.56, 7.17, repro,
2006-07-29,2.86, 1.31, 7.04, 2.09, 1.56, 7.17, repro,
2006-07-30,2.81, 1.15, 7.93, 2.13, 1.60, 7.29, repro,
2006-07-31,1.59, 2.75, 7.73, 2.06, 1.55, 7.08, repro,
2006-08-01,2.62, 1.84, 4.67, 2.05, 1.55, 7.07, repro,
2006-08-02,3.09, 2.21, 6.69, 2.10, 1.60, 7.36, repro,
2006-08-03,2.95, 1.96, 7.78, 2.14, 1.62, 7.51, repro,
2006-08-04,3.18, 2.77, 13.20, 2.20, 1.63, 7.60, repro,
2006-08-05,1.11, 1.89, 9.76, 2.16, 1.65, 7.59, repro,
2006-08-06,1.63, 1.72, 4.67, 2.11, 1.61, 7.41, repro,
2006-08-07,0.23, 2.98, 11.52, 2.13, 1.61, 7.42, repro,
2006-08-08,2.67, 2.00, 9.84, 2.10, 1.57, 7.25, repro,
2006-08-09,1.77, 3.15, 7.28, 2.15, 1.61, 7.38, repro,
2006-08-10,0.75, 0.52, 8.53, 2.08, 1.57, 7.21, repro,
2006-08-11,-0.18, 0.92, 8.86, 2.07, 1.56, 7.13, repro,
2006-08-12,0.74, 1.34, 11.02, 2.07, 1.55, 7.09, repro,
2006-08-13,0.87, 0.18, 10.33, 2.09, 1.56, 7.19, repro,
2006-08-14,0.54, 0.97, 13.73, 2.14, 1.61, 7.35, repro,
2006-08-15,-1.06, 0.65, 8.64, 2.15, 1.58, 7.28, repro,
2006-08-16,1.61, -1.03, 7.53, 2.07, 1.56, 7.13, repro,
2006-08-17,1.19, 0.28, 2.10, 2.07, 1.55, 7.08, repro,
2006-08-18,1.54, 0.24, 6.22, 2.12, 1.60, 7.30, repro,
2006-08-19,0.50, 0.15, 6.96, 2.09, 1.56, 7.18, repro,
2006-08-20,0.25, 0.74, 10.75, 2.13, 1.60, 7.24, repro,
2006-08-21,2.46, -0.15, 8.06, 2.08, 1.58, 7.22, repro,
2006-08-22,0.65, -0.07, 6.47, 2.15, 1.66, 7.42, repro,
2006-08-23,1.23, -0.54, 12.59, 2.08, 1.59, 7.23, repro,
2006-08-24,1.31, 1.18, 12.72, 2.09, 1.59, 7.24, repro,
2006-08-25,1.37, 0.29, 17.10, 2.13, 1.62, 7.52, repro,
2006-08-26,0.33, 0.52, 8.95, 2.14, 1.65, 7.59, repro,
2006-08-27,1.38, -0.62, 8.04, 2.14, 1.66, 7.60, repro,
2006-08-28,-0.88, 0.80, 9.74, 2.15, 1.67, 7.60, repro,
2006-08-29,1.27, 0.27, 9.48, 2.17, 1.68, 7.68, repro,
2006-08-30,1.62, 0.73, 9.53, 2.17, 1.68, 7.66, repro,
2006-08-31,1.16, 0.75, 4.48, 2.17, 1.68, 7.70, repro,
2006-09-01,0.89, 0.25, 2.37, 2.15, 1.67, 7.66, repro,
2006-09-02,0.01, 0.75, 7.35, 2.16, 1.67, 7.66, repro,
2006-09-03,1.72, -0.03, 8.78, 2.15, 1.67, 7.63, repro,
2006-09-04,2.92, -0.05, 2.25, 2.24, 1.70, 7.80, repro,
2006-09-05,2.14, 0.13, 0.63, 2.25, 1.71, 7.85, repro,
2006-09-06,-0.41, 1.12, 6.24, 2.14, 1.66, 7.56, repro,
2006-09-07,-0.20, 0.23, 10.07, 2.20, 1.71, 7.87, repro,
2006-09-08,0.56, 0.16, 14.95, 2.22, 1.72, 7.97, repro,
2006-09-09,1.47, -0.22, 9.31, 2.13, 1.63, 7.41, repro,
2006-09-10,2.04, -0.03, 7.26, 2.14, 1.64, 7.46, repro,
2006-09-11,0.34, 0.90, 11.18, 2.12, 1.62, 7.34, repro,
2006-09-12,0.86, 0.01, 10.18, 2.13, 1.63, 7.40, repro,
2006-09-13,0.60, 0.05, 17.94, 2.14, 1.63, 7.38, repro,
2006-09-14,2.41, -0.80, 13.43, 2.23, 1.72, 7.72, repro,
2006-09-15,2.56, -0.63, 13.29, 2.16, 1.61, 7.36, repro,
2006-09-16,0.68, 0.52, 10.30, 2.10, 1.58, 7.24, repro,
2006-09-17,-0.15, 0.87, 9.89, 2.08, 1.57, 7.18, repro,
2006-09-18,0.38, 1.28, 17.98, 2.10, 1.59, 7.25, repro,
2006-09-19,0.69, 0.10, 14.50, 2.09, 1.59, 7.25, repro,
2006-09-20,0.26, 0.95, 6.55, 2.07, 1.58, 7.22, repro,
2006-09-21,0.64, 1.13, 13.96, 2.14, 1.63, 7.43, repro,
2006-09-22,-1.76, 1.59, 21.29, 2.19, 1.67, 7.57, repro,
2006-09-23,1.39, -1.55, 6.12, 2.14, 1.62, 7.39, repro,
2006-09-24,0.46, 0.20, 7.56, 2.21, 1.64, 7.41, repro,
2006-09-25,1.02, 0.32, 13.91, 2.21, 1.65, 7.57, repro,
2006-09-26,0.55, 0.70, 10.94, 2.16, 1.61, 7.35, repro,
2006-09-27,1.04, 0.71, 6.31, 2.18, 1.62, 7.37, repro,
2006-09-28,-0.08, 0.68, 7.62, 2.15, 1.61, 7.28, repro,
2006-09-29,0.65, -0.41, 18.47, 2.12, 1.60, 7.25, repro,
2006-09-30,0.19, -0.36, 19.00, 2.16, 1.65, 7.53, repro,
2006-10-01,1.23, -0.18, 17.07, 2.10, 1.61, 7.28, repro,
2006-10-02,1.21, 0.92, 8.45, 2.18, 1.67, 7.52, repro,
2006-10-03,0.43, 0.53, 10.88, 2.21, 1.70, 7.70, repro,
2006-10-04,1.20, 0.27, 11.85, 2.11, 1.60, 7.27, repro,
2006-10-05,0.06, 0.07, 14.09, 2.12, 1.60, 7.28, repro,
2006-10-06,2.38, -0.69, 11.11, 2.12, 1.61, 7.31, repro,
2006-10-07,1.60, 1.01, 4.10, 2.21, 1.70, 7.78, repro,
2006-10-08,1.18, 1.11, 5.22, 2.16, 1.64, 7.47, repro,
2006-10-09,0.10, -0.98, 4.60, 2.12, 1.60, 7.28, repro,
2006-10-10,1.76, 1.99, 3.24, 2.15, 1.63, 7.47, repro,
2006-10-11,0.90, 1.51, 10.89, 2.16, 1.64, 7.53, repro,
2006-10-12,0.88, 0.50, 17.77, 2.11, 1.61, 7.31, repro,
2006-10-13,0.64, 0.89, 15.58, 2.08, 1.58, 7.23, repro,
2006-10-14,0.54, 1.23, 13.88, 2.11, 1.63, 7.38, repro,
2006-10-15,0.56, -0.39, 20.70, 2.13, 1.64, 7.41, repro,
2006-10-16,1.21, 0.47, 20.07, 2.09, 1.60, 7.27, repro,
2006-10-17,0.31, 1.73, 16.38, 2.14, 1.65, 7.64, repro,
2006-10-18,0.37, 1.29, 11.45, 2.06, 1.58, 7.20, repro,
2006-10-19,0.48, 1.45, 13.71, 2.30, 1.67, 7.88, repro,
2006-10-20,1.39, 1.13, 3.59, 2.48, 1.93, 8.93, repro,
2006-10-21,-0.12, 0.60, 3.62, 2.28, 1.71, 7.93, repro,
2006-10-22,-0.25, 1.11, 6.37, 2.14, 1.65, 7.60, repro,
2006-10-23,1.01, 1.87, 12.79, 2.10, 1.64, 7.48, repro,
2006-10-24,1.01, 0.85, 7.19, 2.19, 1.66, 7.62, repro,
2006-10-25,0.65, 0.75, 13.12, 2.32, 1.70, 7.99, repro,
2006-10-26,0.82, 1.45, 7.24, 2.19, 1.71, 7.75, repro,
2006-10-27,0.98, 1.09, 1.84, 2.16, 1.69, 7.63, repro,
2006-10-28,0.10, 1.31, 11.94, 2.30, 1.76, 8.08, repro,
2006-10-29,0.60, 0.82, 11.21, 2.08, 1.60, 7.32, repro,
2006-10-30,0.62, 0.83, 12.00, 2.06, 1.58, 7.20, repro,
2006-10-31,0.58, 1.25, 10.68, 2.13, 1.65, 7.52, repro,
2006-11-01,0.75, 1.50, 6.01, 2.29, 1.73, 8.05, repro,
2006-11-02,0.12, 1.65, 15.65, 2.11, 1.63, 7.48, repro,
2006-11-03,-0.45, -0.69, 4.41, 2.11, 1.64, 7.47, repro,
2006-11-04,0.93, 1.14, 8.09, 2.18, 1.67, 7.61, repro,
2006-11-05,0.68, 1.03, 6.70, 2.21, 1.71, 7.82, repro,
2006-11-06,-0.51, -0.33, 2.43, 2.07, 1.59, 7.25, repro,
2006-11-07,2.48, 5.50, 20.63, 2.21, 1.68, 7.67, repro,
2006-11-08,1.94, -1.18, 8.51, 2.18, 1.66, 7.60, repro,
2006-11-09,3.11, 0.09, 10.90, 2.23, 1.72, 7.72, repro,
2006-11-10,1.46, 1.08, 6.97, 2.15, 1.61, 7.37, repro,
2006-11-11,1.73, 0.85, 5.53, 2.20, 1.65, 7.53, repro,
2006-11-12,-0.15, 0.85, 6.11, 2.26, 1.72, 7.73, repro,
2006-11-13,3.43, 0.14, 19.50, 2.20, 1.67, 7.52, repro,
2006-11-14,1.42, -0.06, 12.08, 2.09, 1.59, 7.30, repro,
2006-11-15,0.46, 0.97, 11.97, 2.04, 1.58, 7.14, repro,
2006-11-16,1.53, 1.31, 11.25, 2.06, 1.58, 7.14, repro,
2006-11-17,0.28, 1.08, 7.24, 2.05, 1.58, 7.14, repro,
2006-11-18,0.54, 0.67, 3.50, 2.07, 1.59, 7.24, repro,
2006-11-19,0.60, 0.27, 3.81, 2.06, 1.59, 7.22, repro,
2006-11-20,2.32, 0.65, 5.34, 2.03, 1.57, 7.11, repro,
2006-11-21,0.85, 2.33, 14.19, 2.07, 1.58, 7.19, repro,
2006-11-22,1.43, 0.19, 6.87, 2.04, 1.58, 7.10, repro,
2006-11-23,-0.00, 1.03, -0.21, 2.09, 1.63, 7.39, repro,
2006-11-24,1.30, 0.34, 1.19, 2.15, 1.68, 7.67, repro,
2006-11-25,1.72, -0.72, 2.41, 2.09, 1.61, 7.27, repro,
2006-11-26,1.41, 0.88, 5.75, 2.09, 1.59, 7.17, repro,
2006-11-27,0.45, 2.15, 5.46, 2.09, 1.60, 7.20, repro,
2006-11-28,0.11, 1.42, 3.52, 2.05, 1.58, 7.13, repro,
2006-11-29,1.37, 1.62, 0.07, 2.06, 1.59, 7.21, repro,
2006-11-30,1.89, 1.97, 1.79, 2.05, 1.60, 7.24, repro,
2006-12-01,2.04, 1.86, -2.88, 2.05, 1.59, 7.18, repro,
2006-12-02,1.10, 1.08, -5.91, 2.06, 1.59, 7.19, repro,
2006-12-03,1.24, 1.91, -3.01, 2.04, 1.58, 7.14, repro,
2006-12-04,1.24, 1.31, -11.20, 2.09, 1.60, 7.25, repro,
2006-12-05,2.01, 1.05, -3.29, 2.07, 1.65, 7.32, repro,
2006-12-06,1.59, 1.20, -5.17, 2.08, 1.67, 7.39, repro,
2006-12-07,1.66, 0.80, -1.67, 2.08, 1.65, 7.29, repro,
2006-12-08,1.00, 0.70, 2.98, 2.08, 1.65, 7.31, repro,
2006-12-09,1.75, 1.03, 3.63, 2.14, 1.68, 7.48, repro,
2006-12-10,0.69, -0.77, 8.47, 2.13, 1.68, 7.46, repro,
2006-12-11,1.18, 0.73, 1.18, 2.05, 1.61, 7.22, repro,
2006-12-12,1.79, 0.77, 2.48, 2.12, 1.68, 7.42, repro,
2006-12-13,2.40, 0.44, 3.32, 2.07, 1.67, 7.40, repro,
2006-12-14,1.40, 0.30, 5.63, 2.09, 1.66, 7.36, repro,
2006-12-15,-0.58, 2.21, 0.50, 2.11, 1.68, 7.48, repro,
2006-12-16,2.04, 0.11, 3.98, 2.12, 1.69, 7.43, repro,
2006-12-17,1.71, 0.58, 0.96, 2.15, 1.77, 7.74, repro,
2006-12-18,2.05, 1.46, 1.51, 2.27, 1.86, 8.22, repro,
2006-12-19,1.61, 0.93, -1.37, 2.15, 1.77, 7.76, repro,
2006-12-20,2.35, 1.11, -0.86, 2.21, 1.82, 7.86, repro,
2006-12-21,-0.44, 0.64, -2.53, 2.06, 1.72, 7.45, repro,
2006-12-22,2.35, 0.74, -2.05, 2.18, 1.84, 8.00, repro,
2006-12-23,2.46, 2.13, -2.17, 2.13, 1.71, 7.62, repro,
2006-12-24,1.74, 1.16, -4.53, 2.05, 1.61, 7.21, repro,
2006-12-25,1.82, 2.48, -6.75, 2.11, 1.72, 7.54, repro,
2006-12-26,1.85, 0.50, 0.32, 2.15, 1.72, 7.58, repro,
2006-12-27,2.73, -0.30, 3.42, 2.11, 1.72, 7.62, repro,
2006-12-28,1.49, 0.38, 0.59, 2.23, 1.91, 8.31, repro,
2006-12-29,1.81, -0.01, -14.27, 2.09, 1.65, 7.45, repro,
2006-12-30,1.69, 0.61, -11.82, 2.16, 1.74, 7.68, repro,
2006-12-31,3.40, -0.33, -10.37, 2.22, 1.78, 7.89, repro,
2007-01-01,3.07, -0.97, -10.55, 2.22, 1.81, 7.94, repro,
2007-01-02,4.26, 0.50, 2.28, 2.22, 1.88, 8.19, repro,
2007-01-03,3.30, 1.02, 4.75, 2.06, 1.64, 7.34, repro,
2007-01-04,0.78, -0.68, 0.77, 2.04, 1.63, 7.29, repro,
2007-01-05,0.43, -1.09, -7.70, 2.06, 1.67, 7.38, repro,
2007-01-06,1.12, 0.87, -7.30, 2.07, 1.69, 7.42, repro,
2007-01-07,2.74, 1.31, -9.45, 2.07, 1.63, 7.26, repro,
2007-01-08,0.39, 0.94, -7.14, 2.13, 1.68, 7.52, repro,
2007-01-09,1.33, 1.24, -9.79, 2.08, 1.62, 7.23, repro,
2007-01-10,0.14, 1.45, -6.13, 2.10, 1.60, 7.21, repro,
2007-01-11,0.83, 0.63, -6.42, 2.15, 1.63, 7.37, repro,
2007-01-12,1.58, 0.47, -5.56, 2.04, 1.59, 7.15, repro,
2007-01-13,2.85, 1.42, -9.86, 2.01, 1.57, 7.07, repro,
2007-01-14,2.60, 1.22, -12.41, 2.04, 1.58, 7.11, repro,
2007-01-15,1.99, 1.53, -13.16, 2.02, 1.56, 7.08, repro,
2007-01-16,1.71, 0.49, -7.44, 2.06, 1.56, 7.07, repro,
2007-01-17,2.50, 0.98, -9.37, 2.06, 1.61, 7.23, repro,
2007-01-18,2.16, 0.39, -11.77, 2.08, 1.66, 7.36, repro,
2007-01-19,1.59, 0.97, -3.37, 2.06, 1.58, 7.24, repro,
2007-01-20,1.15, 2.35, -3.74, 2.08, 1.58, 7.27, repro,
2007-01-21,2.36, 1.64, -6.33, 2.01, 1.56, 7.00, repro,
2007-01-22,2.28, 2.41, -6.44, 2.02, 1.56, 7.02, repro,
2007-01-23,2.78, 1.41, -9.85, 2.02, 1.58, 7.05, repro,
2007-01-24,0.62, 0.85, -6.24, 2.01, 1.56, 6.99, repro,
2007-01-25,1.51, 1.29, -8.51, 2.08, 1.61, 7.19, repro,
2007-01-26,1.17, 1.72, -8.91, 2.02, 1.56, 6.99, repro,
2007-01-27,1.71, 2.18, -4.29, 2.01, 1.55, 6.93, repro,
2007-01-28,1.70, 1.94, -4.16, 2.01, 1.56, 6.95, repro,
2007-01-29,2.21, 1.39, -8.66, 2.01, 1.56, 6.94, repro,
2007-01-30,1.98, 1.54, -2.52, 1.99, 1.55, 6.83, repro,
2007-01-31,1.29, 1.30, -0.70, 2.01, 1.57, 6.98, repro,
2007-02-01,1.78, 2.43, -1.32, 2.06, 1.59, 7.12, repro,
2007-02-02,1.65, 1.82, -4.06, 2.07, 1.58, 7.14, repro,
2007-02-03,1.82, 1.84, 2.31, 2.05, 1.58, 7.08, repro,
2007-02-04,1.44, 2.18, -5.20, 2.00, 1.56, 6.89, repro,
2007-02-05,0.28, 2.58, -6.88, 1.99, 1.55, 6.80, repro,
2007-02-06,1.75, 2.05, -9.67, 2.02, 1.56, 6.94, repro,
2007-02-07,0.70, 0.94, -4.89, 2.01, 1.56, 6.93, repro,
2007-02-08,0.99, 1.70, -8.85, 2.05, 1.61, 7.12, repro,
2007-02-09,1.42, 0.50, -1.41, 2.05, 1.61, 7.12, repro,
2007-02-10,1.74, 2.54, 0.57, 1.99, 1.55, 6.83, repro,
2007-02-11,2.08, 1.45, -6.43, 2.00, 1.55, 6.87, repro,
2007-02-12,1.54, 1.62, -9.26, 2.02, 1.56, 6.93, repro,
2007-02-13,0.64, 1.91, -7.77, 2.01, 1.56, 6.93, repro,
2007-02-14,1.70, 1.89, -7.39, 2.01, 1.57, 6.94, repro,
2007-02-15,1.32, 2.91, -4.65, 2.00, 1.56, 6.92, repro,
2007-02-16,0.36, 3.47, -1.31, 2.00, 1.55, 6.88, repro,
2007-02-17,0.11, 3.00, -4.15, 2.05, 1.60, 7.03, repro,
2007-02-18,2.05, 2.90, -5.00, 2.00, 1.56, 7.02, repro,
2007-02-19,0.98, 1.83, 1.04, 2.01, 1.56, 6.99, repro,
2007-02-20,1.94, 1.41, 11.74, 2.00, 1.56, 6.94, repro,
2007-02-21,1.41, 1.64, 4.89, 2.00, 1.56, 6.93, repro,
2007-02-22,-0.34, 1.97, -6.02, 2.01, 1.56, 6.93, repro,
2007-02-23,1.77, 2.47, -2.74, 2.10, 1.64, 7.31, repro,
2007-02-24,1.81, 1.76, 1.65, 2.01, 1.57, 7.03, repro,
2007-02-25,1.36, 0.55, -2.67, 2.02, 1.56, 7.00, repro,
2007-02-26,2.84, 2.54, -4.72, 2.02, 1.56, 6.96, repro,
2007-02-27,1.56, 0.96, 2.52, 2.01, 1.56, 6.91, repro,
2007-02-28,0.71, 1.65, 0.89, 2.01, 1.55, 6.88, repro,
2007-03-01,0.93, 3.04, 1.53, 2.08, 1.62, 7.20, repro,
2007-03-02,1.58, 2.10, -5.08, 2.06, 1.62, 7.16, repro,
2007-03-03,1.02, 2.32, -9.99, 2.05, 1.60, 7.12, repro,
2007-03-04,1.12, 2.26, -6.78, 2.03, 1.59, 7.00, repro,
2007-03-05,1.05, 1.57, -6.34, 2.04, 1.59, 7.02, repro,
2007-03-06,0.01, 1.40, -1.99, 2.04, 1.60, 7.06, repro,
2007-03-07,-0.06, 0.93, 4.26, 2.06, 1.60, 7.12, repro,
2007-03-08,1.42, 2.30, 1.09, 2.05, 1.59, 7.13, repro,
