PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P449
Station name,Olsen_BrosWA2006
Begin Date, 2006-02-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2597921552 North Latitude, -119.6309971316 East Longitude, 208.44304 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-12,-1.28, 0.77, 17.13, 2.25, 1.62, 7.26, repro,
2006-08-13,-1.45, 0.33, 22.52, 2.19, 1.56, 7.08, repro,
2006-08-14,-1.59, 0.56, 20.56, 2.23, 1.62, 7.25, repro,
2006-08-15,-0.40, 0.10, 24.53, 2.26, 1.57, 7.15, repro,
2006-08-16,0.96, -0.90, 17.76, 2.21, 1.59, 7.18, repro,
2006-08-17,0.40, 0.44, 19.10, 2.19, 1.55, 7.06, repro,
2006-08-18,-1.81, 1.39, 13.54, 2.23, 1.61, 7.21, repro,
2006-08-19,-0.56, 0.46, 14.85, 2.19, 1.57, 7.10, repro,
2006-08-20,-1.85, 1.46, 23.11, 2.18, 1.56, 7.05, repro,
2006-08-21,-1.66, 0.68, 22.71, 2.19, 1.56, 7.10, repro,
2006-08-22,-2.46, 0.34, 20.18, 2.19, 1.57, 7.08, repro,
2006-08-23,-1.17, 0.06, 24.00, 2.21, 1.58, 7.12, repro,
2006-08-24,-1.64, 0.17, 22.57, 2.20, 1.58, 7.15, repro,
2006-08-25,-2.19, -0.09, 16.57, 2.24, 1.63, 7.36, repro,
2006-08-26,-1.00, 0.77, 18.80, 2.28, 1.65, 7.50, repro,
2006-08-27,-0.40, 0.81, 17.45, 2.28, 1.66, 7.53, repro,
2006-08-28,-1.88, 0.41, 15.43, 2.30, 1.67, 7.54, repro,
2006-08-29,0.28, 0.20, 17.31, 2.28, 1.68, 7.52, repro,
2006-08-30,-0.40, 0.39, 21.48, 2.25, 1.67, 7.47, repro,
2006-08-31,-0.64, 1.04, 12.61, 2.29, 1.67, 7.59, repro,
2006-09-01,-0.73, 0.67, 14.75, 2.28, 1.66, 7.52, repro,
2006-09-02,-0.88, 1.35, 18.81, 2.28, 1.66, 7.51, repro,
2006-09-03,-0.81, 0.46, 18.61, 2.28, 1.66, 7.49, repro,
2006-09-04,0.26, 0.04, 17.94, 2.34, 1.70, 7.68, repro,
2006-09-05,-0.94, 0.82, 12.21, 2.36, 1.71, 7.74, repro,
2006-09-06,-0.23, 0.80, 11.69, 2.28, 1.66, 7.52, repro,
2006-09-07,-0.91, 0.47, 19.76, 2.32, 1.71, 7.77, repro,
2006-09-08,-2.05, 0.21, 18.63, 2.32, 1.71, 7.75, repro,
2006-09-09,-2.59, -0.80, 22.70, 2.23, 1.63, 7.30, repro,
2006-09-10,-0.71, 0.38, 22.56, 2.24, 1.63, 7.36, repro,
2006-09-11,-0.65, 0.66, 17.51, 2.25, 1.62, 7.34, repro,
2006-09-12,-1.07, -0.14, 16.16, 2.24, 1.62, 7.30, repro,
2006-09-13,-0.04, -0.62, 22.98, 2.25, 1.63, 7.33, repro,
2006-09-14,0.22, -0.14, 25.84, 2.34, 1.72, 7.59, repro,
2006-09-15,-1.41, -1.31, 21.92, 2.27, 1.62, 7.25, repro,
2006-09-16,-0.45, 0.92, 18.07, 2.19, 1.58, 7.12, repro,
2006-09-17,-0.63, 0.03, 23.03, 2.21, 1.57, 7.12, repro,
2006-09-18,-0.26, 0.62, 23.37, 2.20, 1.56, 7.10, repro,
2006-09-19,-1.74, -0.20, 26.80, 2.21, 1.58, 7.19, repro,
2006-09-20,-1.45, -0.70, 17.14, 2.19, 1.57, 7.10, repro,
2006-09-21,-1.25, 0.53, 25.81, 2.25, 1.64, 7.33, repro,
2006-09-22,-1.03, 0.06, 19.59, 2.30, 1.66, 7.41, repro,
2006-09-23,-1.47, 0.41, 14.44, 2.25, 1.61, 7.23, repro,
2006-09-24,-0.03, -0.19, 17.14, 2.26, 1.61, 7.28, repro,
2006-09-25,-0.99, 0.06, 19.24, 2.21, 1.58, 7.13, repro,
2006-09-26,-1.59, -0.06, 19.88, 2.23, 1.60, 7.24, repro,
2006-09-27,-0.67, 0.85, 15.20, 2.26, 1.67, 7.33, repro,
2006-09-28,-2.30, 0.79, 19.66, 2.22, 1.59, 7.17, repro,
2006-09-29,-1.20, 0.25, 23.82, 2.22, 1.60, 7.20, repro,
2006-09-30,-2.25, -0.16, 27.77, 2.25, 1.63, 7.36, repro,
2006-10-01,-2.77, -0.00, 24.42, 2.25, 1.61, 7.27, repro,
2006-10-02,-1.88, 0.53, 15.14, 2.29, 1.67, 7.37, repro,
2006-10-03,-0.46, 0.16, 15.79, 2.31, 1.69, 7.51, repro,
2006-10-04,-0.49, 0.61, 18.82, 2.24, 1.59, 7.20, repro,
2006-10-05,-1.60, 1.21, 23.65, 2.22, 1.59, 7.15, repro,
2006-10-06,-1.73, 0.15, 13.40, 2.23, 1.58, 7.16, repro,
2006-10-07,-2.70, -0.15, 18.45, 2.29, 1.65, 7.41, repro,
2006-10-08,-0.59, 1.35, 15.61, 2.28, 1.65, 7.35, repro,
2006-10-09,-1.19, 1.29, 8.68, 2.28, 1.65, 7.36, repro,
2006-10-10,0.02, 0.20, 12.71, 2.26, 1.63, 7.39, repro,
2006-10-11,-1.82, 0.28, 20.26, 2.25, 1.62, 7.34, repro,
2006-10-12,-1.37, 0.82, 21.44, 2.23, 1.59, 7.19, repro,
2006-10-13,-1.34, 1.25, 21.24, 2.19, 1.59, 7.12, repro,
2006-10-14,-0.26, 0.33, 18.33, 2.24, 1.66, 7.46, repro,
2006-10-15,-1.19, 0.16, 26.85, 2.27, 1.70, 7.47, repro,
2006-10-16,-1.72, -0.49, 29.18, 2.19, 1.58, 7.11, repro,
2006-10-17,-0.53, 0.84, 26.90, 2.25, 1.65, 7.54, repro,
2006-10-18,-1.65, 1.06, 18.42, 2.19, 1.58, 7.12, repro,
2006-10-19,-0.39, 0.37, 20.37, 2.20, 1.63, 7.35, repro,
2006-10-20,-1.00, 0.63, 13.85, 2.55, 1.87, 8.52, repro,
2006-10-21,-1.98, 1.10, 13.83, 2.34, 1.68, 7.63, repro,
2006-10-22,-2.95, 1.29, 14.63, 2.26, 1.66, 7.50, repro,
2006-10-23,-2.55, 0.87, 15.08, 2.33, 1.69, 7.69, repro,
2006-10-24,-1.47, 1.93, 15.83, 2.40, 1.70, 7.82, repro,
2006-10-25,-2.33, 1.58, 15.00, 2.30, 1.69, 7.55, repro,
2006-10-26,-1.32, 0.62, 19.21, 2.24, 1.67, 7.47, repro,
2006-10-27,-1.37, -0.29, 11.36, 2.19, 1.62, 7.19, repro,
2006-10-28,-1.29, 1.02, 11.96, 2.28, 1.62, 7.45, repro,
2006-10-29,0.25, 0.27, 16.98, 2.21, 1.61, 7.32, repro,
2006-10-30,0.45, 0.08, 13.43, 2.15, 1.58, 7.12, repro,
2006-10-31,-0.73, 0.35, 12.30, 2.20, 1.61, 7.28, repro,
2006-11-01,-0.80, 0.74, 9.26, 2.40, 1.73, 7.92, repro,
2006-11-02,-1.84, 0.21, 16.68, 2.20, 1.60, 7.28, repro,
2006-11-03,-2.76, 0.82, 20.41, 2.21, 1.63, 7.31, repro,
2006-11-04,-1.35, 0.54, 13.86, 2.26, 1.66, 7.43, repro,
2006-11-05,-1.08, 1.73, 16.83, 2.24, 1.65, 7.35, repro,
2006-11-06,0.02, 3.13, 8.76, 2.20, 1.60, 7.28, repro,
2006-11-07,-1.47, 2.51, 9.75, 2.38, 1.73, 7.72, repro,
2006-11-08,-2.72, 0.62, 26.80, 2.35, 1.69, 7.60, repro,
2006-11-09,0.25, 0.74, 16.88, 2.38, 1.73, 7.69, repro,
2006-11-10,-0.30, -0.32, 18.88, 2.23, 1.61, 7.17, repro,
2006-11-11,-1.25, 0.06, 15.77, 2.32, 1.65, 7.44, repro,
2006-11-12,-1.20, 1.81, 13.24, 2.37, 1.70, 7.54, repro,
2006-11-13,-4.46, 0.35, 24.62, 2.31, 1.66, 7.40, repro,
2006-11-14,-1.28, -1.55, 19.88, 2.19, 1.58, 7.15, repro,
2006-11-15,-0.03, 0.36, 13.03, 2.15, 1.57, 7.08, repro,
2006-11-16,-1.11, 0.50, 15.79, 2.16, 1.58, 7.13, repro,
2006-11-17,-1.42, -0.24, 13.43, 2.18, 1.58, 7.13, repro,
2006-11-18,-1.01, -0.57, 12.21, 2.23, 1.65, 7.44, repro,
2006-11-19,-2.08, 0.78, 11.06, 2.16, 1.58, 7.11, repro,
2006-11-20,-3.07, 0.54, 14.70, 2.15, 1.57, 7.09, repro,
2006-11-21,-0.72, -0.85, 24.84, 2.13, 1.57, 7.00, repro,
2006-11-22,-0.44, -0.86, 19.41, 2.14, 1.57, 7.01, repro,
2006-11-23,-2.68, 0.32, 11.47, 2.20, 1.63, 7.29, repro,
2006-11-24,-0.94, -1.06, 14.23, 2.20, 1.62, 7.26, repro,
2006-11-25,0.87, 0.14, 8.76, 2.15, 1.58, 7.10, repro,
2006-11-26,-0.81, 1.26, 11.29, 2.20, 1.59, 7.15, repro,
2006-11-27,-1.39, -0.02, 13.41, 2.22, 1.64, 7.25, repro,
2006-11-28,-1.84, 0.09, 17.15, 2.16, 1.58, 7.07, repro,
2006-11-29,-1.17, 0.17, 9.91, 2.15, 1.58, 7.04, repro,
2006-11-30,-1.92, -0.24, 6.50, 2.16, 1.58, 7.11, repro,
2006-12-01,-1.08, 0.78, 3.87, 2.15, 1.58, 7.09, repro,
2006-12-02,-1.19, 0.77, 0.96, 2.19, 1.59, 7.19, repro,
2006-12-03,-1.80, 0.37, 3.43, 2.15, 1.58, 7.05, repro,
2006-12-04,-1.36, -0.22, 2.44, 2.19, 1.59, 7.10, repro,
2006-12-05,-1.48, -0.16, 7.50, 2.30, 1.73, 7.66, repro,
2006-12-06,-0.19, 0.40, 8.04, 2.24, 1.69, 7.47, repro,
2006-12-07,-1.57, 1.07, 6.51, 2.20, 1.63, 7.29, repro,
2006-12-08,-1.82, 0.03, 9.80, 2.21, 1.63, 7.30, repro,
2006-12-09,-0.57, 0.33, 15.07, 2.27, 1.72, 7.52, repro,
2006-12-10,-0.23, -0.18, 15.14, 2.23, 1.64, 7.29, repro,
2006-12-11,-1.37, 0.03, 15.99, 2.21, 1.61, 7.21, repro,
2006-12-12,-0.97, -0.21, 17.42, 2.26, 1.65, 7.40, repro,
2006-12-13,-1.60, 0.15, 19.17, 2.26, 1.68, 7.54, repro,
2006-12-14,-0.69, -0.06, 13.04, 2.16, 1.59, 7.12, repro,
2006-12-15,-1.86, 2.60, 14.10, 2.29, 1.71, 7.65, repro,
2006-12-16,-0.00, -1.28, 15.39, 2.23, 1.66, 7.32, repro,
2006-12-17,-1.15, -0.03, 10.97, 2.34, 1.79, 8.03, repro,
2006-12-18,-1.19, -0.09, 12.20, 2.53, 1.87, 8.53, repro,
2006-12-19,-1.56, -0.62, 12.77, 2.27, 1.73, 7.67, repro,
2006-12-20,-1.28, -0.16, 6.84, 2.29, 1.74, 7.56, repro,
2006-12-21,-0.35, 0.30, 8.55, 2.16, 1.68, 7.31, repro,
2006-12-22,-0.84, -0.15, 10.00, 2.38, 1.88, 8.27, repro,
2006-12-23,0.61, 0.32, 8.26, 2.26, 1.69, 7.56, repro,
2006-12-24,-0.27, -0.14, 5.24, 2.17, 1.60, 7.10, repro,
2006-12-25,-2.13, 0.12, 2.74, 2.23, 1.70, 7.45, repro,
2006-12-26,-1.31, -0.43, 9.45, 2.23, 1.69, 7.47, repro,
2006-12-27,-1.62, -0.81, 14.49, 2.23, 1.70, 7.51, repro,
2006-12-28,-0.53, 0.46, 9.48, 2.44, 1.89, 8.30, repro,
2006-12-29,-0.21, -1.17, 1.13, 2.31, 1.77, 7.83, repro,
2006-12-30,-1.25, -0.28, 5.54, 2.23, 1.69, 7.44, repro,
2006-12-31,-0.70, -0.22, -0.98, 2.41, 1.86, 8.19, repro,
2007-01-01,-1.33, 0.23, 3.19, 2.27, 1.74, 7.64, repro,
2007-01-02,-6.59, 1.31, 6.09, 2.27, 1.78, 7.79, repro,
2007-01-03,0.20, -0.57, 21.74, 2.21, 1.71, 7.55, repro,
2007-01-04,0.21, -1.38, 11.40, 2.16, 1.63, 7.22, repro,
2007-01-05,-1.34, -0.67, 5.90, 2.18, 1.67, 7.34, repro,
2007-01-06,0.08, -0.88, 7.91, 2.16, 1.66, 7.27, repro,
2007-01-07,-2.34, -0.86, 4.56, 2.19, 1.62, 7.15, repro,
2007-01-08,-1.25, -1.34, -0.40, 2.22, 1.66, 7.32, repro,
2007-01-09,-1.40, -0.76, 0.73, 2.21, 1.62, 7.22, repro,
2007-01-10,-1.07, -0.56, 13.95, 2.22, 1.61, 7.19, repro,
2007-01-11,0.94, -0.83, 9.55, 2.26, 1.61, 7.20, repro,
2007-01-12,-1.23, -0.61, 1.25, 2.16, 1.57, 7.03, repro,
2007-01-13,-1.03, -0.26, -0.34, 2.11, 1.56, 6.93, repro,
2007-01-14,-0.46, -0.36, -3.05, 2.13, 1.56, 6.94, repro,
2007-01-15,-0.51, -1.19, -5.47, 2.14, 1.57, 7.02, repro,
2007-01-16,0.62, -1.19, -0.32, 2.17, 1.57, 7.04, repro,
2007-01-17,-1.01, -1.19, -2.61, 2.12, 1.56, 6.92, repro,
2007-01-18,-0.63, -0.37, -8.37, 2.16, 1.60, 7.11, repro,
2007-01-19,-0.32, -0.75, -2.64, 2.18, 1.57, 7.14, repro,
2007-01-20,0.02, -0.69, 3.75, 2.16, 1.58, 7.10, repro,
2007-01-21,-1.12, -0.53, 4.56, 2.11, 1.56, 6.90, repro,
2007-01-22,-0.20, -1.29, 2.83, 2.13, 1.56, 6.94, repro,
