PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC51
Station name,StrandlineAK2007
Begin Date, 2007-09-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.4980827425 North Latitude, -151.8353480496 East Longitude, 957.42641 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-20,4.20, -1.61, 7.38, 2.36, 1.54, 7.55, repro,
2008-02-21,3.01, -1.32, 9.29, 2.28, 1.52, 7.31, repro,
2008-02-22,1.29, -1.46, 4.68, 2.29, 1.53, 7.32, repro,
2008-02-23,1.30, -1.31, -1.40, 2.37, 1.56, 7.57, repro,
2008-02-24,-0.60, -1.78, -11.60, 2.32, 1.53, 7.48, repro,
2008-02-25,-0.59, -1.61, -10.18, 2.30, 1.53, 7.38, repro,
2008-02-26,-0.78, -1.51, -9.92, 2.30, 1.53, 7.36, repro,
2008-02-27,-1.74, -0.69, -7.13, 2.29, 1.52, 7.34, repro,
2008-02-28,-1.77, -2.04, -8.10, 2.35, 1.56, 7.59, repro,
2008-02-29,-2.64, -1.78, -8.17, 2.34, 1.55, 7.54, repro,
2008-03-01,-1.08, -1.50, -5.25, 2.30, 1.52, 7.34, repro,
2008-03-02,-1.27, -1.18, -10.13, 2.32, 1.52, 7.41, repro,
2008-03-03,-1.00, -0.86, -9.83, 2.30, 1.53, 7.42, repro,
2008-03-04,-1.26, 0.06, -8.45, 2.28, 1.52, 7.33, repro,
2008-03-05,-3.27, -0.25, -4.44, 2.37, 1.59, 7.69, repro,
2008-03-06,-1.60, -1.03, -2.72, 2.32, 1.54, 7.48, repro,
2008-03-07,-1.96, -0.41, -6.24, 2.34, 1.55, 7.61, repro,
2008-03-08,-0.00, 0.84, -0.78, 2.33, 1.54, 7.52, repro,
2008-03-09,-4.64, -0.10, 0.84, 2.42, 1.66, 7.95, repro,
2008-03-10,-2.24, -1.22, -2.66, 2.37, 1.55, 7.66, repro,
2008-03-11,-2.54, -1.20, -10.79, 2.32, 1.56, 7.55, repro,
2008-03-12,-4.11, -1.28, -10.68, 2.43, 1.60, 7.92, repro,
2008-03-13,-2.77, -1.56, -13.69, 2.33, 1.55, 7.56, repro,
2008-03-14,-2.19, -1.51, -15.42, 2.51, 1.75, 8.22, repro,
2008-03-15,-3.12, -0.72, -11.76, 2.63, 1.85, 8.51, repro,
2008-03-16,-3.68, -1.41, -9.05, 2.92, 1.88, 8.86, repro,
2008-03-17,-3.87, -2.38, -10.16, 3.04, 1.99, 9.11, repro,
2008-03-18,-3.71, -1.73, -12.71, 2.46, 1.64, 7.89, repro,
2008-03-19,-2.91, -2.66, -12.22, 2.39, 1.58, 7.62, repro,
2008-03-20,-3.39, -2.08, -16.18, 2.38, 1.56, 7.54, repro,
2008-03-21,-4.78, -2.16, -14.31, 2.38, 1.57, 7.57, repro,
2008-03-22,-4.53, -1.88, -14.08, 2.41, 1.60, 7.74, repro,
2008-03-23,-5.17, -2.66, -12.70, 2.46, 1.62, 7.89, repro,
2008-03-24,-3.37, -1.82, -7.13, 2.40, 1.61, 7.76, repro,
2008-03-25,-4.50, -2.36, -14.79, 2.86, 1.96, 9.17, repro,
2008-03-26,-3.94, -2.50, -15.88, 2.48, 1.66, 8.14, repro,
2008-03-27,-2.79, -2.85, -19.95, 2.78, 1.96, 8.83, repro,
2008-03-28,-3.30, -2.54, -18.70, 2.44, 1.61, 7.80, repro,
2008-03-29,-3.84, -3.01, -24.17, 3.10, 2.26, 10.49, repro,
2008-03-30,-3.23, -1.60, -14.15, 2.31, 1.53, 7.36, repro,
2008-03-31,-3.24, -1.85, -14.87, 2.32, 1.55, 7.41, repro,
2008-04-01,-2.36, -2.44, -17.16, 2.42, 1.59, 7.76, repro,
2008-04-02,-2.86, -1.79, -17.71, 2.57, 1.73, 8.57, repro,
2008-04-03,-6.89, -0.24, -21.98, 3.20, 2.15, 10.41, repro,
2008-04-04,-0.86, -0.01, -6.47, 2.39, 1.59, 7.71, repro,
2008-04-05,1.19, 0.03, -3.56, 2.41, 1.57, 7.76, repro,
2008-04-06,-0.76, -0.17, -13.57, 2.33, 1.56, 7.50, repro,
2008-04-07,-3.44, -2.00, -20.17, 3.16, 2.03, 9.66, repro,
2008-06-05,-1.03, -3.53, -1.95, 7.26, 5.58, 21.28, repro,
2008-06-06,-1.69, -1.99, -7.13, 2.81, 1.94, 9.35, repro,
2008-06-07,-3.10, -2.37, -13.75, 3.16, 2.22, 10.37, repro,
2008-06-08,-2.59, -2.52, -11.38, 2.86, 1.97, 9.72, repro,
2008-06-09,-2.68, -1.58, -14.24, 2.82, 2.05, 10.15, repro,
2008-06-10,-1.48, -2.87, -14.07, 2.88, 1.91, 10.15, repro,
2008-06-11,-2.23, -0.77, -22.09, 3.20, 2.14, 10.57, repro,
2008-06-12,-2.81, -2.39, -18.44, 2.72, 1.87, 9.28, repro,
2008-06-13,-0.26, -2.47, -17.93, 2.75, 1.90, 9.13, repro,
2008-06-14,-2.36, -1.75, -10.72, 2.82, 1.95, 9.64, repro,
2008-06-15,-3.07, -2.02, -12.28, 2.86, 1.97, 9.80, repro,
2008-06-16,-1.81, -1.09, -14.24, 2.82, 1.96, 9.63, repro,
2008-06-17,-2.45, -1.75, -14.16, 2.88, 1.87, 9.18, repro,
2008-06-18,-1.39, -1.49, -12.05, 2.76, 1.79, 8.73, repro,
2008-06-19,-3.19, -0.93, -14.33, 3.19, 2.09, 10.40, repro,
2008-06-20,-2.63, -1.39, -8.55, 2.72, 1.82, 8.80, repro,
2008-06-21,-1.62, -0.90, -14.70, 3.75, 2.47, 13.07, repro,
2008-06-22,-2.33, -1.85, -3.82, 3.46, 2.19, 11.99, repro,
2008-06-23,-1.34, -1.48, -7.56, 2.80, 1.93, 9.40, repro,
2008-06-24,-2.94, -1.47, -5.14, 3.44, 2.40, 13.11, repro,
2008-06-25,-1.25, -0.13, -6.47, 3.04, 2.12, 10.91, repro,
2008-06-26,-2.63, -0.66, 2.82, 3.00, 2.05, 10.51, repro,
2008-06-27,-4.97, -0.22, 2.37, 3.06, 2.09, 10.86, repro,
2008-06-28,-2.71, -0.17, -0.02, 2.91, 1.94, 10.09, repro,
2008-06-29,-2.51, -0.15, -3.79, 2.92, 1.96, 10.02, repro,
2008-06-30,-3.65, -1.31, -7.65, 2.80, 1.99, 9.80, repro,
2008-07-01,-4.38, -0.24, -10.25, 2.80, 1.95, 9.31, repro,
2008-07-02,-4.52, 0.72, -5.00, 2.75, 1.85, 9.03, repro,
2008-07-03,-3.01, 0.63, -6.19, 3.30, 2.03, 9.83, repro,
2008-07-04,-3.83, -1.48, 2.22, 4.00, 2.66, 13.51, repro,
2008-07-05,-1.77, -1.24, 3.00, 2.40, 1.62, 7.87, repro,
2008-07-06,-2.01, 0.73, -0.75, 2.82, 1.81, 8.75, repro,
2008-07-07,-2.94, -0.15, 2.72, 3.38, 2.15, 11.33, repro,
2008-07-08,-2.27, -1.01, -0.26, 4.15, 2.70, 15.26, repro,
2008-07-09,-4.81, -0.33, 5.10, 3.52, 2.52, 12.86, repro,
2008-07-10,6.03, -3.13, -0.04, 3.40, 2.20, 11.30, repro,
2008-07-11,2.28, -4.09, -2.28, 2.45, 1.69, 7.95, repro,
2008-07-12,1.81, -3.97, 0.97, 2.29, 1.53, 7.32, repro,
2008-07-13,3.49, -4.15, -0.01, 2.27, 1.52, 7.25, repro,
2008-07-14,2.25, -3.57, 0.47, 2.29, 1.53, 7.32, repro,
2008-07-15,1.89, -3.90, -4.05, 2.28, 1.53, 7.27, repro,
2008-07-16,2.96, -3.66, 2.79, 2.27, 1.53, 7.28, repro,
2008-07-17,1.08, -3.60, 3.95, 2.27, 1.53, 7.25, repro,
2008-07-18,1.74, -4.82, 9.23, 2.30, 1.55, 7.55, repro,
2008-07-19,3.12, -4.46, 6.14, 2.31, 1.55, 7.57, repro,
2008-07-20,1.68, -4.42, 6.89, 2.29, 1.53, 7.32, repro,
2008-07-21,1.15, -4.33, 8.33, 2.27, 1.55, 7.31, repro,
2008-07-22,2.36, -3.29, 1.92, 2.26, 1.53, 7.24, repro,
2008-07-23,3.23, -3.76, -2.72, 2.32, 1.57, 7.54, repro,
2008-07-24,2.12, -3.91, -0.40, 2.26, 1.52, 7.24, repro,
2008-07-25,1.34, -3.59, -4.14, 2.29, 1.54, 7.35, repro,
2008-07-26,2.58, -2.81, 5.53, 2.28, 1.53, 7.33, repro,
2008-07-27,1.65, -3.12, 6.03, 2.29, 1.57, 7.32, repro,
2008-07-28,2.61, -3.93, 4.13, 2.33, 1.59, 7.41, repro,
2008-07-29,1.20, -3.76, 10.71, 2.30, 1.58, 7.35, repro,
2008-07-30,1.95, -4.37, 8.96, 2.37, 1.65, 7.55, repro,
2008-07-31,4.70, -2.96, 10.29, 2.30, 1.54, 7.38, repro,
2008-08-01,2.40, -3.96, 6.88, 2.28, 1.54, 7.30, repro,
2008-08-02,3.62, -2.93, 6.77, 2.26, 1.52, 7.22, repro,
2008-08-03,2.64, -2.20, 2.77, 2.28, 1.54, 7.42, repro,
2008-08-04,3.74, -2.77, -1.33, 2.31, 1.58, 7.38, repro,
2008-08-05,0.96, -2.88, 3.15, 2.29, 1.53, 7.32, repro,
2008-08-06,3.12, -3.02, 5.96, 2.30, 1.55, 7.44, repro,
2008-08-07,2.25, -3.13, 6.51, 2.37, 1.58, 7.55, repro,
2008-08-08,2.31, -3.24, 3.14, 2.38, 1.58, 7.55, repro,
2008-08-09,2.30, -2.86, 3.42, 2.28, 1.55, 7.38, repro,
2008-08-10,1.41, -3.44, 2.68, 2.31, 1.55, 7.47, repro,
2008-08-11,2.94, -3.68, 3.54, 2.38, 1.58, 7.58, repro,
2008-08-12,2.14, -2.80, 9.68, 2.32, 1.60, 7.52, repro,
2008-08-13,1.24, -2.15, 10.06, 2.31, 1.60, 7.49, repro,
2008-08-14,2.22, -2.94, 9.92, 2.29, 1.55, 7.40, repro,
2008-08-15,2.49, -3.06, 1.30, 2.34, 1.61, 7.54, repro,
2008-08-16,2.05, -2.90, 3.62, 2.31, 1.55, 7.46, repro,
2008-08-17,1.47, -2.55, 7.96, 2.32, 1.59, 7.52, repro,
2008-08-18,1.07, -3.39, 10.10, 2.36, 1.60, 7.52, repro,
2008-08-19,2.08, -3.07, 11.80, 2.30, 1.55, 7.42, repro,
2008-08-20,0.75, -2.71, 10.86, 2.29, 1.55, 7.43, repro,
2008-08-21,1.74, -3.25, 10.54, 2.30, 1.55, 7.46, repro,
2008-08-22,0.38, -2.36, 17.08, 2.29, 1.54, 7.40, repro,
2008-08-23,0.18, -2.55, 12.04, 2.29, 1.54, 7.39, repro,
2008-08-24,0.40, -2.55, 10.90, 2.33, 1.57, 7.50, repro,
2008-08-25,0.70, -2.30, 13.12, 2.29, 1.55, 7.42, repro,
2008-08-26,0.41, -2.98, 12.77, 2.29, 1.55, 7.41, repro,
2008-08-27,1.14, -3.01, 13.66, 2.36, 1.56, 7.59, repro,
2008-08-28,0.94, -2.63, 10.77, 2.43, 1.63, 7.78, repro,
2008-08-29,0.15, -3.08, 7.85, 2.36, 1.57, 7.58, repro,
2008-08-30,2.11, -3.09, 4.69, 2.33, 1.56, 7.55, repro,
2008-08-31,1.54, -2.95, 8.61, 2.34, 1.57, 7.58, repro,
2008-09-01,0.29, -1.98, 10.80, 2.35, 1.56, 7.58, repro,
2008-09-02,1.26, -2.40, 8.61, 2.34, 1.55, 7.51, repro,
2008-09-03,0.58, -3.27, 8.26, 2.35, 1.56, 7.60, repro,
2008-09-04,0.09, -2.98, -0.39, 2.53, 1.67, 8.16, repro,
2008-09-05,-0.22, -2.82, 7.59, 2.39, 1.63, 7.79, repro,
2008-09-06,0.39, -3.01, 4.89, 2.33, 1.56, 7.57, repro,
2008-09-07,1.91, -3.21, 1.19, 2.38, 1.62, 7.64, repro,
2008-09-08,1.27, -3.15, 7.08, 2.36, 1.57, 7.60, repro,
2008-09-09,0.36, -2.55, 11.26, 2.36, 1.57, 7.60, repro,
2008-09-10,0.32, -3.01, 10.11, 2.39, 1.60, 7.68, repro,
2008-09-11,0.81, -3.22, 6.31, 2.39, 1.60, 7.65, repro,
2008-09-12,0.64, -2.25, 15.16, 2.34, 1.57, 7.54, repro,
2008-09-13,1.60, -2.18, 8.17, 2.34, 1.56, 7.56, repro,
2008-09-14,0.18, -2.59, 9.40, 2.35, 1.56, 7.58, repro,
2008-09-15,1.21, -3.21, 8.26, 2.39, 1.60, 7.72, repro,
2008-09-16,-0.22, -3.43, 7.64, 2.33, 1.57, 7.60, repro,
2008-09-17,0.16, -4.23, 5.84, 2.34, 1.60, 7.90, repro,
2008-09-18,1.09, -2.26, 7.55, 2.30, 1.55, 7.45, repro,
2008-09-19,0.33, -2.50, 11.12, 2.31, 1.55, 7.45, repro,
2008-09-20,0.88, -3.56, 10.56, 2.29, 1.54, 7.39, repro,
2008-09-21,0.76, -3.95, 9.57, 2.28, 1.54, 7.36, repro,
2008-09-22,0.74, -3.90, 7.44, 2.27, 1.54, 7.37, repro,
2008-09-23,1.68, -2.99, 4.43, 2.28, 1.54, 7.39, repro,
2008-09-24,2.72, -5.28, 7.90, 2.30, 1.54, 7.41, repro,
2008-09-25,3.34, -3.63, 6.74, 2.30, 1.54, 7.39, repro,
2008-09-26,1.46, -4.35, 4.86, 2.28, 1.54, 7.37, repro,
2008-09-27,0.28, -2.78, 10.49, 2.29, 1.54, 7.38, repro,
2008-09-28,-0.39, -2.80, 10.32, 2.33, 1.58, 7.56, repro,
2008-09-29,1.61, -2.48, 7.98, 2.30, 1.55, 7.46, repro,
2008-09-30,0.46, -3.62, 11.17, 2.30, 1.54, 7.44, repro,
2008-10-01,0.55, -2.75, 7.17, 2.30, 1.54, 7.42, repro,
2008-10-02,2.12, -2.95, 17.87, 2.29, 1.55, 7.37, repro,
2008-10-03,0.67, -3.05, 16.19, 2.28, 1.54, 7.39, repro,
2008-10-04,0.40, -3.11, 15.92, 2.29, 1.55, 7.42, repro,
2008-10-05,0.73, -2.61, 17.16, 2.30, 1.55, 7.45, repro,
2008-10-06,1.90, -2.58, 14.72, 2.28, 1.53, 7.34, repro,
