PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P665
Station name,LVLoDimondCN2007
Begin Date, 2007-10-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4561281382 North Latitude, -121.5257552798 East Longitude, 2326.77691 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-28,0.99, 0.13, -8.00, 2.11, 1.61, 7.30, repro,
2007-10-29,1.26, -0.63, -8.72, 2.19, 1.65, 7.58, repro,
2007-10-30,2.35, -1.68, -9.73, 2.81, 1.98, 9.31, repro,
2007-10-31,2.87, -0.22, -9.06, 2.11, 1.63, 7.37, repro,
2007-11-01,2.24, 0.08, -7.72, 2.07, 1.59, 7.20, repro,
2007-11-02,1.76, -0.97, -3.44, 2.08, 1.59, 7.21, repro,
2007-11-03,0.48, -1.54, -11.76, 2.18, 1.66, 7.60, repro,
2007-11-04,0.98, -0.87, -9.16, 2.07, 1.61, 7.23, repro,
2007-11-05,1.85, 0.07, -9.37, 2.13, 1.62, 7.34, repro,
2007-11-06,2.04, -1.40, -4.98, 2.14, 1.70, 7.62, repro,
2007-11-07,1.48, -1.30, -7.38, 2.04, 1.60, 7.12, repro,
2007-11-08,1.07, -0.87, -1.40, 2.18, 1.63, 7.38, repro,
2007-11-09,0.30, -1.48, -10.72, 2.24, 1.66, 7.61, repro,
2007-11-10,-1.16, -1.09, -7.68, 2.11, 1.60, 7.35, repro,
2007-11-11,-0.07, 3.48, -14.96, 2.15, 1.67, 7.46, repro,
2007-11-12,-0.54, -1.39, 0.45, 2.46, 1.97, 8.53, repro,
2007-11-13,-2.39, 2.73, -8.77, 2.15, 1.61, 7.40, repro,
2007-11-14,0.89, -0.40, -11.22, 2.18, 1.66, 7.55, repro,
2007-11-15,1.91, -1.88, -14.78, 2.54, 1.99, 8.70, repro,
2007-11-16,1.23, 0.45, -12.69, 2.06, 1.58, 7.17, repro,
2007-11-17,0.82, -0.79, -14.60, 2.10, 1.59, 7.25, repro,
2007-11-18,2.68, 0.22, -12.41, 2.08, 1.60, 7.22, repro,
2007-11-19,1.65, -0.44, -3.01, 2.10, 1.61, 7.28, repro,
2007-11-20,2.23, -2.40, -16.46, 2.16, 1.66, 7.53, repro,
2007-11-21,1.40, -1.74, -11.40, 2.11, 1.67, 7.50, repro,
2007-11-22,2.28, -0.55, -15.80, 2.14, 1.66, 7.41, repro,
2007-11-23,4.84, -1.41, -6.82, 2.82, 2.01, 9.29, repro,
2007-11-24,3.41, -1.54, -6.84, 2.08, 1.62, 7.24, repro,
2007-11-25,2.40, -2.61, -6.07, 2.15, 1.69, 7.48, repro,
2007-11-26,2.54, -0.56, -11.53, 2.18, 1.71, 7.63, repro,
2007-11-27,1.32, -1.33, -13.98, 2.18, 1.77, 7.74, repro,
2007-11-28,2.01, -1.59, -13.29, 2.17, 1.68, 7.54, repro,
2007-11-29,-0.13, -1.63, -14.88, 2.13, 1.68, 7.50, repro,
2007-11-30,2.89, -2.09, -12.71, 2.18, 1.77, 7.64, repro,
2007-12-01,3.09, -2.73, -4.40, 2.17, 1.70, 7.59, repro,
2007-12-02,1.01, 0.83, -5.70, 2.19, 1.74, 7.82, repro,
2007-12-03,2.59, 12.32, -19.50, 2.29, 1.77, 8.04, repro,
2007-12-04,0.90, 0.27, -31.08, 2.25, 1.85, 8.08, repro,
2007-12-05,2.43, -2.06, -7.64, 2.23, 1.80, 8.00, repro,
2007-12-06,4.37, -0.95, -3.42, 2.46, 2.14, 9.09, repro,
2007-12-07,6.44, -1.87, -17.31, 2.27, 1.80, 7.89, repro,
2007-12-08,4.04, -0.20, -14.61, 2.12, 1.70, 7.51, repro,
2007-12-09,2.24, -1.40, -11.38, 2.35, 2.00, 8.70, repro,
2007-12-10,2.26, -1.03, -5.66, 2.26, 1.79, 7.86, repro,
2007-12-11,2.12, -1.49, -15.37, 2.25, 1.79, 7.84, repro,
2007-12-12,3.06, -1.66, -13.32, 2.17, 1.67, 7.59, repro,
2007-12-13,3.45, -1.84, -19.83, 2.16, 1.66, 7.55, repro,
2007-12-14,1.96, -0.61, -14.24, 2.12, 1.63, 7.45, repro,
2007-12-15,0.18, -1.22, -5.02, 2.12, 1.63, 7.42, repro,
2007-12-16,0.59, -1.44, -9.70, 2.13, 1.63, 7.48, repro,
2007-12-17,1.73, -1.98, -9.08, 2.19, 1.67, 7.52, repro,
2007-12-18,2.64, -2.25, -7.48, 2.18, 1.68, 7.63, repro,
2007-12-19,2.57, -3.16, -7.67, 2.22, 1.69, 7.76, repro,
2007-12-20,1.40, -1.32, -0.65, 2.13, 1.62, 7.40, repro,
2007-12-21,0.16, -1.94, -13.68, 2.26, 1.71, 7.91, repro,
2007-12-22,2.25, -0.84, -15.37, 2.22, 1.77, 7.86, repro,
2007-12-23,-0.79, 1.20, -15.88, 2.24, 1.72, 7.69, repro,
2007-12-24,1.96, -0.48, -8.69, 2.13, 1.64, 7.36, repro,
2007-12-25,0.95, -0.91, -12.25, 2.14, 1.65, 7.46, repro,
2007-12-26,0.03, -0.37, -5.56, 2.15, 1.65, 7.47, repro,
2007-12-27,0.38, 0.04, -7.23, 2.18, 1.68, 7.65, repro,
2007-12-28,-0.02, 0.83, -18.02, 2.17, 1.66, 7.51, repro,
2007-12-29,1.55, 2.83, -13.50, 2.16, 1.61, 7.39, repro,
2007-12-30,1.89, 2.01, -18.82, 2.16, 1.62, 7.44, repro,
2007-12-31,2.15, 0.45, -14.77, 2.12, 1.61, 7.34, repro,
2008-01-01,2.12, -0.52, -16.07, 2.18, 1.61, 7.47, repro,
2008-01-02,2.51, -0.03, -15.21, 2.12, 1.59, 7.26, repro,
2008-01-03,3.22, -1.42, 0.58, 2.09, 1.55, 7.12, repro,
2008-01-04,3.50, -3.54, -4.37, 2.20, 1.64, 7.52, repro,
2008-01-05,1.36, -1.16, 0.12, 2.11, 1.56, 7.21, repro,
2008-01-06,3.10, -2.02, -9.27, 2.12, 1.58, 7.26, repro,
2008-01-07,2.28, -0.11, -4.25, 2.23, 1.65, 7.56, repro,
2008-01-08,1.29, -0.99, -12.77, 2.17, 1.59, 7.40, repro,
2008-01-09,1.29, -3.07, -14.25, 2.17, 1.59, 7.44, repro,
2008-01-10,-2.60, -0.15, -16.48, 2.19, 1.62, 7.51, repro,
2008-01-11,-5.88, -0.43, -27.21, 2.15, 1.61, 7.39, repro,
2008-01-12,-6.44, -5.80, -30.31, 2.13, 1.60, 7.31, repro,
2008-01-13,-1.71, -3.12, -22.09, 2.12, 1.59, 7.25, repro,
2008-01-14,1.39, -0.94, -15.48, 2.17, 1.65, 7.43, repro,
2008-01-15,1.87, 0.45, -15.35, 2.14, 1.60, 7.31, repro,
2008-01-16,3.64, 1.51, -24.18, 2.19, 1.65, 7.56, repro,
2008-01-17,1.96, -0.41, -25.28, 2.22, 1.68, 7.60, repro,
2008-01-18,4.51, 1.28, -21.91, 2.14, 1.62, 7.41, repro,
2008-01-19,3.33, -0.90, -18.82, 2.10, 1.58, 7.20, repro,
2008-01-20,1.85, -0.64, -19.02, 2.08, 1.57, 7.16, repro,
2008-01-21,3.01, 0.25, -16.76, 2.13, 1.62, 7.47, repro,
2008-01-22,3.68, 1.93, -30.15, 2.11, 1.63, 7.39, repro,
2008-01-23,1.41, 0.29, -12.99, 2.11, 1.59, 7.25, repro,
2008-01-24,1.68, -1.40, -7.03, 2.09, 1.57, 7.18, repro,
2008-01-25,1.74, -1.08, -19.17, 2.68, 1.91, 8.79, repro,
2008-01-26,1.96, -1.39, -13.95, 2.17, 1.67, 7.52, repro,
2008-01-27,1.56, -1.08, -2.74, 2.15, 1.60, 7.29, repro,
2008-01-28,-6.13, -2.16, 19.68, 2.17, 1.65, 7.53, repro,
2008-01-29,-5.70, -0.33, 17.14, 2.17, 1.70, 7.56, repro,
2008-01-30,-7.01, 3.56, 20.34, 2.23, 1.70, 7.60, repro,
2008-01-31,-6.64, 2.69, 19.67, 2.14, 1.62, 7.37, repro,
2008-02-01,-11.99, 0.38, 24.42, 2.08, 1.58, 7.19, repro,
2008-02-02,-13.71, 3.89, 34.85, 2.18, 1.62, 7.40, repro,
2008-02-03,-21.50, 4.29, 76.59, 2.08, 1.58, 7.17, repro,
2008-02-04,-13.06, 3.58, 47.12, 2.09, 1.59, 7.26, repro,
2008-02-05,0.72, 4.31, 28.38, 2.13, 1.66, 7.53, repro,
2008-02-06,-0.04, 4.54, 27.93, 2.15, 1.67, 7.48, repro,
2008-02-07,-1.18, 7.45, 23.62, 2.23, 1.69, 7.72, repro,
2008-02-08,-1.18, 7.12, 23.47, 2.16, 1.62, 7.37, repro,
2008-02-09,-1.00, 4.79, 28.14, 2.08, 1.58, 7.20, repro,
2008-02-10,-5.03, 4.15, 24.87, 2.08, 1.58, 7.18, repro,
2008-02-11,3.82, -0.43, -23.49, 2.09, 1.58, 7.17, repro,
2008-02-12,1.57, 0.70, -22.18, 2.17, 1.64, 7.36, repro,
2008-02-13,0.75, 0.32, -19.05, 2.12, 1.59, 7.28, repro,
2008-02-14,-0.04, 0.18, -14.96, 2.13, 1.57, 7.26, repro,
2008-02-15,1.50, 1.48, -15.75, 2.08, 1.62, 7.27, repro,
2008-02-16,-1.18, 1.45, -11.44, 2.07, 1.58, 7.13, repro,
2008-02-17,2.08, 0.56, -12.33, 2.11, 1.61, 7.26, repro,
2008-02-18,3.22, 0.35, -17.00, 2.16, 1.64, 7.33, repro,
2008-02-19,-0.07, 0.51, -14.85, 2.16, 1.63, 7.45, repro,
2008-02-20,1.86, 1.57, -13.30, 2.07, 1.58, 7.17, repro,
2008-02-21,1.44, 0.98, -6.17, 2.06, 1.57, 7.12, repro,
2008-02-22,2.93, -2.07, -20.18, 2.12, 1.60, 7.31, repro,
2008-02-23,1.49, -0.04, -8.10, 2.13, 1.62, 7.28, repro,
2008-02-24,-12.41, 4.75, 54.00, 2.76, 1.94, 9.17, repro,
2008-02-25,-25.45, 3.51, 78.19, 2.11, 1.59, 7.33, repro,
2008-02-26,-26.46, -0.13, 65.48, 2.14, 1.60, 7.41, repro,
2008-02-27,-23.96, 2.66, 52.53, 2.13, 1.60, 7.34, repro,
2008-02-28,-27.62, 3.75, 67.61, 2.14, 1.62, 7.36, repro,
2008-02-29,-29.19, 0.30, 60.68, 2.18, 1.63, 7.61, repro,
2008-03-01,-26.20, 4.01, 40.49, 2.11, 1.60, 7.39, repro,
2008-03-02,-25.32, 5.68, 26.47, 2.10, 1.59, 7.32, repro,
2008-03-03,-25.85, 1.62, 31.39, 2.08, 1.58, 7.22, repro,
2008-03-04,-19.31, 6.30, 19.08, 2.09, 1.58, 7.13, repro,
2008-03-05,-24.34, -1.40, 16.86, 2.14, 1.66, 7.44, repro,
2008-03-06,-30.25, 5.13, 26.37, 2.08, 1.58, 7.22, repro,
2008-03-07,-29.31, 8.55, 18.93, 2.10, 1.58, 7.26, repro,
2008-03-08,-27.83, 9.47, 19.98, 2.10, 1.60, 7.35, repro,
2008-03-09,-26.17, 1.69, 16.06, 2.10, 1.61, 7.36, repro,
2008-03-10,-42.25, -1.14, 46.83, 2.13, 1.59, 7.28, repro,
2008-03-11,-14.90, -5.87, 29.17, 2.10, 1.59, 7.26, repro,
2008-03-12,0.03, -1.12, -5.36, 2.09, 1.59, 7.29, repro,
2008-03-13,-3.79, 5.29, -12.96, 2.13, 1.62, 7.51, repro,
2008-03-14,-7.74, 0.89, -5.70, 2.06, 1.57, 7.16, repro,
2008-03-15,-6.07, 1.37, -0.87, 2.10, 1.59, 7.26, repro,
2008-03-16,-4.73, 0.06, -1.56, 2.28, 1.70, 7.73, repro,
2008-03-17,-4.39, 0.25, -7.23, 2.19, 1.73, 7.90, repro,
2008-03-18,1.21, -0.54, -28.41, 2.11, 1.64, 7.42, repro,
2008-03-19,0.29, -0.62, -24.05, 2.10, 1.60, 7.31, repro,
2008-03-20,0.71, -3.67, -20.56, 2.18, 1.66, 7.57, repro,
2008-03-21,3.74, -0.35, -26.49, 2.15, 1.62, 7.42, repro,
2008-03-22,2.93, -0.61, -30.58, 2.20, 1.67, 7.56, repro,
2008-03-23,-0.28, -0.44, -23.95, 2.17, 1.63, 7.54, repro,
2008-03-24,-1.33, 0.42, -20.57, 2.17, 1.62, 7.48, repro,
2008-03-25,-0.48, -0.53, -14.31, 2.23, 1.69, 7.68, repro,
2008-03-26,0.15, -0.67, -9.91, 2.16, 1.65, 7.51, repro,
2008-03-27,0.89, -0.09, -16.53, 2.25, 1.70, 7.70, repro,
2008-03-28,1.04, 1.06, -20.72, 2.13, 1.62, 7.35, repro,
2008-03-29,0.72, 0.42, -18.16, 3.83, 2.59, 12.39, repro,
2008-04-18,-1.98, -0.83, 0.07, 8.74, 5.21, 29.29, repro,
2008-04-19,0.56, -2.72, -7.91, 2.17, 1.60, 7.52, repro,
2008-04-20,-0.29, -0.32, -11.81, 2.13, 1.58, 7.38, repro,
2008-04-21,0.10, -0.30, -8.87, 2.13, 1.58, 7.40, repro,
2008-04-22,0.35, -0.82, -6.90, 2.12, 1.58, 7.34, repro,
2008-04-23,2.51, -2.34, -27.45, 2.13, 1.60, 7.47, repro,
2008-04-24,1.89, -1.49, -21.58, 2.21, 1.63, 7.66, repro,
2008-04-25,2.18, -0.13, -22.82, 2.20, 1.60, 7.59, repro,
2008-04-26,1.28, -0.66, -14.84, 2.22, 1.62, 7.64, repro,
2008-04-27,0.47, -0.44, -8.21, 2.27, 1.69, 7.86, repro,
2008-04-28,0.83, -3.05, -15.96, 2.21, 1.60, 7.51, repro,
2008-04-29,4.59, -1.77, -18.81, 2.27, 1.61, 7.62, repro,
2008-04-30,2.70, -1.74, -26.16, 2.26, 1.66, 7.79, repro,
2008-05-01,5.51, 0.64, -22.78, 2.79, 1.90, 9.36, repro,
2008-05-02,2.90, -1.70, -22.21, 2.23, 1.65, 7.72, repro,
2008-05-03,3.85, -2.10, -18.89, 2.15, 1.58, 7.37, repro,
2008-05-04,2.99, -0.93, -11.05, 2.18, 1.64, 7.60, repro,
2008-05-05,4.27, 0.48, -25.76, 2.16, 1.61, 7.42, repro,
2008-05-06,2.21, -2.16, -19.56, 2.23, 1.68, 7.81, repro,
2008-05-07,0.91, -0.32, -17.42, 2.21, 1.65, 7.73, repro,
2008-05-08,2.19, -1.05, -12.14, 2.28, 1.69, 7.98, repro,
2008-05-09,2.02, -0.75, -15.95, 2.26, 1.63, 7.72, repro,
2008-05-10,5.79, -1.46, -22.03, 2.74, 1.88, 8.89, repro,
2008-05-11,2.36, -4.02, -13.50, 2.27, 1.64, 7.78, repro,
2008-05-12,1.57, -1.52, -10.09, 2.35, 1.70, 8.00, repro,
2008-05-13,2.09, -1.37, -20.07, 2.21, 1.64, 7.63, repro,
2008-05-14,8.05, 2.12, -19.85, 2.19, 1.63, 7.56, repro,
2008-05-15,7.22, 1.74, -27.19, 2.22, 1.59, 7.51, repro,
2008-05-16,1.92, 0.09, -15.20, 2.23, 1.60, 7.58, repro,
2008-05-17,3.23, -0.62, -19.57, 2.24, 1.62, 7.74, repro,
2008-05-18,1.20, -1.89, -15.85, 2.24, 1.66, 7.65, repro,
2008-05-19,2.06, -1.15, -12.47, 2.12, 1.56, 7.34, repro,
2008-05-20,1.85, -1.31, -9.89, 2.13, 1.57, 7.39, repro,
2008-05-21,3.21, 1.07, -14.21, 2.15, 1.58, 7.41, repro,
2008-05-22,4.62, 1.57, -11.54, 2.40, 1.77, 8.27, repro,
2008-05-23,3.07, -0.79, -11.81, 2.19, 1.67, 7.70, repro,
2008-05-24,2.90, -1.04, -20.98, 2.23, 1.63, 7.63, repro,
2008-05-25,1.72, -0.77, -15.68, 2.14, 1.57, 7.39, repro,
2008-05-26,2.24, -1.23, -7.88, 2.19, 1.61, 7.49, repro,
2008-05-27,1.93, -0.13, -13.50, 2.22, 1.59, 7.59, repro,
2008-05-28,3.39, -0.89, -20.91, 2.23, 1.59, 7.63, repro,
2008-05-29,1.97, -0.97, -13.11, 2.20, 1.62, 7.54, repro,
2008-05-30,3.11, -0.32, -9.30, 2.17, 1.63, 7.51, repro,
2008-05-31,1.20, 0.30, -11.11, 2.14, 1.57, 7.37, repro,
2008-06-01,2.96, -1.62, -13.82, 2.14, 1.58, 7.35, repro,
2008-06-02,2.61, -1.66, -17.05, 2.25, 1.63, 7.69, repro,
2008-06-03,2.51, -2.44, -10.91, 2.39, 1.77, 8.27, repro,
2008-06-04,2.37, 0.55, -8.44, 2.24, 1.66, 7.67, repro,
2008-06-05,2.45, 0.18, -12.32, 2.17, 1.63, 7.56, repro,
2008-06-06,1.88, -0.81, -11.64, 2.18, 1.59, 7.42, repro,
2008-06-07,2.61, -0.95, -8.49, 2.27, 1.68, 7.71, repro,
2008-06-08,3.82, 0.96, -15.85, 2.28, 1.64, 7.73, repro,
2008-06-09,1.20, 1.44, -8.26, 2.33, 1.68, 7.84, repro,
2008-06-10,1.97, 1.87, -16.08, 2.13, 1.58, 7.37, repro,
2008-06-11,3.56, 1.28, -13.87, 2.14, 1.57, 7.36, repro,
2008-06-12,3.77, 0.98, -13.35, 2.90, 1.95, 9.52, repro,
2008-06-13,2.58, -0.19, -13.20, 2.59, 1.98, 9.19, repro,
2008-06-14,4.00, -0.22, -11.26, 2.26, 1.62, 7.66, repro,
2008-06-15,3.53, 0.43, -11.11, 2.18, 1.61, 7.49, repro,
2008-06-16,3.37, 0.00, -14.53, 2.14, 1.57, 7.37, repro,
2008-06-17,4.21, -1.12, -8.97, 2.12, 1.57, 7.34, repro,
2008-06-18,2.43, 0.24, -14.63, 2.12, 1.56, 7.31, repro,
2008-06-19,3.40, -0.89, -11.44, 2.29, 1.68, 7.80, repro,
2008-06-20,3.25, -0.11, -12.45, 2.19, 1.58, 7.47, repro,
2008-06-21,2.68, 1.57, -19.75, 2.14, 1.58, 7.41, repro,
2008-06-22,3.18, -0.57, -11.50, 2.13, 1.57, 7.35, repro,
2008-06-23,3.03, -0.90, -11.49, 2.15, 1.57, 7.38, repro,
2008-06-24,2.46, 0.32, -9.97, 2.20, 1.60, 7.48, repro,
2008-06-25,2.71, -0.10, -12.30, 2.19, 1.59, 7.49, repro,
2008-06-26,3.83, -1.57, -11.61, 2.16, 1.61, 7.44, repro,
2008-06-27,4.71, 1.08, 2.05, 2.19, 1.58, 7.53, repro,
2008-06-28,2.85, 2.01, -9.95, 2.23, 1.66, 7.85, repro,
2008-06-29,4.02, -1.44, -11.34, 2.21, 1.61, 7.47, repro,
2008-06-30,3.71, -1.30, -15.30, 2.12, 1.56, 7.29, repro,
2008-07-01,4.53, -0.53, -17.64, 2.15, 1.57, 7.36, repro,
2008-07-02,2.82, -0.67, -9.96, 2.24, 1.62, 7.54, repro,
2008-07-03,4.72, -1.05, -12.68, 2.13, 1.57, 7.32, repro,
2008-07-04,3.40, 0.01, -9.07, 2.21, 1.61, 7.50, repro,
2008-07-05,4.07, -0.75, -8.75, 2.12, 1.56, 7.27, repro,
2008-07-06,3.19, -1.28, -4.40, 2.14, 1.57, 7.35, repro,
2008-07-07,4.33, -0.47, -8.03, 2.15, 1.57, 7.34, repro,
2008-07-08,3.94, -0.37, -8.99, 2.19, 1.58, 7.44, repro,
2008-07-09,4.29, 0.24, -3.69, 2.22, 1.61, 7.51, repro,
2008-07-10,4.03, 0.59, -5.80, 2.25, 1.61, 7.53, repro,
2008-07-11,3.91, -0.38, 6.66, 2.82, 2.24, 9.97, repro,
2008-07-12,3.51, 1.37, 5.15, 2.19, 1.60, 7.68, repro,
2008-07-13,4.51, -1.18, -8.59, 2.22, 1.68, 7.80, repro,
2008-07-14,3.65, -1.24, -5.30, 2.18, 1.62, 7.54, repro,
2008-07-15,3.32, -0.06, -7.89, 2.19, 1.59, 7.50, repro,
2008-07-16,3.04, -1.21, -1.04, 2.32, 1.67, 7.82, repro,
2008-07-17,2.61, -1.81, -11.55, 2.18, 1.59, 7.43, repro,
2008-07-18,4.25, -0.17, -1.66, 2.26, 1.61, 7.69, repro,
2008-07-19,3.17, -0.53, -1.98, 2.20, 1.58, 7.51, repro,
2008-07-20,4.96, 0.09, -4.03, 2.19, 1.58, 7.42, repro,
2008-07-21,4.65, -2.20, -5.04, 2.14, 1.58, 7.35, repro,
2008-07-22,2.66, -1.33, -2.09, 2.21, 1.59, 7.48, repro,
2008-07-23,0.77, -0.16, -4.54, 2.25, 1.61, 7.57, repro,
2008-07-24,2.46, 0.03, -1.27, 2.26, 1.61, 7.56, repro,
2008-07-25,2.41, 0.32, -2.91, 2.20, 1.57, 7.45, repro,
2008-07-26,3.52, -0.83, 5.26, 2.20, 1.58, 7.43, repro,
2008-07-27,1.73, -1.12, 0.12, 2.19, 1.59, 7.49, repro,
2008-07-28,3.34, 0.04, 1.44, 2.27, 1.62, 7.66, repro,
2008-07-29,4.15, 0.28, 1.09, 2.25, 1.60, 7.72, repro,
2008-07-30,3.26, -0.22, 0.41, 2.27, 1.58, 7.76, repro,
2008-07-31,3.00, 0.29, 10.76, 2.20, 1.57, 7.41, repro,
2008-08-01,2.51, 0.19, 6.25, 2.17, 1.56, 7.34, repro,
2008-08-02,1.41, -2.99, 4.28, 2.77, 1.87, 8.95, repro,
2008-08-03,2.56, -1.01, -0.52, 2.18, 1.60, 7.45, repro,
2008-08-04,4.09, -0.47, -4.94, 2.17, 1.61, 7.48, repro,
2008-08-05,3.67, -1.26, -1.65, 2.13, 1.56, 7.25, repro,
2008-08-06,2.57, -2.21, -1.52, 2.25, 1.59, 7.52, repro,
2008-08-07,1.58, -0.92, 1.65, 2.25, 1.63, 7.61, repro,
2008-08-08,1.93, -0.66, 6.15, 2.31, 1.67, 7.85, repro,
2008-08-09,2.89, 0.02, -2.14, 2.24, 1.63, 7.63, repro,
2008-08-10,3.15, -0.37, -3.20, 2.18, 1.57, 7.35, repro,
2008-08-11,3.47, -1.18, -1.21, 2.26, 1.61, 7.55, repro,
2008-08-12,1.56, -2.19, 2.67, 2.18, 1.58, 7.39, repro,
2008-08-13,3.06, -0.22, 4.56, 2.19, 1.59, 7.49, repro,
2008-08-14,2.62, -1.37, -3.13, 2.22, 1.57, 7.47, repro,
2008-08-15,2.56, -0.07, 5.65, 2.21, 1.59, 7.52, repro,
2008-08-16,4.95, -1.93, -5.58, 2.20, 1.60, 7.50, repro,
2008-08-17,1.38, -1.29, 1.23, 2.19, 1.59, 7.47, repro,
2008-08-18,2.53, -2.09, 6.16, 2.18, 1.58, 7.45, repro,
2008-08-19,3.16, -1.63, 2.71, 2.30, 1.66, 7.81, repro,
2008-08-20,1.94, -1.33, 7.74, 2.19, 1.56, 7.39, repro,
2008-08-21,-1.57, -4.09, 8.41, 2.19, 1.57, 7.41, repro,
2008-08-22,4.33, -1.91, 3.13, 2.26, 1.59, 7.54, repro,
2008-08-23,2.44, -1.12, -1.61, 2.18, 1.58, 7.42, repro,
2008-08-24,3.00, -1.85, 5.18, 2.20, 1.60, 7.53, repro,
2008-08-25,3.21, -2.29, 3.37, 2.31, 1.65, 7.81, repro,
2008-08-26,1.73, 0.04, 3.06, 2.25, 1.62, 7.61, repro,
2008-08-27,2.75, -0.75, 8.89, 3.07, 2.03, 9.75, repro,
2008-08-28,3.81, -1.98, 4.64, 2.42, 1.70, 7.97, repro,
2008-08-29,4.66, -1.99, -2.79, 2.21, 1.61, 7.50, repro,
2008-08-30,3.37, -2.65, 9.12, 2.28, 1.66, 7.76, repro,
2008-08-31,2.59, -1.02, 2.24, 2.36, 1.67, 7.87, repro,
2008-09-01,4.98, -0.19, -4.06, 2.32, 1.64, 7.77, repro,
2008-09-02,4.45, -1.09, -0.25, 2.27, 1.66, 7.74, repro,
2008-09-03,3.60, -1.05, -2.45, 2.28, 1.63, 7.64, repro,
2008-09-04,3.84, -2.42, -1.02, 2.39, 1.78, 8.29, repro,
2008-09-05,4.87, -1.62, 1.92, 2.25, 1.66, 7.70, repro,
2008-09-06,3.88, -1.64, -0.96, 2.27, 1.62, 7.64, repro,
2008-09-07,3.84, -2.84, 4.82, 2.35, 1.65, 7.84, repro,
2008-09-08,3.25, -1.13, 0.69, 2.21, 1.60, 7.49, repro,
2008-09-09,2.53, -0.98, -0.13, 2.27, 1.61, 7.70, repro,
2008-09-10,6.04, 0.03, -3.99, 2.32, 1.77, 8.14, repro,
2008-09-11,2.85, -2.12, 6.62, 2.33, 1.65, 7.85, repro,
2008-09-12,3.96, -1.79, 8.43, 2.31, 1.67, 7.86, repro,
2008-09-13,4.67, -2.15, 2.18, 2.22, 1.60, 7.49, repro,
2008-09-14,5.18, -1.20, -4.47, 2.22, 1.61, 7.55, repro,
2008-09-15,3.11, -1.21, -5.99, 2.24, 1.65, 7.66, repro,
2008-09-16,3.29, -1.18, 1.23, 2.23, 1.68, 7.79, repro,
2008-09-17,5.25, -0.70, -5.80, 2.34, 1.70, 7.94, repro,
2008-09-18,2.28, -1.36, 3.30, 2.26, 1.59, 7.56, repro,
2008-09-19,2.25, -1.48, 2.94, 2.19, 1.57, 7.39, repro,
2008-09-20,3.85, -0.89, 4.35, 2.23, 1.62, 7.60, repro,
2008-09-21,3.00, -2.05, 2.27, 2.21, 1.62, 7.49, repro,
2008-09-22,2.86, -1.05, -2.17, 2.19, 1.58, 7.43, repro,
