PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P495
Station name,WestmorlndCS2005
Begin Date, 2005-10-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.0449606396 North Latitude, -115.6283932649 East Longitude, -84.01609 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-09,0.37, -0.38, -7.34, 1.96, 1.68, 7.55, repro,
2005-12-10,-0.49, -0.46, -9.81, 1.97, 1.71, 7.63, repro,
2005-12-11,-0.20, -0.83, -2.89, 1.93, 1.65, 7.44, repro,
2005-12-12,-0.11, -0.90, -5.48, 1.95, 1.66, 7.54, repro,
2005-12-13,-1.25, -1.54, -7.48, 1.95, 1.65, 7.49, repro,
2005-12-14,-0.23, -1.09, -10.09, 1.96, 1.67, 7.57, repro,
2005-12-15,-0.55, -1.27, -8.26, 2.00, 1.71, 7.70, repro,
2005-12-16,-0.77, -1.18, -2.28, 1.93, 1.65, 7.42, repro,
2005-12-17,-0.21, -1.53, -1.23, 2.08, 1.84, 8.05, repro,
2005-12-18,-0.39, -1.12, -11.34, 1.98, 1.78, 7.63, repro,
2005-12-19,-0.03, -0.99, -11.15, 2.05, 1.80, 7.81, repro,
2005-12-20,0.16, -0.46, -8.67, 2.01, 1.85, 7.85, repro,
2005-12-21,0.36, -1.19, -9.80, 1.98, 1.79, 7.63, repro,
2005-12-22,0.89, -0.74, -3.98, 2.09, 1.89, 8.14, repro,
2005-12-23,0.51, -0.92, 0.11, 2.03, 1.77, 7.82, repro,
2005-12-24,-0.35, -0.74, -6.35, 2.14, 1.82, 8.24, repro,
2005-12-25,-0.59, -1.54, -4.28, 1.99, 1.73, 7.64, repro,
2005-12-26,-2.60, -0.73, 1.37, 2.00, 1.74, 7.62, repro,
2005-12-27,-0.09, -3.03, -1.41, 2.00, 1.73, 7.69, repro,
2005-12-28,-1.12, -0.65, -4.20, 2.01, 1.74, 7.69, repro,
2005-12-29,-1.01, -1.37, -12.84, 2.33, 2.06, 9.18, repro,
2005-12-30,0.38, -1.05, -2.58, 2.24, 1.90, 8.60, repro,
2005-12-31,-0.65, -0.89, 2.62, 2.29, 1.98, 8.81, repro,
2006-01-01,1.30, 0.13, -3.15, 2.13, 1.86, 8.34, repro,
2006-01-02,-0.80, -0.29, -3.16, 1.99, 1.70, 7.72, repro,
2006-01-03,1.06, -2.77, -8.18, 2.16, 1.90, 8.36, repro,
2006-01-04,0.37, 0.03, -10.23, 2.24, 2.14, 8.59, repro,
2006-01-05,-0.85, -1.16, -11.49, 2.05, 1.78, 7.81, repro,
2006-01-06,-0.24, -1.98, -5.04, 2.12, 1.83, 8.07, repro,
2006-01-07,-0.51, -0.32, 5.74, 2.03, 1.79, 7.77, repro,
2006-01-08,-0.19, -1.06, 1.17, 2.07, 1.82, 7.90, repro,
2006-01-09,0.14, -0.84, 0.16, 2.17, 1.91, 8.29, repro,
2006-01-10,-0.36, -0.45, -2.73, 2.12, 1.83, 8.06, repro,
2006-01-11,0.21, -0.72, 1.49, 2.12, 1.81, 8.04, repro,
2006-01-12,-0.12, -0.34, -3.23, 2.05, 1.79, 7.81, repro,
2006-01-13,-0.78, -0.35, -1.57, 2.26, 1.99, 8.78, repro,
2006-01-14,-1.25, -0.19, -1.42, 2.04, 1.70, 7.75, repro,
2006-01-15,0.92, -1.35, 5.09, 1.98, 1.67, 7.61, repro,
2006-01-16,-0.41, 0.62, -1.46, 2.10, 1.85, 7.96, repro,
2006-01-17,-0.27, -1.30, -5.39, 2.07, 1.77, 7.73, repro,
2006-01-18,0.72, -1.08, -5.28, 1.96, 1.67, 7.50, repro,
2006-01-19,0.74, -0.22, -1.63, 2.05, 1.70, 7.87, repro,
2006-01-20,-1.32, -1.71, -6.02, 2.00, 1.68, 7.72, repro,
2006-01-21,-0.45, -0.59, -2.89, 2.00, 1.69, 7.60, repro,
2006-01-22,-0.63, -1.26, -7.93, 1.97, 1.64, 7.48, repro,
2006-01-23,-0.60, -1.18, -2.64, 1.96, 1.63, 7.45, repro,
2006-01-24,-0.93, 0.27, -2.63, 1.99, 1.68, 7.68, repro,
2006-01-25,-0.07, -0.66, -5.50, 1.90, 1.62, 7.33, repro,
2006-01-26,-1.11, -1.03, -6.95, 1.88, 1.62, 7.30, repro,
2006-01-27,-0.27, -1.49, -6.20, 1.95, 1.69, 7.55, repro,
2006-01-28,-0.39, -0.78, -7.02, 1.89, 1.61, 7.30, repro,
2006-01-29,-0.29, -0.02, -7.40, 1.88, 1.60, 7.25, repro,
2006-01-30,-0.45, -0.13, -7.55, 1.93, 1.61, 7.37, repro,
2006-01-31,-0.43, -0.35, 2.85, 1.90, 1.61, 7.37, repro,
2006-02-01,-0.47, -1.08, 1.38, 1.96, 1.68, 7.58, repro,
2006-02-02,0.10, -1.91, 0.54, 1.91, 1.62, 7.43, repro,
2006-02-03,-0.39, -1.44, -0.16, 1.91, 1.62, 7.35, repro,
2006-02-04,0.19, -1.70, -4.66, 1.91, 1.61, 7.35, repro,
2006-02-05,0.14, -0.79, -0.82, 1.94, 1.61, 7.46, repro,
2006-02-06,-0.84, -1.53, -7.25, 1.91, 1.61, 7.40, repro,
2006-02-07,-0.25, -1.83, -10.99, 1.92, 1.61, 7.44, repro,
2006-02-08,0.74, -0.40, -12.40, 1.91, 1.61, 7.43, repro,
2006-02-09,0.14, -0.73, -7.40, 1.96, 1.62, 7.60, repro,
2006-02-10,-1.02, -1.09, -7.52, 2.05, 1.62, 7.83, repro,
2006-02-11,0.03, -0.35, -13.27, 1.93, 1.61, 7.49, repro,
2006-02-12,0.04, -1.08, -12.45, 1.93, 1.61, 7.46, repro,
2006-02-13,-0.15, -0.69, -9.31, 1.93, 1.61, 7.43, repro,
2006-02-14,-0.87, -0.92, -1.55, 1.91, 1.59, 7.40, repro,
2006-02-15,-3.01, -0.72, -10.89, 1.94, 1.66, 7.69, repro,
2006-02-16,-2.06, -0.25, -7.40, 1.93, 1.62, 7.46, repro,
2006-02-17,-0.34, -1.70, -8.67, 1.92, 1.61, 7.45, repro,
2006-02-18,-0.60, -0.91, -5.78, 1.91, 1.61, 7.39, repro,
2006-02-19,-0.94, -0.69, -5.67, 1.92, 1.63, 7.46, repro,
2006-02-20,0.35, -0.98, -4.22, 1.91, 1.62, 7.39, repro,
2006-02-21,-0.10, -0.51, -1.05, 1.92, 1.62, 7.43, repro,
2006-02-22,-0.40, -0.53, 3.21, 1.92, 1.62, 7.36, repro,
2006-02-23,-0.80, -0.62, -0.63, 1.90, 1.62, 7.37, repro,
2006-02-24,-0.73, -0.24, -7.65, 1.92, 1.60, 7.35, repro,
2006-02-25,-0.73, -0.22, -2.41, 1.91, 1.64, 7.42, repro,
2006-02-26,-0.18, -0.05, -4.51, 1.92, 1.63, 7.36, repro,
2006-02-27,-0.61, -0.80, 2.06, 1.95, 1.65, 7.45, repro,
2006-02-28,-1.93, 0.41, -3.84, 1.98, 1.68, 7.58, repro,
2006-03-01,0.47, -1.35, -2.71, 1.98, 1.70, 7.50, repro,
2006-03-02,-0.52, -0.71, -6.80, 1.92, 1.63, 7.41, repro,
2006-03-03,-0.75, -0.99, -1.10, 1.96, 1.64, 7.56, repro,
2006-03-04,-0.90, -0.91, -5.71, 1.91, 1.65, 7.40, repro,
2006-03-05,-0.03, -0.44, -2.78, 1.90, 1.64, 7.39, repro,
2006-03-06,-0.73, -0.82, -5.19, 1.89, 1.64, 7.40, repro,
2006-03-07,-0.12, -0.60, -2.03, 1.89, 1.62, 7.34, repro,
2006-03-08,0.08, 1.02, -0.06, 1.88, 1.62, 7.33, repro,
2006-03-09,-0.66, -1.12, 11.83, 1.90, 1.63, 7.35, repro,
2006-03-10,-1.69, -1.01, 8.50, 1.96, 1.75, 7.84, repro,
2006-03-11,-1.30, -0.46, 8.12, 1.93, 1.65, 7.40, repro,
2006-03-12,-0.85, -2.54, -1.21, 1.92, 1.66, 7.42, repro,
2006-03-13,-0.31, -1.04, -0.41, 1.92, 1.64, 7.31, repro,
2006-03-14,-1.45, -0.25, -2.79, 1.94, 1.65, 7.36, repro,
2006-03-15,-0.59, -0.13, -3.15, 1.94, 1.66, 7.39, repro,
2006-03-16,-0.98, -0.20, -7.53, 1.97, 1.69, 7.51, repro,
2006-03-17,-0.91, -0.45, -3.54, 1.97, 1.70, 7.52, repro,
2006-03-18,-1.04, -1.13, 0.78, 1.93, 1.68, 7.40, repro,
2006-03-19,-1.14, -1.17, -8.10, 1.92, 1.66, 7.39, repro,
2006-03-20,-1.06, -1.60, 0.26, 1.92, 1.67, 7.39, repro,
2006-03-21,0.63, -0.46, 1.18, 1.92, 1.67, 7.41, repro,
2006-03-22,-0.43, -1.15, -4.01, 1.91, 1.66, 7.36, repro,
2006-03-23,-0.37, -1.20, -8.70, 2.01, 1.74, 7.77, repro,
2006-03-24,-0.41, -0.59, -9.83, 2.01, 1.72, 7.78, repro,
2006-03-25,-0.89, -1.78, 4.79, 1.98, 1.69, 7.63, repro,
2006-03-26,-0.14, -3.35, 5.34, 1.99, 1.74, 7.76, repro,
2006-03-27,-0.19, -0.14, -1.94, 2.01, 1.77, 7.81, repro,
2006-03-28,-1.16, -2.80, -2.11, 1.91, 1.65, 7.47, repro,
2006-03-29,0.38, -3.51, 6.12, 1.89, 1.71, 7.56, repro,
2006-03-30,-0.57, -0.34, 1.30, 1.87, 1.65, 7.36, repro,
2006-03-31,-0.35, -0.34, -3.33, 1.88, 1.64, 7.37, repro,
2006-04-01,-0.23, -0.98, -4.46, 1.88, 1.64, 7.37, repro,
2006-04-02,-0.68, -0.52, -4.06, 1.89, 1.68, 7.52, repro,
2006-04-03,0.28, -0.52, 2.83, 1.87, 1.64, 7.37, repro,
2006-04-04,0.16, -1.62, 0.23, 1.90, 1.69, 7.60, repro,
2006-04-05,-4.09, -7.32, -5.11, 1.97, 1.75, 7.98, repro,
2006-04-06,0.58, -1.03, 1.50, 1.98, 1.73, 7.93, repro,
2006-04-07,-0.12, -1.91, -0.60, 1.96, 1.70, 7.56, repro,
2006-04-08,0.21, -1.92, -2.44, 2.01, 1.67, 7.83, repro,
2006-04-09,1.09, -1.01, 2.25, 1.87, 1.64, 7.39, repro,
2006-04-10,0.49, -1.73, -1.87, 1.87, 1.65, 7.40, repro,
2006-04-11,-0.57, -1.44, 3.05, 1.95, 1.66, 7.79, repro,
2006-04-12,0.31, -0.62, -2.74, 1.95, 1.66, 7.74, repro,
2006-04-13,-0.71, -2.72, -1.22, 1.87, 1.63, 7.31, repro,
2006-04-14,-0.30, -2.44, 4.45, 1.90, 1.65, 7.43, repro,
2006-04-15,1.93, -0.60, 10.48, 1.93, 1.67, 7.59, repro,
2006-04-16,-0.52, -1.73, 7.09, 1.87, 1.63, 7.33, repro,
2006-04-17,-0.43, -1.73, 10.97, 1.89, 1.64, 7.41, repro,
2006-04-18,-0.08, -1.71, -1.14, 1.90, 1.68, 7.56, repro,
2006-04-19,0.07, -1.41, -1.66, 1.88, 1.63, 7.39, repro,
2006-04-20,0.13, -1.72, 2.69, 1.89, 1.67, 7.51, repro,
2006-04-21,0.43, -1.33, 3.86, 1.88, 1.64, 7.40, repro,
2006-04-22,1.29, -1.69, 0.08, 1.88, 1.64, 7.38, repro,
2006-04-23,-0.51, -1.68, -1.37, 1.89, 1.68, 7.48, repro,
2006-04-24,-0.39, -2.52, -5.42, 1.90, 1.68, 7.52, repro,
2006-04-25,-0.87, -1.05, -3.79, 1.93, 1.78, 7.80, repro,
2006-04-26,-0.76, -2.43, 3.45, 1.89, 1.68, 7.48, repro,
2006-04-27,0.70, -2.31, 0.69, 1.95, 1.70, 7.62, repro,
2006-04-28,0.74, -1.74, -3.04, 1.92, 1.65, 7.45, repro,
2006-04-29,-0.15, -1.30, -3.96, 1.87, 1.62, 7.32, repro,
2006-04-30,-0.42, -0.70, 1.47, 1.89, 1.64, 7.42, repro,
2006-05-01,-0.01, -1.28, -4.24, 1.89, 1.64, 7.42, repro,
2006-05-02,0.81, -1.78, 1.17, 1.88, 1.63, 7.36, repro,
2006-05-03,1.23, -1.39, 1.11, 1.87, 1.63, 7.36, repro,
2006-05-04,-0.53, -3.15, -0.32, 1.89, 1.64, 7.46, repro,
2006-05-05,0.09, -2.48, -2.02, 1.88, 1.64, 7.41, repro,
2006-05-06,-0.20, -1.89, -4.69, 1.88, 1.63, 7.37, repro,
2006-05-07,0.19, -2.90, -0.36, 1.88, 1.63, 7.38, repro,
2006-05-08,-0.20, -2.14, 0.07, 1.88, 1.63, 7.39, repro,
2006-05-09,-0.04, -1.48, -0.99, 1.94, 1.65, 7.57, repro,
2006-05-10,0.47, -0.95, 3.38, 1.87, 1.62, 7.35, repro,
2006-05-11,-0.00, -2.28, -4.67, 1.88, 1.64, 7.44, repro,
2006-05-12,-0.57, -1.15, -1.04, 1.88, 1.63, 7.41, repro,
2006-05-13,-0.46, -1.16, -2.71, 1.93, 1.69, 7.56, repro,
2006-05-14,-0.26, -0.78, -1.39, 1.93, 1.66, 7.54, repro,
2006-05-15,-0.73, -1.71, -4.74, 1.88, 1.63, 7.39, repro,
2006-05-16,-0.73, -0.93, -0.07, 1.92, 1.67, 7.54, repro,
2006-05-17,0.67, -1.81, 7.45, 1.92, 1.68, 7.57, repro,
2006-05-18,0.21, -1.81, 5.48, 1.90, 1.64, 7.51, repro,
2006-05-19,-1.25, -1.56, -1.74, 2.01, 1.67, 7.83, repro,
2006-05-20,-0.53, -1.24, 4.79, 1.96, 1.65, 7.63, repro,
2006-05-21,-0.66, -2.25, 7.65, 2.03, 1.70, 7.93, repro,
2006-05-22,0.18, -4.01, 9.66, 1.97, 1.65, 7.70, repro,
2006-05-23,0.29, -2.06, 0.45, 1.98, 1.64, 7.64, repro,
2006-05-24,-1.44, -2.11, -1.44, 1.98, 1.67, 7.74, repro,
2006-05-25,-0.50, -2.35, 2.68, 2.06, 1.70, 8.07, repro,
2006-05-26,-1.51, -2.26, 2.81, 2.02, 1.66, 7.87, repro,
2006-05-27,-2.35, -2.85, 11.57, 1.98, 1.66, 7.68, repro,
2006-05-28,-0.01, -1.85, 4.15, 1.97, 1.66, 7.67, repro,
2006-05-29,-0.57, -0.86, 1.79, 2.00, 1.69, 7.79, repro,
2006-05-30,-0.74, -1.58, -0.62, 2.03, 1.71, 7.91, repro,
2006-05-31,-1.16, -1.62, 3.44, 2.02, 1.70, 7.86, repro,
2006-06-01,-1.50, -2.13, 1.42, 2.00, 1.68, 7.78, repro,
2006-06-02,-0.59, -1.76, 2.14, 2.09, 1.74, 8.05, repro,
2006-06-03,-1.80, -0.85, 2.16, 2.02, 1.70, 7.83, repro,
2006-06-04,-1.22, 0.54, 1.49, 2.00, 1.69, 7.78, repro,
2006-06-05,-1.23, -2.52, 5.02, 2.04, 1.71, 7.87, repro,
2006-06-06,-1.48, -1.60, 9.57, 2.01, 1.67, 7.73, repro,
2006-06-07,-2.56, 0.17, 6.59, 2.06, 1.72, 7.95, repro,
2006-06-08,-1.59, -0.72, -0.93, 1.98, 1.68, 7.75, repro,
2006-06-09,0.31, -1.91, -0.28, 2.04, 1.72, 7.98, repro,
2006-06-10,-1.64, 0.34, 2.13, 1.95, 1.65, 7.60, repro,
2006-06-11,-1.94, -1.37, 7.75, 1.98, 1.67, 7.73, repro,
2006-06-12,-1.52, -0.97, 10.88, 2.03, 1.74, 7.91, repro,
2006-06-13,-2.45, -0.52, 2.30, 2.01, 1.68, 7.83, repro,
2006-06-14,-0.31, 0.34, 14.06, 1.98, 1.66, 7.79, repro,
2006-06-15,-1.14, -0.23, 18.87, 1.94, 1.65, 7.61, repro,
2006-06-16,0.47, -1.20, 3.15, 1.96, 1.65, 7.64, repro,
2006-06-17,-0.47, -1.06, 6.19, 1.95, 1.64, 7.57, repro,
2006-06-18,-0.98, -0.52, 11.05, 1.98, 1.69, 7.86, repro,
2006-06-19,-0.50, -2.17, 2.57, 1.97, 1.68, 7.81, repro,
2006-06-20,-0.72, -2.66, 9.80, 1.98, 1.69, 7.84, repro,
2006-06-21,-1.68, -1.51, 0.04, 1.97, 1.70, 7.84, repro,
2006-06-22,-0.11, 0.47, 2.15, 2.00, 1.72, 7.88, repro,
2006-06-23,-1.03, 0.07, -0.99, 1.98, 1.69, 7.91, repro,
2006-06-24,-1.29, -1.53, 8.26, 1.98, 1.69, 7.90, repro,
2006-06-25,-1.87, -0.06, 2.16, 2.02, 1.73, 7.99, repro,
2006-06-26,0.55, -0.52, 4.46, 2.05, 1.77, 8.14, repro,
2006-06-27,-0.69, -1.21, 11.84, 2.04, 1.75, 8.07, repro,
2006-06-28,-2.78, 0.67, 1.23, 2.15, 1.82, 8.70, repro,
2006-06-29,-0.23, -0.49, 11.39, 1.95, 1.70, 7.71, repro,
2006-06-30,0.23, -1.51, 4.04, 2.00, 1.70, 7.94, repro,
2006-07-01,-1.40, -2.09, 10.40, 1.99, 1.69, 7.85, repro,
2006-07-02,-1.24, -1.43, 4.87, 2.01, 1.71, 7.96, repro,
2006-07-03,-0.39, -1.12, 1.44, 1.96, 1.65, 7.78, repro,
2006-07-04,-1.44, -1.60, 9.71, 1.96, 1.65, 7.79, repro,
2006-07-05,-1.48, -0.15, 9.41, 1.95, 1.65, 7.76, repro,
2006-07-06,-3.31, 0.47, -2.77, 1.99, 1.68, 7.83, repro,
2006-07-07,-2.48, -0.70, 1.49, 1.97, 1.67, 7.80, repro,
2006-07-08,-1.11, -0.94, 4.39, 2.02, 1.71, 7.86, repro,
2006-07-09,-1.22, -0.65, -4.08, 2.06, 1.77, 8.11, repro,
2006-07-10,-2.73, -0.31, -2.34, 1.99, 1.66, 7.82, repro,
2006-07-11,-0.36, -1.82, 9.25, 1.96, 1.66, 7.77, repro,
2006-07-12,-0.96, -1.70, -1.96, 1.98, 1.67, 7.82, repro,
2006-07-13,-1.45, -2.02, -5.72, 1.97, 1.66, 7.77, repro,
2006-07-14,-1.01, -1.31, 4.22, 1.97, 1.67, 7.84, repro,
2006-07-15,-0.90, -0.59, 5.39, 1.96, 1.65, 7.74, repro,
2006-07-16,-1.03, -1.93, 2.29, 1.97, 1.67, 7.84, repro,
2006-07-17,-2.04, -0.28, 4.06, 2.06, 1.77, 8.19, repro,
2006-07-18,-1.09, 0.42, -2.10, 1.92, 1.64, 7.49, repro,
2006-07-19,-1.86, -0.97, 6.30, 2.00, 1.83, 7.97, repro,
2006-07-20,-1.32, 0.41, 7.96, 1.90, 1.65, 7.51, repro,
2006-07-21,-0.28, -0.23, 0.73, 1.90, 1.65, 7.48, repro,
2006-07-22,-1.02, -0.08, 5.75, 2.06, 1.78, 8.10, repro,
2006-07-23,-2.27, -1.31, 11.68, 1.91, 1.67, 7.56, repro,
2006-07-24,-0.55, -0.68, 7.57, 1.90, 1.65, 7.50, repro,
2006-07-25,-1.88, -0.11, 6.30, 1.92, 1.69, 7.51, repro,
2006-07-26,-3.07, -0.67, 11.50, 1.95, 1.71, 7.62, repro,
2006-07-27,-0.90, -0.79, 2.53, 1.90, 1.66, 7.49, repro,
2006-07-28,-1.33, 0.38, 7.23, 1.92, 1.69, 7.48, repro,
2006-07-29,0.57, -1.54, -8.61, 2.01, 1.74, 7.92, repro,
2006-07-30,-0.97, -0.36, 4.83, 1.95, 1.70, 7.57, repro,
2006-07-31,-1.90, -0.50, 11.45, 1.90, 1.62, 7.43, repro,
2006-08-01,-0.20, -1.26, -1.17, 1.93, 1.69, 7.52, repro,
2006-08-02,-1.28, 1.02, -8.68, 1.93, 1.69, 7.74, repro,
2006-08-03,0.04, -0.73, 3.14, 1.93, 1.69, 7.69, repro,
2006-08-04,-1.25, -0.42, 0.33, 2.02, 1.70, 8.00, repro,
2006-08-05,0.36, -2.53, 2.32, 1.95, 1.75, 7.84, repro,
2006-08-06,-0.67, -0.97, 4.80, 1.92, 1.68, 7.66, repro,
2006-08-07,1.02, 3.19, 2.77, 1.92, 1.69, 7.73, repro,
2006-08-08,-1.91, 0.31, -0.54, 1.95, 1.72, 7.63, repro,
2006-08-09,-1.51, 1.10, 10.05, 1.95, 1.72, 7.67, repro,
2006-08-10,-1.14, -0.44, -1.01, 1.94, 1.72, 7.59, repro,
2006-08-11,0.08, 0.35, 3.51, 1.91, 1.65, 7.51, repro,
2006-08-12,3.50, 0.06, 5.02, 1.90, 1.65, 7.53, repro,
2006-08-13,-1.86, -0.20, 14.36, 1.93, 1.71, 7.55, repro,
2006-08-14,-2.33, -2.70, 14.69, 1.95, 1.71, 7.64, repro,
2006-08-15,-2.00, 0.51, 3.70, 2.02, 1.73, 7.78, repro,
2006-08-16,0.30, 0.92, -0.81, 1.96, 1.75, 7.76, repro,
2006-08-17,0.65, -0.55, 13.70, 2.27, 2.00, 9.11, repro,
2006-08-18,-0.48, -0.75, 2.90, 1.95, 1.75, 7.68, repro,
2006-08-19,-0.35, -0.00, -2.94, 1.89, 1.63, 7.41, repro,
2006-08-20,-0.04, -0.42, 1.38, 1.89, 1.64, 7.43, repro,
2006-08-21,0.15, 0.51, -1.43, 1.93, 1.67, 7.56, repro,
2006-08-22,1.14, -0.85, 0.43, 1.92, 1.67, 7.59, repro,
2006-08-23,-0.99, 0.09, 11.91, 1.91, 1.68, 7.58, repro,
2006-08-24,-0.74, -0.55, 8.31, 1.91, 1.67, 7.56, repro,
2006-08-25,-1.16, -0.28, 3.80, 1.94, 1.70, 7.73, repro,
2006-08-26,-1.35, -0.10, 4.40, 1.96, 1.74, 7.86, repro,
2006-08-27,0.21, -0.22, 0.67, 1.96, 1.75, 7.87, repro,
2006-08-28,-0.83, -0.45, 3.62, 1.95, 1.75, 7.86, repro,
2006-08-29,-0.56, -0.36, 0.36, 1.96, 1.77, 7.97, repro,
2006-08-30,-0.15, 0.17, -7.14, 2.03, 1.80, 8.29, repro,
2006-08-31,2.36, 0.55, 2.07, 1.99, 1.79, 8.14, repro,
2006-09-01,-0.07, 3.16, 0.79, 2.04, 1.83, 8.27, repro,
2006-09-02,0.59, -0.85, 0.29, 1.96, 1.77, 8.01, repro,
2006-09-03,-0.24, 1.07, -1.67, 2.01, 1.82, 8.16, repro,
2006-09-04,0.67, 0.33, -11.26, 2.05, 1.88, 8.36, repro,
2006-09-05,2.08, 1.37, -7.91, 2.02, 1.79, 8.08, repro,
2006-09-06,-0.57, 1.32, -0.37, 1.96, 1.76, 7.94, repro,
2006-09-07,-1.11, -1.60, 13.28, 2.06, 1.90, 8.32, repro,
