PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHRK
Station name,Shell_Rock
Begin Date, 2020-12-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4643152882 North Latitude, -121.5287657019 East Longitude, 1319.50190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-06-09,-0.82, 0.86, -4.49, 2.07, 1.58, 7.44, suppf,
2021-06-10,1.42, 1.94, -1.52, 2.12, 1.61, 7.57, suppf,
2021-06-11,2.33, 0.49, -3.42, 2.15, 1.64, 7.75, suppf,
2021-06-12,2.05, 1.25, 0.44, 2.08, 1.61, 7.77, suppf,
2021-06-13,0.15, 1.02, -6.75, 2.09, 1.59, 7.64, suppf,
2021-06-14,-1.47, 1.56, 8.32, 2.18, 1.61, 7.94, suppf,
2021-06-15,-0.33, 1.76, 6.34, 2.09, 1.60, 7.60, suppf,
2021-06-16,0.22, 2.34, -8.68, 2.10, 1.59, 7.64, suppf,
2021-06-17,-0.11, 0.15, 3.06, 2.05, 1.55, 7.41, suppf,
2021-06-18,1.46, 0.42, -0.58, 2.04, 1.54, 7.36, suppf,
2021-06-19,0.86, 0.97, -4.87, 2.07, 1.57, 7.46, suppf,
2021-06-20,1.61, 1.68, 1.59, 2.09, 1.56, 7.45, suppf,
2021-06-21,0.04, 1.68, 5.89, 2.09, 1.59, 7.56, suppf,
2021-06-22,-2.08, 0.26, 15.95, 2.11, 1.60, 7.63, suppf,
2021-06-23,2.71, 1.67, 1.23, 2.11, 1.60, 7.64, suppf,
2021-06-24,0.00, 1.63, 6.37, 2.75, 2.14, 9.05, suppf,
2021-06-25,1.25, 2.90, 0.41, 2.10, 1.58, 7.46, suppf,
2021-06-26,1.93, 2.50, 5.83, 2.10, 1.59, 7.51, suppf,
2021-06-27,-0.05, 1.54, 3.63, 2.09, 1.60, 7.55, suppf,
2021-06-28,-0.42, 2.74, 13.31, 2.09, 1.59, 7.53, suppf,
2021-06-29,2.02, 0.64, 7.59, 2.11, 1.61, 7.59, suppf,
2021-06-30,0.14, 0.83, 11.56, 2.10, 1.57, 7.47, suppf,
2021-07-01,1.01, 3.44, 7.45, 2.15, 1.63, 7.77, suppf,
2021-07-02,0.85, 1.99, 7.59, 2.12, 1.62, 7.65, suppf,
2021-07-03,-0.42, 3.15, 8.27, 2.11, 1.60, 7.63, suppf,
2021-07-04,-0.56, 0.03, 17.10, 2.11, 1.58, 7.57, suppf,
2021-07-05,0.77, 2.57, 13.10, 2.11, 1.59, 7.60, suppf,
2021-07-06,-0.50, 1.41, 7.68, 2.12, 1.60, 7.59, suppf,
2021-07-07,1.59, 3.05, 4.40, 2.45, 1.86, 8.91, suppf,
2021-07-08,4.15, 3.97, -0.33, 2.09, 1.58, 7.55, suppf,
2021-07-09,0.79, 2.02, 8.56, 2.17, 1.62, 7.83, suppf,
2021-07-10,-1.35, 2.13, 3.69, 2.10, 1.57, 7.53, suppf,
2021-07-11,0.06, 1.80, 10.26, 2.09, 1.57, 7.48, suppf,
2021-07-12,-0.89, 2.10, 13.53, 2.10, 1.59, 7.56, suppf,
2021-07-13,0.24, 1.96, 6.16, 2.12, 1.62, 7.72, suppf,
2021-07-14,0.89, 1.57, 11.08, 2.11, 1.60, 7.68, suppf,
2021-07-15,0.65, 2.99, 9.78, 2.16, 1.63, 7.82, suppf,
2021-07-16,0.46, 5.42, 8.59, 2.27, 1.72, 8.28, suppf,
2021-07-17,2.74, 0.73, 4.19, 2.16, 1.61, 7.77, suppf,
2021-07-18,2.59, 3.27, -4.93, 2.15, 1.59, 7.72, suppf,
2021-07-19,2.53, 2.41, -0.05, 2.11, 1.61, 7.67, suppf,
2021-07-20,1.53, 2.67, 2.31, 2.13, 1.63, 7.85, suppf,
2021-07-21,2.44, 3.29, -1.77, 2.08, 1.58, 7.53, suppf,
2021-07-22,-0.61, 1.18, 2.07, 2.13, 1.62, 7.74, suppf,
2021-07-23,0.40, -0.51, 10.48, 2.14, 1.63, 7.79, suppf,
2021-07-24,0.66, 2.86, 2.90, 2.08, 1.58, 7.50, suppf,
2021-07-25,1.07, 1.67, 8.87, 2.09, 1.59, 7.56, suppf,
2021-07-26,1.69, 3.08, 11.00, 2.08, 1.58, 7.50, suppf,
2021-07-27,-1.23, 0.65, 10.82, 2.09, 1.59, 7.60, suppf,
2021-07-28,3.40, 1.73, -3.95, 2.10, 1.58, 7.63, suppf,
2021-07-29,5.44, 3.13, -3.47, 2.10, 1.58, 7.61, suppf,
2021-07-30,2.99, 2.12, -4.81, 2.16, 1.63, 7.78, suppf,
2021-07-31,1.16, 1.70, -0.52, 2.09, 1.58, 7.54, suppf,
2021-08-01,0.84, 3.01, -6.44, 2.13, 1.64, 7.84, suppf,
2021-08-02,0.97, 2.64, -2.04, 2.10, 1.59, 7.61, suppf,
2021-08-03,0.37, 2.66, -3.20, 2.09, 1.58, 7.56, suppf,
2021-08-04,1.23, 1.44, 7.01, 2.11, 1.59, 7.59, suppf,
2021-08-05,1.40, 2.86, 2.91, 2.10, 1.61, 7.66, suppf,
2021-08-06,0.37, 2.82, 0.40, 2.21, 1.63, 7.99, suppf,
2021-08-07,-1.07, 3.89, -2.78, 2.10, 1.60, 7.65, suppf,
2021-08-08,-1.31, 7.53, 8.64, 2.21, 1.69, 8.30, suppf,
2021-08-09,0.20, 2.11, 7.25, 2.09, 1.59, 7.58, suppf,
2021-08-10,-0.34, 1.60, 10.37, 2.09, 1.59, 7.55, suppf,
2021-08-11,0.69, 1.50, 4.49, 2.10, 1.59, 7.56, suppf,
2021-08-12,0.90, 2.67, 5.42, 2.10, 1.59, 7.59, suppf,
2021-08-13,1.33, 2.35, 2.27, 2.08, 1.57, 7.48, suppf,
2021-08-14,0.88, 4.23, -3.84, 2.10, 1.60, 7.64, suppf,
2021-08-15,0.93, 1.34, 7.13, 2.10, 1.59, 7.59, suppf,
2021-08-16,0.87, 3.96, 1.42, 2.11, 1.62, 7.72, suppf,
2021-08-17,-1.14, 5.11, 10.67, 2.15, 1.63, 7.84, suppf,
2021-08-18,1.10, 0.48, 7.99, 2.08, 1.57, 7.51, suppf,
2021-08-19,-0.70, 1.53, 5.49, 2.09, 1.60, 7.59, suppf,
2021-08-20,-0.73, 2.48, 4.57, 2.10, 1.60, 7.70, suppf,
2021-08-21,-0.54, 1.52, 3.90, 2.13, 1.66, 7.89, suppf,
2021-08-22,0.37, 0.86, 5.83, 2.11, 1.63, 7.74, suppf,
2021-08-23,1.05, -0.83, 0.47, 2.12, 1.62, 7.74, suppf,
2021-08-24,0.32, 0.35, 4.33, 2.08, 1.58, 7.50, suppf,
2021-08-25,0.83, 0.88, 0.03, 2.08, 1.59, 7.59, suppf,
2021-08-26,0.46, 0.99, 4.87, 2.11, 1.64, 7.84, suppf,
2021-08-27,-0.80, 2.55, 1.07, 2.10, 1.60, 7.62, suppf,
2021-08-28,2.04, 1.07, 1.71, 2.10, 1.58, 7.56, suppf,
2021-08-29,1.34, 1.17, 6.60, 2.09, 1.59, 7.60, suppf,
2021-08-30,0.18, 1.25, 12.27, 2.10, 1.62, 7.68, suppf,
2021-08-31,0.90, 0.48, 12.92, 2.09, 1.60, 7.59, suppf,
2021-09-01,-1.12, -1.13, 11.59, 2.08, 1.58, 7.49, suppf,
2021-09-02,1.00, 1.18, 4.23, 2.11, 1.62, 7.69, suppf,
2021-09-03,-0.19, 2.09, 8.23, 2.17, 1.65, 7.87, suppf,
2021-09-04,0.93, 1.32, 13.64, 2.22, 1.64, 7.91, suppf,
2021-09-05,0.13, -1.61, 7.12, 2.18, 1.63, 7.81, suppf,
2021-09-06,-0.02, 2.33, 4.00, 2.11, 1.58, 7.58, suppf,
2021-09-07,0.45, 0.47, 9.83, 2.09, 1.57, 7.55, suppf,
2021-09-08,2.29, 0.68, 11.83, 2.13, 1.63, 7.82, suppf,
2021-09-09,2.35, 3.47, 10.61, 2.11, 1.61, 7.68, suppf,
2021-09-10,-0.91, 1.56, 6.85, 2.11, 1.61, 7.66, suppf,
2021-09-11,0.54, -0.28, -3.36, 2.12, 1.62, 7.86, suppf,
2021-09-12,-0.36, -0.13, 10.98, 2.09, 1.59, 7.57, suppf,
2021-09-13,-0.93, 0.56, 10.21, 2.09, 1.58, 7.53, suppf,
2021-09-14,1.44, 0.49, 3.80, 2.07, 1.56, 7.47, suppf,
2021-09-15,1.42, 4.95, 13.59, 2.10, 1.61, 7.68, suppf,
2021-09-16,0.54, -0.04, 11.66, 2.07, 1.57, 7.48, suppf,
2021-09-17,0.53, -0.64, 21.20, 2.09, 1.59, 7.57, suppf,
2021-09-18,-0.55, 2.79, 22.44, 2.17, 1.65, 8.04, suppf,
2021-09-19,-0.12, 1.09, 17.02, 2.09, 1.58, 7.54, suppf,
2021-09-20,2.48, 1.85, 5.22, 2.09, 1.60, 7.61, suppf,
2021-09-21,0.04, 0.70, 3.62, 2.09, 1.57, 7.51, suppf,
2021-09-22,0.03, 0.83, 11.98, 2.08, 1.57, 7.50, suppf,
2021-09-23,0.69, 0.23, -2.67, 2.09, 1.58, 7.59, suppf,
2021-09-24,0.70, 0.70, 9.05, 2.19, 1.67, 7.99, suppf,
2021-09-25,0.32, 0.88, 8.80, 2.07, 1.56, 7.47, suppf,
2021-09-26,1.92, 2.67, 12.48, 2.14, 1.59, 7.66, suppf,
2021-09-27,0.40, 6.21, 24.21, 2.14, 1.64, 7.88, suppf,
2021-09-28,0.30, 1.07, 14.52, 2.09, 1.57, 7.54, suppf,
2021-09-29,-1.14, -0.77, 9.81, 2.10, 1.58, 7.59, suppf,
2021-09-30,-0.50, 1.24, 14.98, 2.08, 1.56, 7.48, suppf,
2021-10-01,0.27, 2.38, 4.76, 2.10, 1.59, 7.66, suppf,
2021-10-02,0.64, 1.37, 7.74, 2.09, 1.58, 7.61, suppf,
2021-10-03,-1.37, 0.10, 15.34, 2.11, 1.61, 7.74, suppf,
2021-10-04,0.10, 1.48, 7.96, 2.13, 1.60, 7.74, suppf,
2021-10-05,-0.68, 3.17, 28.51, 2.13, 1.59, 7.72, suppf,
2021-10-06,0.25, -1.26, 4.91, 2.10, 1.58, 7.59, suppf,
2021-10-07,0.46, 0.51, 4.25, 2.08, 1.59, 7.58, suppf,
2021-10-08,0.10, 1.00, 11.31, 2.08, 1.58, 7.55, suppf,
2021-10-09,-0.43, 0.40, 12.50, 2.09, 1.59, 7.63, suppf,
2021-10-10,0.64, 1.89, 23.75, 2.14, 1.61, 7.79, suppf,
2021-10-11,-0.09, -0.45, 11.30, 2.09, 1.56, 7.49, suppf,
2021-10-12,0.25, -0.32, 6.75, 2.08, 1.57, 7.52, suppf,
2021-10-13,1.84, 2.04, 8.74, 2.10, 1.59, 7.64, suppf,
2021-10-14,-0.45, 1.65, 10.17, 2.08, 1.57, 7.53, suppf,
2021-10-15,0.80, 1.68, 2.91, 2.10, 1.58, 7.66, suppf,
2021-10-16,0.49, 2.21, 11.03, 2.07, 1.56, 7.48, suppf,
2021-10-17,-1.11, 1.99, 15.58, 2.10, 1.57, 7.61, suppf,
2021-10-18,1.02, 0.16, 3.22, 2.06, 1.56, 7.40, suppf,
2021-10-19,0.68, 0.24, 4.30, 2.07, 1.58, 7.51, suppf,
2021-10-20,-1.07, -0.20, 15.38, 2.12, 1.64, 7.72, suppf,
2021-10-21,-0.54, 1.20, 15.43, 2.13, 1.63, 7.78, suppf,
2021-10-22,0.69, -0.18, 14.43, 2.09, 1.56, 7.49, suppf,
2021-10-23,-1.68, -0.91, 17.35, 2.07, 1.57, 7.46, suppf,
2021-10-24,-1.32, -0.29, 13.63, 2.10, 1.63, 7.71, suppf,
2021-10-25,1.81, -0.85, 7.84, 2.10, 1.58, 7.62, suppf,
2021-10-26,0.27, 0.73, 32.03, 2.10, 1.58, 7.60, suppf,
2021-10-27,-0.24, 2.60, 18.57, 2.18, 1.61, 7.90, suppf,
2021-10-28,5.71, 1.51, 13.15, 2.16, 1.61, 7.83, suppf,
2021-10-29,5.64, -1.72, 13.93, 2.16, 1.60, 7.74, suppf,
2021-10-30,1.07, 0.49, 1.43, 2.12, 1.58, 7.61, suppf,
2021-10-31,0.42, 2.94, 9.32, 2.13, 1.56, 7.55, suppf,
2021-11-01,-0.16, -0.95, 10.36, 2.14, 1.58, 7.65, suppf,
2021-11-02,0.00, 0.89, 11.43, 2.14, 1.60, 7.79, suppf,
2021-11-03,0.95, 2.70, 5.55, 2.15, 1.59, 7.75, suppf,
2021-11-04,-0.28, 5.16, 30.05, 2.18, 1.62, 7.85, suppf,
2021-11-05,3.25, 3.96, 8.28, 2.15, 1.59, 7.72, suppf,
2021-11-06,1.48, 4.88, 13.25, 2.16, 1.58, 7.67, suppf,
2021-11-07,3.77, 3.59, 12.79, 2.12, 1.58, 7.59, suppf,
2021-11-08,-0.54, -1.09, 6.92, 2.09, 1.58, 7.57, suppf,
2021-11-09,2.55, -0.58, 22.64, 2.11, 1.61, 7.70, suppf,
2021-11-10,-0.22, 1.68, 2.85, 2.08, 1.59, 7.59, suppf,
2021-11-11,0.36, 1.39, 3.31, 2.12, 1.61, 7.78, suppf,
2021-11-12,3.09, 4.86, 7.15, 2.16, 1.64, 7.84, suppf,
2021-11-13,0.96, 2.12, 5.72, 2.17, 1.64, 7.84, suppf,
2021-11-14,1.40, 1.66, 8.44, 2.23, 1.68, 8.04, suppf,
2021-11-15,0.95, 0.95, 5.06, 2.15, 1.66, 7.98, suppf,
2021-11-16,0.10, 3.34, 3.64, 2.10, 1.60, 7.62, suppf,
2021-11-17,-0.95, 0.67, -8.94, 2.05, 1.55, 7.41, suppf,
2021-11-18,-0.70, 0.20, 1.64, 2.08, 1.58, 7.56, suppf,
2021-11-19,0.98, 2.99, 10.11, 2.10, 1.59, 7.61, suppf,
