PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P180
Station name,JuanFiestaCN2007
Begin Date, 2007-01-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.2928331922 North Latitude, -121.4032402791 East Longitude, 693.18674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-16,1.04, -0.33, 7.06, 1.92, 1.57, 7.12, repro,
2007-05-17,0.03, -0.92, 11.49, 1.96, 1.61, 7.34, repro,
2007-05-18,0.13, 0.38, 10.32, 2.01, 1.69, 7.60, repro,
2007-05-19,-0.92, 0.54, 10.12, 1.95, 1.61, 7.29, repro,
2007-05-20,1.27, -1.33, 11.42, 2.09, 1.73, 7.84, repro,
2007-05-21,1.42, 2.07, 13.38, 1.96, 1.60, 7.26, repro,
2007-05-22,-0.89, -0.26, 14.63, 1.95, 1.59, 7.20, repro,
2007-05-23,0.22, 0.32, 12.88, 1.99, 1.66, 7.46, repro,
2007-05-24,0.11, 0.85, 11.22, 2.12, 1.80, 8.07, repro,
2007-05-25,-0.73, 0.33, 13.74, 1.96, 1.61, 7.30, repro,
2007-05-26,0.04, 1.02, 5.81, 2.01, 1.67, 7.49, repro,
2007-05-27,-0.52, 0.02, 16.24, 2.00, 1.62, 7.28, repro,
2007-05-28,0.11, 0.57, 10.67, 1.95, 1.60, 7.25, repro,
2007-05-29,-0.73, -0.00, 9.88, 1.93, 1.59, 7.17, repro,
2007-05-30,0.37, 0.48, 8.24, 1.98, 1.59, 7.29, repro,
2007-05-31,-0.15, 0.47, 9.46, 2.01, 1.63, 7.39, repro,
2007-06-01,-0.96, 0.62, 13.68, 1.94, 1.57, 7.16, repro,
2007-06-02,-0.01, 0.11, 14.66, 1.92, 1.57, 7.17, repro,
2007-06-03,0.45, 1.07, 11.02, 1.92, 1.58, 7.19, repro,
2007-06-04,0.07, 0.27, 13.78, 1.91, 1.58, 7.14, repro,
2007-06-05,-0.91, 1.89, 11.93, 1.96, 1.59, 7.30, repro,
2007-06-06,-1.37, 2.88, 14.29, 1.92, 1.57, 7.16, repro,
2007-06-07,-1.35, 2.71, 15.29, 1.92, 1.58, 7.21, repro,
2007-06-08,0.56, -0.37, 12.39, 1.93, 1.60, 7.25, repro,
2007-06-09,0.81, 1.01, 8.55, 1.93, 1.62, 7.28, repro,
2007-06-10,1.31, 0.01, 8.97, 1.92, 1.57, 7.15, repro,
2007-06-11,-0.10, 1.60, 15.65, 2.01, 1.70, 7.60, repro,
2007-06-12,-0.14, 1.13, 14.36, 1.98, 1.68, 7.41, repro,
2007-06-13,0.53, 1.10, 9.29, 1.97, 1.63, 7.27, repro,
2007-06-14,0.73, 1.47, 3.14, 1.97, 1.62, 7.29, repro,
2007-06-15,1.12, 1.18, 10.47, 1.91, 1.57, 7.15, repro,
2007-06-16,0.32, 0.36, 14.12, 1.88, 1.56, 7.06, repro,
2007-06-17,0.29, 0.99, 13.36, 1.92, 1.58, 7.19, repro,
2007-06-18,0.59, 1.62, 17.54, 1.93, 1.59, 7.26, repro,
2007-06-19,-0.12, 2.22, 7.09, 1.91, 1.57, 7.12, repro,
2007-06-20,0.33, 0.76, 6.09, 1.92, 1.58, 7.23, repro,
2007-06-21,0.12, 1.31, 9.40, 1.90, 1.57, 7.16, repro,
2007-06-22,0.79, 0.90, 9.12, 1.91, 1.57, 7.17, repro,
2007-06-23,0.55, 0.59, 5.05, 1.93, 1.58, 7.22, repro,
2007-06-24,-0.03, 1.65, 9.80, 1.96, 1.62, 7.40, repro,
2007-06-25,0.42, 1.86, 8.57, 1.91, 1.57, 7.17, repro,
2007-06-26,0.74, 1.26, 3.11, 1.92, 1.57, 7.23, repro,
2007-06-27,0.82, 0.57, 4.10, 1.90, 1.57, 7.17, repro,
2007-06-28,-0.03, 1.34, 8.68, 1.92, 1.57, 7.21, repro,
2007-06-29,0.52, 2.45, 10.38, 1.93, 1.58, 7.22, repro,
2007-06-30,0.60, 1.50, 8.38, 1.91, 1.58, 7.16, repro,
2007-07-01,0.79, 1.56, 13.58, 1.91, 1.59, 7.25, repro,
2007-07-02,0.85, 2.03, 10.00, 1.91, 1.57, 7.21, repro,
2007-07-03,1.46, 1.01, 7.67, 1.94, 1.63, 7.48, repro,
2007-07-04,-0.13, 1.81, 9.64, 1.96, 1.65, 7.42, repro,
2007-07-05,0.29, 1.08, 9.14, 1.93, 1.59, 7.25, repro,
2007-07-06,0.40, 0.98, 10.20, 1.91, 1.58, 7.20, repro,
2007-07-07,0.97, 1.13, 7.86, 1.93, 1.60, 7.28, repro,
2007-07-08,-0.79, 1.45, 10.37, 1.96, 1.66, 7.47, repro,
2007-07-09,1.33, 1.97, 8.85, 1.98, 1.67, 7.57, repro,
2007-07-10,0.86, 1.29, 4.07, 1.95, 1.61, 7.39, repro,
2007-07-11,0.46, 2.51, 2.45, 1.94, 1.61, 7.36, repro,
2007-07-12,-0.12, 1.74, 3.90, 2.00, 1.71, 7.64, repro,
2007-07-13,0.36, 1.65, 9.87, 2.03, 1.77, 7.96, repro,
2007-07-14,0.82, 1.27, 5.75, 1.98, 1.70, 7.55, repro,
2007-07-15,1.03, 2.87, 8.32, 1.96, 1.66, 7.49, repro,
2007-07-16,1.29, 1.51, 10.92, 1.97, 1.67, 7.58, repro,
2007-07-17,0.69, 2.03, 14.62, 1.94, 1.61, 7.39, repro,
2007-07-18,0.49, 2.66, 8.94, 1.94, 1.64, 7.35, repro,
2007-07-19,0.25, 2.57, 6.61, 1.93, 1.60, 7.25, repro,
2007-07-20,0.50, 1.99, 10.92, 1.96, 1.68, 7.51, repro,
2007-07-21,0.24, 2.17, 12.71, 1.97, 1.64, 7.43, repro,
2007-07-22,0.52, 2.44, 5.72, 2.01, 1.67, 7.60, repro,
2007-07-23,1.38, 1.68, 11.80, 1.97, 1.64, 7.49, repro,
2007-07-24,1.23, 1.38, 19.49, 1.99, 1.70, 7.56, repro,
2007-07-25,2.00, 2.42, 11.03, 1.97, 1.65, 7.49, repro,
2007-07-26,0.95, 2.44, 9.32, 1.96, 1.63, 7.46, repro,
2007-07-27,1.41, 2.26, 11.35, 1.97, 1.66, 7.51, repro,
2007-07-28,1.39, 0.98, 7.62, 1.97, 1.67, 7.55, repro,
2007-07-29,1.36, 1.25, 10.35, 1.95, 1.64, 7.43, repro,
2007-07-30,1.32, 1.09, 9.47, 1.95, 1.65, 7.41, repro,
2007-07-31,0.42, 2.51, 8.63, 1.95, 1.67, 7.41, repro,
2007-08-01,0.32, 2.87, 14.37, 1.92, 1.59, 7.19, repro,
2007-08-02,1.18, 2.86, 21.99, 1.93, 1.60, 7.27, repro,
2007-08-03,1.11, 2.75, 13.38, 1.93, 1.59, 7.24, repro,
2007-08-04,0.69, 2.10, 16.21, 1.94, 1.60, 7.27, repro,
2007-08-05,1.54, 1.21, 10.41, 1.98, 1.62, 7.42, repro,
2007-08-06,1.28, 1.88, 13.78, 1.98, 1.67, 7.55, repro,
2007-08-07,0.67, 2.47, 5.22, 1.98, 1.68, 7.60, repro,
2007-08-08,1.32, 2.07, 5.92, 1.95, 1.61, 7.38, repro,
2007-08-09,1.58, 1.66, 10.82, 1.95, 1.62, 7.39, repro,
2007-08-10,1.43, 1.38, 17.63, 1.93, 1.62, 7.34, repro,
2007-08-11,1.65, 1.82, 16.92, 1.96, 1.66, 7.52, repro,
2007-08-12,1.60, 2.08, 10.94, 1.94, 1.60, 7.29, repro,
2007-08-13,2.14, 3.29, 10.88, 1.97, 1.66, 7.56, repro,
2007-08-14,2.19, 3.60, 13.31, 2.06, 1.73, 7.80, repro,
2007-08-15,2.81, 1.89, 10.27, 2.04, 1.74, 7.76, repro,
2007-08-16,1.28, 0.18, 14.97, 2.04, 1.69, 7.69, repro,
2007-08-17,1.73, 2.09, 15.66, 2.05, 1.71, 7.79, repro,
2007-08-18,1.78, 2.18, 14.22, 2.04, 1.71, 7.82, repro,
2007-08-19,1.79, 2.41, 10.43, 2.11, 1.80, 8.26, repro,
2007-08-20,2.56, 1.54, 10.31, 2.11, 1.81, 8.18, repro,
2007-08-21,3.34, 2.32, 9.24, 2.14, 1.77, 8.16, repro,
2007-08-22,2.50, 0.82, 6.49, 2.17, 1.84, 8.67, repro,
2007-08-23,0.41, 1.80, 20.44, 2.10, 1.80, 8.38, repro,
2007-08-24,2.52, 1.06, 15.51, 2.21, 1.88, 8.77, repro,
2007-08-25,0.92, 1.69, 3.38, 2.05, 1.71, 7.90, repro,
2007-08-26,1.06, 2.62, 10.70, 2.13, 1.85, 8.49, repro,
2007-08-27,1.25, 0.64, 5.89, 2.13, 1.82, 8.31, repro,
2007-08-28,-0.02, 1.05, 15.13, 2.08, 1.78, 8.19, repro,
2007-08-29,1.13, 2.43, 6.35, 2.07, 1.75, 7.90, repro,
2007-08-30,0.84, 1.03, 14.82, 2.07, 1.79, 8.14, repro,
2007-08-31,2.07, 0.33, 10.76, 2.05, 1.70, 7.79, repro,
2007-09-01,0.99, 1.42, 14.16, 2.02, 1.73, 7.81, repro,
2007-09-02,2.09, 0.77, 6.77, 2.04, 1.73, 7.80, repro,
2007-09-03,1.36, 1.47, 15.16, 2.13, 1.81, 8.29, repro,
2007-09-04,-0.06, 1.07, 14.35, 2.08, 1.75, 8.04, repro,
2007-09-05,0.35, 0.89, 21.61, 2.09, 1.77, 8.11, repro,
2007-09-06,-0.36, 1.58, 13.56, 2.06, 1.75, 8.00, repro,
2007-09-07,2.18, 1.40, 7.70, 2.16, 1.95, 8.89, repro,
2007-09-08,-0.61, 1.18, 13.04, 2.23, 1.98, 9.13, repro,
2007-09-09,1.51, 0.09, 3.97, 2.19, 1.96, 8.82, repro,
2007-09-10,1.00, 1.12, 6.81, 2.22, 1.89, 8.77, repro,
2007-09-11,1.44, 1.88, 11.59, 2.13, 1.82, 8.30, repro,
2007-09-12,1.01, 0.95, 8.69, 2.19, 1.87, 8.60, repro,
2007-09-13,0.35, 1.40, 17.70, 2.33, 1.90, 8.85, repro,
2007-09-14,-0.60, 1.07, 11.21, 2.23, 1.93, 8.74, repro,
2007-09-15,0.26, 1.29, 9.58, 2.28, 1.87, 9.11, repro,
2007-09-16,1.49, -0.68, 8.03, 2.27, 1.89, 8.87, repro,
2007-09-17,-0.02, 0.42, 15.30, 2.19, 1.91, 8.87, repro,
2007-09-18,1.04, 1.72, 8.33, 2.16, 1.95, 8.71, repro,
2007-09-19,0.24, 3.45, 10.71, 2.09, 1.79, 8.32, repro,
2007-09-20,0.08, 1.37, 4.30, 2.17, 1.89, 8.93, repro,
2007-09-21,1.07, 0.46, 8.07, 2.25, 1.87, 9.02, repro,
2007-09-22,0.51, 1.76, 20.03, 2.32, 2.07, 9.64, repro,
2007-09-23,0.98, 2.35, 8.66, 2.35, 2.09, 9.94, repro,
2007-09-24,1.08, 2.20, 10.03, 2.32, 1.95, 9.14, repro,
2007-09-25,0.29, 0.80, 9.39, 2.27, 1.94, 9.19, repro,
2007-09-26,0.99, 1.33, 16.68, 2.20, 1.90, 8.96, repro,
2007-09-27,-2.56, 2.20, 20.80, 2.35, 2.11, 9.96, repro,
2007-09-28,-1.26, 0.76, 5.57, 2.30, 2.06, 9.44, repro,
2007-09-29,-1.76, 1.43, 19.65, 2.31, 1.99, 9.46, repro,
2007-09-30,-0.94, 0.05, 16.71, 2.22, 1.91, 8.84, repro,
2007-10-01,0.64, 0.42, 16.74, 2.31, 2.03, 9.48, repro,
2007-10-02,0.39, 0.88, 18.41, 2.36, 2.13, 10.04, repro,
2007-10-03,1.13, 1.53, 13.84, 2.29, 1.99, 9.39, repro,
2007-10-04,-0.31, 2.98, 23.44, 2.35, 2.01, 9.91, repro,
2007-10-05,-1.30, 0.40, 15.69, 2.30, 2.09, 9.73, repro,
2007-10-06,-4.05, 3.60, 10.52, 2.23, 1.93, 9.07, repro,
2007-10-07,0.30, 1.36, 13.91, 2.30, 2.06, 9.69, repro,
2007-10-08,0.60, 2.06, 18.48, 2.48, 2.09, 10.46, repro,
2007-10-09,-0.93, 0.56, 19.21, 2.32, 2.20, 10.03, repro,
2007-10-10,0.27, 1.14, 14.38, 2.34, 2.03, 9.74, repro,
2007-10-11,-0.77, 2.70, 12.28, 2.33, 2.12, 10.20, repro,
2007-10-12,1.29, 0.69, 20.29, 2.29, 2.01, 9.74, repro,
2007-10-13,-0.55, 2.01, 21.14, 2.21, 1.95, 9.40, repro,
2007-10-14,0.69, 0.61, 22.90, 2.21, 1.94, 9.12, repro,
2007-10-15,0.08, 2.72, 18.24, 2.28, 2.02, 9.57, repro,
2007-10-16,-3.16, 1.07, 16.67, 2.31, 2.10, 10.04, repro,
2007-10-17,-0.76, -0.01, 9.94, 2.38, 2.16, 10.59, repro,
2007-10-18,-0.21, 3.52, 17.85, 2.36, 2.15, 10.27, repro,
2007-10-19,0.52, 1.06, 15.39, 2.28, 2.02, 9.60, repro,
2007-10-20,-0.48, 0.55, 9.41, 2.31, 2.11, 9.93, repro,
2007-10-21,-0.71, 1.72, 20.20, 2.29, 2.05, 9.76, repro,
2007-10-22,-1.80, 2.13, 8.34, 2.27, 2.01, 9.58, repro,
2007-10-23,1.16, 1.96, 10.30, 2.29, 2.03, 9.74, repro,
2007-10-24,-0.06, 2.29, 10.51, 2.27, 2.07, 9.63, repro,
2007-10-25,0.34, 1.32, 6.41, 2.21, 2.00, 9.22, repro,
2007-10-26,0.86, 3.14, 7.78, 2.22, 2.00, 9.30, repro,
2007-10-27,-1.31, 0.42, 8.01, 2.21, 1.92, 8.99, repro,
2007-10-28,2.86, 0.63, -2.85, 2.19, 1.98, 9.32, repro,
2007-10-29,1.61, 1.39, 10.54, 2.23, 1.99, 9.42, repro,
2007-10-30,-0.39, 0.95, 9.84, 2.27, 1.98, 9.60, repro,
2007-10-31,0.07, 2.05, 9.03, 2.25, 1.95, 9.36, repro,
2007-11-01,1.17, 1.27, 11.74, 2.23, 1.98, 9.32, repro,
2007-11-02,1.05, 2.25, 9.94, 2.16, 1.93, 9.02, repro,
2007-11-03,-0.16, 1.97, 6.05, 2.28, 1.98, 9.60, repro,
2007-11-04,-0.08, 1.60, 6.11, 2.35, 2.06, 9.88, repro,
2007-11-05,-0.40, 2.09, 14.38, 2.13, 1.85, 8.78, repro,
2007-11-06,0.23, 1.68, -1.44, 2.29, 2.05, 9.54, repro,
2007-11-07,0.70, 2.46, 5.20, 2.19, 1.95, 9.11, repro,
2007-11-08,-0.43, 1.37, 12.49, 2.17, 1.93, 8.99, repro,
2007-11-09,-0.10, 1.47, 2.08, 2.22, 1.93, 9.16, repro,
2007-11-10,-0.61, 2.40, 7.57, 2.16, 1.95, 9.00, repro,
2007-11-11,-0.36, 2.73, 13.89, 2.19, 1.91, 8.95, repro,
2007-11-12,1.90, 3.37, 15.60, 2.27, 2.09, 9.54, repro,
2007-11-13,1.81, 1.08, 13.03, 2.13, 1.93, 8.93, repro,
2007-11-14,2.38, 0.94, 4.65, 2.17, 1.90, 8.78, repro,
2007-11-15,1.19, 1.95, 12.31, 2.25, 2.04, 9.31, repro,
2007-11-16,1.09, 0.92, 1.48, 2.14, 1.89, 8.89, repro,
2007-11-17,1.14, 0.85, -4.33, 2.24, 1.97, 9.21, repro,
2007-11-18,1.48, 2.10, 7.36, 2.25, 1.98, 9.37, repro,
2007-11-19,2.18, 2.12, 7.71, 2.23, 1.98, 9.42, repro,
2007-11-20,2.02, 0.71, 5.79, 2.20, 2.01, 9.21, repro,
2007-11-21,1.64, 1.98, 5.66, 2.26, 2.09, 9.59, repro,
2007-11-22,1.85, 0.58, -5.91, 2.19, 2.02, 9.39, repro,
2007-11-23,2.18, 1.31, 11.91, 2.23, 2.14, 9.56, repro,
2007-11-24,2.19, 2.11, 4.63, 2.26, 2.05, 9.47, repro,
2007-11-25,0.74, 1.01, 9.27, 2.24, 2.04, 9.38, repro,
2007-11-26,1.01, 2.07, 3.84, 2.41, 2.17, 9.84, repro,
2007-11-27,1.92, 1.40, 11.03, 2.22, 2.06, 9.37, repro,
2007-11-28,3.05, 0.64, 2.93, 2.27, 2.06, 9.58, repro,
2007-11-29,0.98, 1.55, 3.34, 2.37, 2.13, 9.65, repro,
2007-11-30,0.92, 1.49, 10.85, 2.24, 2.07, 9.34, repro,
2007-12-01,2.32, 0.84, 5.61, 2.45, 2.39, 10.54, repro,
2007-12-02,0.29, 2.44, 4.64, 2.41, 2.17, 10.05, repro,
2007-12-03,2.97, 3.53, 1.53, 2.59, 2.40, 11.07, repro,
2007-12-04,1.07, 1.17, 5.14, 2.49, 2.25, 10.26, repro,
2007-12-05,0.87, 3.21, 20.54, 2.47, 2.36, 10.46, repro,
2007-12-06,1.24, 4.38, 10.83, 2.59, 2.51, 11.05, repro,
2007-12-07,-2.48, -1.78, 2.56, 2.53, 2.40, 10.84, repro,
2007-12-08,1.02, -0.62, -0.41, 2.38, 2.23, 10.07, repro,
2007-12-09,2.60, 2.87, 4.74, 2.68, 2.66, 11.64, repro,
2007-12-10,1.46, 2.50, 3.30, 2.60, 2.36, 10.48, repro,
2007-12-11,1.11, 3.08, 1.69, 2.45, 2.16, 10.22, repro,
2007-12-12,2.22, 3.33, 4.41, 2.42, 2.16, 10.15, repro,
2007-12-13,2.49, 0.67, -1.08, 2.38, 2.13, 10.01, repro,
2007-12-14,2.26, 1.54, 9.03, 2.38, 2.15, 10.29, repro,
2007-12-15,2.30, 1.89, 10.17, 2.29, 2.00, 9.63, repro,
2007-12-16,0.07, 1.41, 7.85, 2.36, 2.00, 9.83, repro,
2007-12-17,2.39, 0.89, 7.56, 2.32, 1.99, 9.83, repro,
2007-12-18,0.21, 0.88, 20.48, 2.36, 2.08, 9.94, repro,
2007-12-19,2.17, 0.41, 8.46, 2.37, 2.08, 9.92, repro,
2007-12-20,3.44, 3.77, 7.55, 2.26, 1.97, 9.46, repro,
2007-12-21,0.79, 3.08, 15.88, 2.56, 2.23, 10.50, repro,
2007-12-22,1.81, 3.28, 9.71, 2.47, 2.20, 10.21, repro,
2007-12-23,2.47, 1.88, 5.12, 2.42, 2.22, 10.12, repro,
2007-12-24,3.92, 3.85, 16.24, 2.34, 2.07, 9.66, repro,
2007-12-25,2.64, 3.49, 5.59, 2.37, 2.09, 9.97, repro,
2007-12-26,0.78, 2.50, 16.68, 2.38, 2.05, 9.72, repro,
