PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PHIN
Station name,WalkerCrk_CN2007
Begin Date, 2006-06-04
End Date, 2019-09-24
Release Date, 2021-08-27
Reference position, 36.9803700373 North Latitude, -117.0339389974 East Longitude, 1540.82478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-05,-0.86, 1.11, -10.12, 2.05, 1.63, 7.62, repro,
2006-07-07,0.61, 1.59, -11.56, 2.04, 1.64, 7.68, repro,
2006-07-08,0.90, 3.49, -15.40, 2.23, 1.82, 8.39, repro,
2006-07-09,1.31, 1.59, -6.99, 2.07, 1.63, 7.70, repro,
2006-07-10,0.12, 1.42, -14.09, 2.04, 1.62, 7.60, repro,
2006-07-11,-1.00, 1.05, -7.29, 2.08, 1.67, 7.89, repro,
2006-07-12,-0.96, 2.62, -5.23, 2.06, 1.63, 7.69, repro,
2006-07-13,2.18, 0.68, -10.47, 2.06, 1.64, 7.73, repro,
2006-07-14,0.36, 0.74, -10.33, 2.04, 1.63, 7.68, repro,
2006-07-15,-0.86, 2.61, -8.16, 2.07, 1.67, 7.90, repro,
2006-07-16,1.03, 0.72, -3.74, 2.05, 1.63, 7.65, repro,
2006-07-17,-0.37, 0.91, -6.94, 2.14, 1.73, 8.04, repro,
2006-07-18,0.75, 0.81, -6.79, 1.99, 1.63, 7.44, repro,
2006-07-19,-0.16, 1.16, -10.16, 1.99, 1.63, 7.46, repro,
2006-07-20,-0.24, 1.24, -4.61, 1.98, 1.62, 7.38, repro,
2006-07-21,1.34, 0.73, -8.17, 1.97, 1.61, 7.34, repro,
2006-07-22,0.06, 2.10, -2.92, 2.02, 1.66, 7.60, repro,
2006-07-23,1.07, 2.58, -4.16, 1.98, 1.61, 7.36, repro,
2006-07-24,3.68, 1.94, -3.51, 2.03, 1.70, 7.64, repro,
2006-07-25,2.35, 1.32, -1.50, 1.98, 1.62, 7.40, repro,
2006-07-26,1.47, 0.40, 3.95, 2.02, 1.68, 7.50, repro,
2006-07-27,2.11, 1.52, -6.43, 1.99, 1.61, 7.36, repro,
2006-07-28,0.83, 2.23, -5.10, 2.00, 1.61, 7.35, repro,
2006-07-29,1.48, 0.01, -9.51, 2.05, 1.68, 7.61, repro,
2006-07-30,1.81, 0.52, -6.48, 2.03, 1.68, 7.56, repro,
2006-07-31,-0.24, 1.52, 1.42, 2.01, 1.67, 7.48, repro,
2006-08-01,0.33, 1.65, 2.37, 1.96, 1.61, 7.31, repro,
2006-08-02,2.06, 0.76, -2.48, 2.02, 1.66, 7.63, repro,
2006-08-03,0.13, 1.61, -9.42, 2.02, 1.65, 7.62, repro,
2006-08-04,-2.13, 1.90, -14.72, 2.09, 1.69, 7.89, repro,
2006-08-05,1.14, 2.18, -3.27, 2.05, 1.72, 7.82, repro,
2006-08-06,0.53, 2.96, -9.07, 2.01, 1.66, 7.63, repro,
2006-08-07,0.09, 2.41, -5.15, 2.03, 1.66, 7.67, repro,
2006-08-08,-2.33, 0.44, -9.33, 2.04, 1.67, 7.56, repro,
2006-08-09,1.07, 3.04, -11.81, 2.04, 1.68, 7.55, repro,
2006-08-10,0.09, 0.73, -10.54, 2.00, 1.63, 7.43, repro,
2006-08-11,-0.35, 1.92, -7.10, 1.98, 1.62, 7.37, repro,
2006-08-12,0.60, 0.95, -5.07, 2.00, 1.63, 7.47, repro,
2006-08-13,1.52, 1.06, -2.23, 2.04, 1.68, 7.56, repro,
2006-08-14,-1.44, 2.39, -3.26, 2.04, 1.70, 7.56, repro,
2006-08-15,1.09, 1.92, -1.53, 2.10, 1.71, 7.65, repro,
2006-08-16,-0.20, 0.92, -5.29, 1.97, 1.62, 7.35, repro,
2006-08-17,0.30, 1.15, -8.35, 2.02, 1.68, 7.53, repro,
2006-08-18,1.89, 1.35, -4.27, 2.05, 1.72, 7.66, repro,
2006-08-19,0.75, 1.68, -4.70, 1.97, 1.60, 7.27, repro,
2006-08-20,0.16, 1.97, -2.03, 1.97, 1.61, 7.31, repro,
2006-08-21,-0.15, 0.97, -9.65, 1.98, 1.64, 7.35, repro,
2006-08-22,-1.50, 1.15, -11.29, 1.99, 1.65, 7.41, repro,
2006-08-23,-2.45, 0.55, -12.04, 2.00, 1.65, 7.49, repro,
2006-08-24,0.56, 1.78, 1.90, 2.00, 1.64, 7.43, repro,
2006-08-25,1.43, 1.31, 7.39, 2.02, 1.68, 7.63, repro,
2006-08-26,0.88, 1.01, -3.74, 2.06, 1.72, 7.80, repro,
2006-08-27,0.37, 0.46, -8.10, 2.04, 1.71, 7.75, repro,
2006-08-28,1.41, 1.56, -5.55, 2.04, 1.73, 7.79, repro,
2006-08-29,1.05, 2.62, -6.98, 2.05, 1.72, 7.79, repro,
2006-08-30,1.85, 2.11, 2.29, 2.12, 1.75, 7.98, repro,
2006-08-31,1.72, 2.10, -8.82, 2.08, 1.74, 7.93, repro,
2006-09-01,1.32, -0.01, -9.72, 2.10, 1.75, 7.93, repro,
2006-09-02,0.79, 1.28, -6.25, 2.05, 1.73, 7.82, repro,
2006-09-03,-0.69, 0.42, -8.30, 2.04, 1.74, 7.84, repro,
2006-09-04,2.59, 2.11, -9.52, 2.13, 1.77, 8.04, repro,
2006-09-05,1.89, 2.95, -12.04, 2.16, 1.80, 8.17, repro,
2006-09-06,2.20, 2.12, -14.98, 2.11, 1.78, 8.02, repro,
2006-09-07,1.71, 2.86, -4.69, 2.09, 1.78, 7.97, repro,
2006-09-08,1.31, 0.36, 0.35, 2.16, 1.85, 8.34, repro,
2006-09-09,1.89, 0.92, -3.48, 2.04, 1.71, 7.68, repro,
2006-09-10,2.68, 1.99, -3.64, 2.03, 1.69, 7.61, repro,
2006-09-11,1.42, 2.12, -6.36, 2.01, 1.68, 7.53, repro,
2006-09-12,1.45, 1.15, -6.71, 2.00, 1.68, 7.47, repro,
2006-09-13,2.07, 2.37, -1.59, 2.03, 1.72, 7.68, repro,
2006-09-14,1.70, 1.95, -2.13, 2.15, 1.78, 7.96, repro,
2006-09-15,2.02, 2.82, -0.03, 2.08, 1.67, 7.65, repro,
2006-09-16,1.51, -0.27, -2.60, 1.99, 1.63, 7.36, repro,
2006-09-17,0.58, 1.93, -2.09, 1.99, 1.63, 7.38, repro,
2006-09-18,2.30, 1.16, -4.74, 1.99, 1.64, 7.41, repro,
2006-09-19,2.81, 1.61, -0.35, 2.00, 1.65, 7.47, repro,
2006-09-20,1.41, 0.23, -4.58, 2.00, 1.65, 7.46, repro,
2006-09-21,1.65, 0.50, -5.67, 2.03, 1.68, 7.55, repro,
2006-09-22,0.91, 1.30, 0.25, 2.11, 1.73, 7.76, repro,
2006-09-23,2.77, 0.92, -3.17, 2.03, 1.68, 7.54, repro,
2006-09-24,2.50, 1.61, -6.17, 2.11, 1.71, 7.70, repro,
2006-09-25,2.37, 1.18, -5.81, 2.11, 1.69, 7.82, repro,
2006-09-26,0.82, 0.63, -5.32, 2.06, 1.66, 7.51, repro,
2006-09-27,1.66, 1.33, -9.51, 2.08, 1.70, 7.64, repro,
2006-09-28,1.33, 0.61, -4.58, 2.06, 1.71, 7.64, repro,
2006-09-29,2.22, 0.46, 1.64, 2.08, 1.71, 7.65, repro,
2006-09-30,3.39, 1.14, 5.09, 2.04, 1.69, 7.65, repro,
2006-10-01,1.58, 0.89, -2.69, 2.03, 1.67, 7.52, repro,
2006-10-02,-3.70, -3.72, -16.15, 2.10, 1.75, 7.76, repro,
2006-10-03,-0.75, 0.17, -12.06, 2.12, 1.79, 7.88, repro,
2006-10-04,-1.46, -1.52, -11.05, 2.06, 1.69, 7.62, repro,
2006-10-05,2.42, -0.15, -1.07, 2.08, 1.71, 7.93, repro,
2006-10-06,1.01, -0.02, -2.73, 2.10, 1.71, 7.93, repro,
2006-10-07,0.20, 1.33, -13.34, 2.11, 1.74, 8.02, repro,
2006-10-08,2.23, 0.89, -9.10, 2.10, 1.74, 8.00, repro,
2006-10-09,0.98, 1.19, -9.79, 2.12, 1.76, 8.04, repro,
2006-10-10,1.53, 0.50, -8.59, 2.01, 1.67, 7.52, repro,
2006-10-11,2.39, -0.33, -4.41, 2.09, 1.76, 7.91, repro,
2006-10-12,0.97, 0.26, -0.55, 2.06, 1.68, 7.62, repro,
2006-10-13,1.14, 0.77, 2.15, 2.04, 1.72, 7.73, repro,
2006-10-14,2.37, 0.47, -4.26, 2.00, 1.69, 7.58, repro,
2006-10-15,1.48, -0.50, 3.64, 1.99, 1.70, 7.56, repro,
2006-10-16,3.50, 0.87, 15.66, 2.03, 1.69, 7.58, repro,
2006-10-17,2.34, -0.97, 6.47, 2.05, 1.73, 7.84, repro,
2006-10-18,2.13, 1.65, -4.48, 1.97, 1.66, 7.46, repro,
2006-10-19,1.08, 2.16, -5.06, 2.17, 1.77, 8.20, repro,
2006-10-20,2.66, 0.19, 2.25, 2.19, 1.82, 8.64, repro,
2006-10-21,1.59, 0.53, -7.98, 2.09, 1.72, 7.99, repro,
2006-10-22,2.23, -0.29, -8.80, 2.01, 1.74, 7.72, repro,
2006-10-23,0.14, 0.09, -13.66, 2.15, 1.81, 8.25, repro,
2006-10-24,2.38, 0.82, -6.15, 2.16, 1.78, 8.20, repro,
2006-10-25,2.96, 0.47, -1.25, 2.19, 1.79, 8.16, repro,
2006-10-26,2.72, 0.26, -8.30, 2.02, 1.74, 7.64, repro,
2006-10-27,2.33, 0.71, -12.85, 1.99, 1.70, 7.54, repro,
2006-10-28,-0.00, 0.16, -12.30, 2.18, 1.82, 8.44, repro,
2006-10-29,0.62, 0.64, -4.85, 1.97, 1.69, 7.51, repro,
2006-10-30,0.72, 1.14, -3.63, 1.96, 1.66, 7.40, repro,
2006-10-31,1.20, 0.36, 2.06, 2.00, 1.73, 7.62, repro,
2006-11-01,1.59, 0.04, -7.99, 2.01, 1.73, 7.65, repro,
2006-11-02,1.25, 1.26, -9.45, 2.00, 1.73, 7.63, repro,
2006-11-03,0.20, 1.24, -4.38, 1.98, 1.70, 7.58, repro,
2006-11-04,1.03, 0.53, -6.18, 2.06, 1.73, 7.74, repro,
2006-11-05,2.20, 0.65, -6.44, 2.06, 1.72, 7.69, repro,
2006-11-06,1.32, 0.61, -9.36, 1.96, 1.70, 7.48, repro,
2006-11-07,1.89, 1.19, -8.41, 2.09, 1.80, 7.96, repro,
2006-11-08,2.05, 0.85, 4.37, 2.06, 1.73, 7.79, repro,
2006-11-09,1.63, 0.54, -0.44, 2.09, 1.80, 8.04, repro,
2006-11-10,0.78, 1.49, -5.25, 2.02, 1.67, 7.56, repro,
2006-11-11,2.42, 1.79, -2.56, 2.05, 1.72, 7.73, repro,
2006-11-12,1.07, -1.04, -7.58, 2.07, 1.74, 7.76, repro,
2006-11-13,1.82, 0.22, -4.44, 2.06, 1.73, 7.75, repro,
2006-11-14,2.62, -2.24, -2.77, 1.97, 1.65, 7.43, repro,
2006-11-15,0.80, 1.42, -6.67, 1.95, 1.63, 7.33, repro,
2006-11-16,1.62, 0.74, -4.15, 1.99, 1.67, 7.41, repro,
2006-11-17,0.90, 1.07, -5.52, 1.94, 1.64, 7.30, repro,
2006-11-18,1.50, 1.20, -9.91, 1.96, 1.64, 7.33, repro,
2006-11-19,1.36, 0.90, -15.24, 1.95, 1.65, 7.36, repro,
2006-11-20,1.81, 1.66, -10.75, 1.95, 1.64, 7.32, repro,
2006-11-21,-2.50, 0.16, -7.09, 1.93, 1.63, 7.22, repro,
2006-11-22,2.69, 2.10, -6.13, 1.93, 1.63, 7.22, repro,
2006-11-23,-1.35, -0.69, -13.34, 1.97, 1.69, 7.51, repro,
2006-11-24,1.53, 0.73, -4.76, 2.05, 1.72, 7.71, repro,
2006-11-25,1.28, 1.06, -6.55, 2.00, 1.67, 7.50, repro,
2006-11-26,1.61, 1.41, -5.80, 1.98, 1.65, 7.36, repro,
2006-11-27,0.22, 0.14, -5.93, 1.97, 1.64, 7.31, repro,
2006-11-28,0.36, 0.23, -6.29, 1.94, 1.64, 7.29, repro,
2006-11-29,2.09, 0.30, -6.60, 1.95, 1.66, 7.35, repro,
2006-11-30,1.62, 0.92, -7.92, 1.96, 1.66, 7.37, repro,
2006-12-01,1.65, 0.89, -10.80, 1.95, 1.66, 7.34, repro,
2006-12-02,-0.21, 0.13, -17.30, 1.95, 1.64, 7.25, repro,
2006-12-03,1.04, 1.40, -19.10, 1.97, 1.65, 7.35, repro,
2006-12-04,0.57, 1.10, -17.93, 1.99, 1.67, 7.49, repro,
2006-12-05,0.84, 1.09, -11.53, 2.03, 1.78, 7.67, repro,
2006-12-06,1.01, 0.33, -10.69, 2.02, 1.81, 7.71, repro,
2006-12-07,1.56, 0.33, -10.61, 1.98, 1.71, 7.43, repro,
2006-12-08,-0.20, 1.11, -10.99, 1.98, 1.70, 7.41, repro,
2006-12-09,-0.45, 0.85, -13.28, 2.07, 1.83, 7.79, repro,
2006-12-10,-3.15, -0.12, -9.90, 2.02, 1.73, 7.59, repro,
2006-12-11,0.90, 0.08, -11.10, 1.95, 1.67, 7.37, repro,
2006-12-12,0.87, 1.54, -13.87, 2.05, 1.79, 7.63, repro,
2006-12-13,1.87, 0.17, -10.53, 1.98, 1.72, 7.49, repro,
2006-12-14,1.62, -0.08, -8.56, 1.93, 1.67, 7.35, repro,
2006-12-15,0.83, -0.00, -9.04, 2.06, 1.77, 7.85, repro,
2006-12-16,1.51, -0.40, -5.05, 2.02, 1.73, 7.56, repro,
2006-12-17,0.83, 1.09, -11.09, 2.05, 1.80, 7.94, repro,
2006-12-18,1.95, -0.30, -7.03, 2.25, 1.91, 8.64, repro,
2006-12-19,2.00, 0.13, -11.03, 2.11, 1.89, 8.20, repro,
2006-12-20,0.52, 0.39, -10.67, 2.12, 1.87, 8.10, repro,
2006-12-21,0.67, 0.01, -13.27, 1.98, 1.80, 7.66, repro,
2006-12-22,2.56, -0.83, -18.80, 2.11, 1.89, 8.23, repro,
2006-12-23,2.78, -0.27, -13.19, 2.02, 1.75, 7.75, repro,
2006-12-24,0.92, 1.26, -14.92, 1.93, 1.67, 7.31, repro,
2006-12-25,1.47, 1.42, -16.78, 2.02, 1.79, 7.67, repro,
2006-12-26,1.82, 0.98, -11.76, 2.03, 1.76, 7.87, repro,
2006-12-27,-0.69, -1.35, -14.33, 2.08, 1.81, 8.08, repro,
2006-12-28,2.38, 0.67, -8.99, 2.12, 1.87, 8.18, repro,
2006-12-29,3.93, 0.41, -25.37, 2.06, 1.81, 7.93, repro,
2006-12-30,3.32, 0.95, -13.52, 2.00, 1.75, 7.64, repro,
2006-12-31,1.14, 0.30, -8.55, 2.18, 1.91, 8.52, repro,
2007-01-01,2.43, 0.56, -10.43, 2.13, 1.87, 8.18, repro,
2007-01-02,2.57, 1.80, -13.00, 2.16, 1.92, 8.34, repro,
2007-01-03,2.09, 0.68, -5.73, 1.96, 1.73, 7.56, repro,
2007-01-04,1.45, -1.08, -13.61, 1.93, 1.68, 7.38, repro,
2007-01-05,2.27, -1.32, -15.58, 1.93, 1.67, 7.33, repro,
2007-01-06,1.51, 0.74, -16.72, 1.97, 1.75, 7.55, repro,
2007-01-07,1.77, 0.05, -23.64, 2.00, 1.70, 7.49, repro,
2007-01-08,3.04, 0.14, -17.81, 2.02, 1.73, 7.57, repro,
2007-01-09,1.80, 0.11, -15.22, 2.01, 1.72, 7.51, repro,
2007-01-10,0.88, 0.88, -13.04, 1.98, 1.68, 7.34, repro,
2007-01-11,2.22, -0.48, -10.11, 2.03, 1.70, 7.54, repro,
2007-01-12,2.18, 0.37, -11.27, 1.98, 1.67, 7.41, repro,
2007-01-13,3.42, 0.93, -16.98, 1.91, 1.62, 7.07, repro,
2007-01-14,1.64, 0.96, -17.86, 1.92, 1.63, 7.14, repro,
2007-01-15,1.14, 1.21, -22.09, 1.90, 1.62, 7.09, repro,
2007-01-16,1.28, 0.87, -18.82, 1.94, 1.62, 7.15, repro,
2007-01-17,1.73, 0.69, -15.16, 1.96, 1.69, 7.34, repro,
2007-01-18,1.47, 1.27, -20.84, 1.94, 1.67, 7.20, repro,
2007-01-19,2.48, 0.77, -16.06, 1.98, 1.64, 7.38, repro,
2007-01-20,1.56, 1.21, -13.74, 1.99, 1.69, 7.56, repro,
2007-01-21,3.20, 2.21, -16.88, 1.91, 1.62, 7.11, repro,
2007-01-22,1.83, 1.58, -17.66, 1.91, 1.63, 7.07, repro,
2007-01-23,0.85, 1.88, -21.52, 1.95, 1.66, 7.26, repro,
2007-01-24,2.19, 0.94, -17.63, 1.93, 1.62, 7.11, repro,
2007-01-25,1.81, 1.00, -21.03, 2.00, 1.72, 7.34, repro,
2007-01-26,0.95, 0.49, -18.84, 1.89, 1.61, 7.00, repro,
2007-01-27,2.00, 2.63, -13.31, 1.91, 1.62, 7.03, repro,
2007-01-28,0.70, 1.58, -14.33, 1.94, 1.66, 7.18, repro,
2007-01-29,1.66, 2.12, -17.01, 1.95, 1.66, 7.22, repro,
2007-01-30,2.15, 0.86, -11.52, 1.92, 1.61, 7.02, repro,
2007-01-31,1.39, -0.25, -9.38, 1.90, 1.61, 7.01, repro,
2007-02-01,1.00, 1.72, -15.48, 1.93, 1.66, 7.24, repro,
2007-02-02,0.98, 1.63, -12.36, 1.95, 1.63, 7.21, repro,
2007-02-03,1.58, 1.21, -16.64, 1.98, 1.68, 7.41, repro,
2007-02-04,0.80, 0.93, -16.06, 1.92, 1.61, 7.03, repro,
2007-02-05,0.61, 1.63, -20.03, 1.90, 1.60, 6.96, repro,
2007-02-06,1.65, 3.07, -19.14, 1.94, 1.63, 7.09, repro,
2007-02-07,-0.36, 2.72, -19.58, 1.90, 1.62, 7.03, repro,
2007-02-08,0.99, 1.25, -17.91, 2.00, 1.70, 7.40, repro,
2007-02-09,2.02, 2.81, -13.16, 1.96, 1.69, 7.31, repro,
2007-02-10,-1.82, 0.28, -14.52, 1.93, 1.62, 7.09, repro,
2007-02-11,-2.05, 0.47, -8.22, 1.90, 1.61, 6.99, repro,
2007-02-12,0.17, 1.51, -19.08, 1.90, 1.61, 7.00, repro,
2007-02-13,2.01, 0.48, -20.00, 1.90, 1.62, 7.07, repro,
2007-02-14,1.63, 2.12, -20.03, 1.91, 1.62, 7.07, repro,
2007-02-15,1.65, 0.63, -14.16, 1.91, 1.61, 7.05, repro,
2007-02-16,1.37, 0.65, -17.07, 1.89, 1.59, 6.91, repro,
2007-02-17,0.26, 1.73, -13.27, 1.94, 1.66, 7.11, repro,
2007-02-18,-1.05, 1.78, -19.32, 1.93, 1.62, 7.11, repro,
2007-02-19,0.42, -0.13, -16.24, 1.92, 1.62, 7.11, repro,
2007-02-20,1.15, 1.17, -9.27, 1.96, 1.65, 7.27, repro,
2007-02-21,1.47, 2.71, -5.73, 1.92, 1.61, 7.03, repro,
2007-02-22,-3.34, 0.00, -21.79, 1.92, 1.60, 7.03, repro,
2007-02-23,-0.53, 1.01, -12.66, 2.02, 1.70, 7.41, repro,
2007-02-24,0.96, 1.01, -11.90, 1.93, 1.61, 7.09, repro,
2007-02-25,-0.04, 0.59, -9.67, 1.92, 1.61, 7.08, repro,
2007-02-26,1.13, 0.51, -7.40, 1.93, 1.61, 7.07, repro,
2007-02-27,-2.90, -1.01, -10.32, 1.93, 1.61, 7.04, repro,
2007-02-28,-0.57, 0.83, -3.75, 1.93, 1.61, 7.08, repro,
2007-03-01,0.51, 0.71, -8.64, 1.98, 1.68, 7.32, repro,
2007-03-02,2.83, -0.19, -12.30, 1.97, 1.67, 7.32, repro,
2007-03-03,1.36, 1.17, -18.90, 1.95, 1.64, 7.19, repro,
2007-03-04,1.88, 1.46, -18.68, 1.94, 1.64, 7.17, repro,
2007-03-05,1.07, 2.21, -12.66, 1.96, 1.66, 7.30, repro,
2007-03-06,0.79, 0.14, -13.63, 1.96, 1.65, 7.22, repro,
2007-03-07,1.90, 0.91, -11.23, 1.96, 1.64, 7.22, repro,
2007-03-08,0.74, 2.74, -7.18, 1.94, 1.64, 7.17, repro,
2007-03-09,1.39, 0.42, -11.57, 1.96, 1.64, 7.22, repro,
2007-03-10,1.39, 0.54, -6.37, 2.00, 1.69, 7.45, repro,
2007-03-11,1.52, 1.12, -16.95, 1.97, 1.66, 7.31, repro,
2007-03-12,1.73, -0.05, -15.35, 1.97, 1.65, 7.28, repro,
2007-03-13,1.74, 0.88, -9.37, 1.91, 1.59, 6.98, repro,
2007-03-14,-0.21, 1.50, -5.65, 1.94, 1.65, 7.23, repro,
2007-03-15,2.23, 1.27, -10.77, 1.96, 1.64, 7.22, repro,
2007-03-16,1.17, 0.23, -13.53, 1.97, 1.64, 7.27, repro,
2007-03-17,2.12, 0.22, -13.69, 1.94, 1.60, 7.08, repro,
2007-03-18,0.97, 1.66, -3.64, 1.94, 1.60, 7.07, repro,
2007-03-19,-0.06, 0.29, -7.42, 1.92, 1.59, 7.01, repro,
2007-03-20,-1.55, 0.44, -7.30, 2.03, 1.67, 7.45, repro,
2007-03-21,1.09, 0.05, -0.67, 2.04, 1.68, 7.55, repro,
2007-03-22,0.59, -0.22, -1.27, 1.96, 1.64, 7.28, repro,
2007-03-23,1.79, -0.24, -5.39, 1.96, 1.63, 7.23, repro,
2007-03-24,1.69, -0.45, -1.49, 1.95, 1.63, 7.21, repro,
2007-03-25,-0.37, 0.46, -4.22, 1.93, 1.60, 7.07, repro,
2007-03-26,-1.47, -1.29, -7.95, 1.92, 1.60, 7.06, repro,
2007-03-27,-0.82, -1.89, -6.80, 2.01, 1.63, 7.40, repro,
2007-03-28,1.74, 0.76, -3.30, 2.01, 1.64, 7.35, repro,
2007-03-29,0.57, -0.21, -2.79, 1.96, 1.64, 7.27, repro,
2007-03-30,0.68, 0.20, -15.37, 1.94, 1.60, 7.10, repro,
2007-03-31,1.05, -0.32, -11.56, 1.94, 1.60, 7.10, repro,
2007-04-01,0.69, 0.55, -3.36, 1.93, 1.59, 7.05, repro,
2007-04-02,0.24, -0.82, -6.14, 1.94, 1.60, 7.09, repro,
2007-04-03,2.43, 1.04, -9.83, 1.99, 1.67, 7.42, repro,
2007-04-04,1.76, 0.64, -11.67, 1.96, 1.63, 7.24, repro,
2007-04-05,0.54, -0.11, -8.33, 2.02, 1.68, 7.46, repro,
2007-04-06,0.65, 0.33, -10.57, 2.03, 1.72, 7.54, repro,
2007-04-07,0.87, 0.53, -3.40, 1.97, 1.63, 7.23, repro,
2007-04-08,0.74, -0.37, 0.34, 1.94, 1.60, 7.10, repro,
2007-04-09,2.28, 1.58, 0.63, 1.93, 1.60, 7.06, repro,
2007-04-10,1.36, -1.60, -2.56, 1.98, 1.64, 7.26, repro,
2007-04-11,0.68, -1.07, -6.41, 1.95, 1.60, 7.11, repro,
2007-04-12,2.23, -1.33, -2.40, 1.94, 1.59, 7.07, repro,
2007-04-13,1.31, 0.98, -11.76, 1.94, 1.60, 7.08, repro,
2007-04-14,-0.11, 1.27, -14.03, 1.96, 1.61, 7.15, repro,
2007-04-15,1.51, 0.30, -9.06, 1.95, 1.61, 7.14, repro,
2007-04-16,4.66, 0.98, -11.54, 1.96, 1.61, 7.16, repro,
2007-04-17,-0.50, -1.69, -13.52, 1.94, 1.61, 7.15, repro,
2007-04-18,0.88, -2.03, -13.12, 1.95, 1.61, 7.12, repro,
2007-04-19,0.86, 0.61, -4.09, 1.95, 1.60, 7.15, repro,
2007-04-20,-0.94, 0.68, -8.82, 1.95, 1.59, 7.11, repro,
2007-04-21,3.25, 1.04, -4.12, 1.96, 1.60, 7.16, repro,
2007-04-22,4.49, 2.11, -11.72, 1.99, 1.64, 7.37, repro,
2007-04-23,0.37, -1.63, -5.47, 1.98, 1.63, 7.21, repro,
2007-04-24,1.77, 0.77, -15.03, 1.97, 1.63, 7.21, repro,
2007-04-25,0.63, 0.67, -9.52, 1.97, 1.62, 7.16, repro,
2007-04-26,2.27, -0.17, -8.40, 1.94, 1.59, 7.10, repro,
2007-04-27,2.97, -0.54, -13.66, 1.98, 1.63, 7.34, repro,
2007-04-28,0.77, 0.76, -12.13, 1.95, 1.60, 7.16, repro,
2007-04-29,-1.01, 0.43, -13.60, 1.95, 1.59, 7.10, repro,
2007-04-30,1.01, 0.99, -8.76, 1.95, 1.58, 7.07, repro,
2007-05-02,0.66, -0.85, -9.94, 2.02, 1.61, 7.37, repro,
2007-05-03,2.38, -1.62, -15.56, 2.11, 1.67, 7.68, repro,
2007-05-04,-0.62, 0.99, -4.93, 1.95, 1.58, 7.05, repro,
2007-05-05,2.71, -0.79, -8.49, 2.00, 1.64, 7.24, repro,
2007-05-06,2.33, 0.22, -13.35, 1.96, 1.58, 7.09, repro,
2007-05-07,2.05, -0.19, -10.55, 1.98, 1.59, 7.19, repro,
2007-05-08,2.31, 0.10, -12.20, 1.98, 1.64, 7.37, repro,
