PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDBC
Station name,RDBC_BANI_DR2022
Begin Date, 2022-11-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.0822610410 North Latitude, -71.6980425098 East Longitude, 260.19945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-02-21,-4.62, -11.04, -25.69, 2.80, 2.94, 13.49, suppf,
2023-02-22,-6.31, -11.91, -22.77, 2.80, 2.97, 13.59, suppf,
2023-02-23,-4.07, -12.38, -30.36, 2.95, 3.03, 14.22, suppf,
2023-02-24,-3.74, -13.20, -26.88, 2.82, 3.06, 13.68, suppf,
2023-02-25,0.02, 10.12, -45.08, 3.95, 3.88, 21.23, suppf,
2023-02-26,-4.08, -9.39, -14.52, 2.93, 3.03, 14.28, suppf,
2023-02-27,-4.16, -12.45, -22.23, 2.80, 2.95, 13.68, suppf,
2023-02-28,-3.51, -12.58, -30.17, 2.96, 3.10, 14.34, suppf,
2023-03-01,-5.94, -14.89, -26.54, 3.79, 4.08, 15.35, suppl,
2023-03-11,-12.01, -34.14, -101.15, 10.51, 10.03, 57.06, suppf,
2023-03-12,-2.88, -15.22, -31.20, 2.88, 3.02, 13.95, suppf,
2023-03-13,-3.75, -17.64, -31.76, 2.95, 3.07, 14.07, suppf,
2023-03-14,-3.12, -16.21, -28.99, 4.28, 4.60, 16.79, suppl,
2023-03-27,-6.05, -6.11, -52.68, 4.85, 4.19, 22.77, final,
2023-03-28,-3.67, -12.74, -40.12, 2.85, 3.09, 13.95, final,
2023-03-29,-5.55, -13.49, -38.99, 2.91, 3.02, 13.77, final,
2023-03-30,-5.62, -17.09, -49.06, 2.82, 2.97, 13.56, final,
2023-03-31,-3.31, -15.10, -30.47, 2.90, 3.06, 14.10, final,
2023-04-01,-4.35, -12.13, -8.33, 2.84, 3.04, 13.74, final,
2023-04-02,-7.08, -14.06, -22.56, 2.80, 3.02, 13.71, final,
2023-04-04,1.51, -12.00, -47.42, 3.88, 4.31, 21.12, final,
2023-04-05,-4.91, -15.26, -49.28, 3.10, 3.25, 14.95, final,
2023-04-06,-4.88, -16.63, -62.92, 3.05, 3.08, 15.47, final,
2023-04-08,-6.94, 1.83, -62.41, 3.92, 3.95, 19.02, final,
2023-04-09,-3.36, -20.36, -23.81, 3.02, 3.12, 14.44, final,
2023-04-10,-4.36, -15.23, -40.96, 3.23, 3.55, 16.35, final,
2023-04-11,-3.18, -17.61, -56.91, 2.95, 3.06, 14.35, final,
2023-04-12,-0.56, -12.69, -21.83, 2.94, 3.10, 14.67, final,
2023-04-13,4.14, -7.36, -48.71, 3.66, 4.28, 18.99, final,
2023-04-14,-0.52, -11.76, -40.47, 3.13, 3.43, 16.10, final,
2023-04-15,-5.33, -11.25, -19.91, 2.86, 3.03, 14.64, final,
2023-04-16,-3.31, -12.08, -30.52, 2.92, 3.07, 15.53, final,
2023-04-17,4.23, -11.17, -30.22, 3.57, 3.98, 18.34, final,
2023-04-18,-10.92, -10.50, -29.07, 3.43, 4.00, 17.95, final,
2023-04-19,-9.92, -10.83, -5.78, 2.98, 3.25, 16.18, final,
2023-04-20,-1.41, -8.83, -17.43, 3.41, 3.56, 16.12, final,
2023-04-21,-3.67, -8.03, -4.69, 3.11, 3.26, 16.86, final,
2023-04-22,-0.84, -14.06, -20.94, 3.00, 3.09, 15.54, final,
2023-05-12,0.28, -10.18, -31.41, 4.68, 5.29, 26.79, final,
2023-05-13,-8.19, -12.88, -45.09, 3.54, 3.78, 19.40, final,
2023-05-14,-10.09, -16.41, -33.95, 3.21, 3.22, 17.09, final,
2023-05-15,-1.95, -16.53, -38.93, 3.11, 3.45, 17.01, final,
2023-06-24,-12.68, -14.85, -2.34, 3.88, 3.95, 20.36, rapid,
2023-06-25,-8.94, -25.62, -71.18, 2.98, 3.14, 15.74, rapid,
2023-06-26,-5.68, -16.00, -69.81, 3.25, 3.39, 17.01, rapid,
