PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MRRN
Station name,Merriman
Begin Date, 1999-01-28
End Date, 2012-05-10
Release Date, 2021-02-19
Reference position, 42.9042864290 North Latitude, -101.6964219184 East Longitude, 971.69364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-15,-4.31, 0.80, 1.41, 2.40, 1.77, 8.57, repro,
1999-03-16,-3.31, 1.55, 4.61, 2.36, 1.72, 8.08, repro,
1999-03-17,-2.11, 0.46, 3.62, 2.29, 1.68, 7.87, repro,
1999-03-18,-1.75, 0.93, -0.02, 2.38, 1.75, 8.27, repro,
1999-03-19,-2.73, 1.36, -0.08, 2.39, 1.74, 8.45, repro,
1999-03-20,-2.57, 1.54, -6.55, 2.40, 1.76, 8.46, repro,
1999-03-21,-0.04, 0.98, -0.42, 2.33, 1.72, 8.19, repro,
1999-03-22,-2.12, 0.39, 4.36, 2.38, 1.72, 8.21, repro,
1999-03-23,-2.63, 0.96, 2.83, 2.47, 1.84, 8.84, repro,
1999-03-24,-1.15, 0.69, 2.01, 2.41, 1.74, 8.42, repro,
1999-03-25,-4.09, 1.88, -1.17, 2.45, 1.79, 8.67, repro,
1999-03-26,-2.84, 2.63, 4.96, 2.62, 2.07, 9.36, repro,
1999-03-27,-3.50, 0.91, 4.69, 2.26, 1.68, 7.83, repro,
1999-03-29,-3.21, 0.23, -0.53, 2.49, 1.92, 9.06, repro,
1999-03-30,-4.40, 2.34, 8.17, 2.38, 1.73, 8.27, repro,
1999-03-31,-4.64, 2.35, 8.45, 2.52, 1.80, 8.74, repro,
1999-04-02,-0.53, -0.08, -1.03, 2.39, 1.70, 8.44, repro,
1999-04-03,-3.23, -0.90, 3.43, 2.36, 1.69, 8.06, repro,
1999-04-04,0.09, -1.47, 4.32, 3.71, 2.41, 12.44, repro,
1999-04-05,-2.34, -0.25, 5.55, 2.53, 1.96, 8.95, repro,
1999-04-06,-2.79, 0.55, -1.95, 2.37, 1.74, 8.27, repro,
1999-04-07,-3.94, 0.65, -3.46, 2.25, 1.69, 7.96, repro,
1999-04-08,-2.59, -0.52, 6.26, 2.31, 1.72, 8.09, repro,
1999-04-09,-1.46, -0.92, 6.65, 2.35, 1.75, 8.17, repro,
1999-04-10,-2.58, 0.13, -1.24, 2.27, 1.67, 7.90, repro,
1999-04-11,-7.14, -3.08, -7.09, 10.15, 7.42, 33.35, repro,
1999-04-12,-2.07, 0.75, -6.22, 2.26, 1.68, 7.84, repro,
1999-04-13,-3.56, 0.50, -2.99, 2.32, 1.73, 8.09, repro,
1999-04-14,-4.59, -0.61, -3.93, 4.23, 3.37, 15.45, repro,
1999-04-15,-1.27, -0.49, -9.33, 2.29, 1.70, 8.02, repro,
1999-04-16,-2.44, -0.91, -0.01, 2.39, 1.73, 8.20, repro,
1999-04-17,-2.06, -0.92, -0.30, 2.41, 1.76, 8.50, repro,
1999-04-18,-3.00, -0.03, -2.62, 2.30, 1.71, 8.03, repro,
1999-04-19,-3.69, 0.13, -1.79, 3.42, 2.40, 11.61, repro,
1999-04-20,-4.17, 0.66, 3.93, 2.34, 1.73, 8.10, repro,
1999-04-21,-1.04, 0.58, 4.10, 2.29, 1.69, 7.89, repro,
1999-04-22,-1.25, -0.18, 0.24, 2.30, 1.70, 7.98, repro,
1999-04-23,-2.13, 0.34, -1.28, 2.34, 1.72, 8.11, repro,
1999-04-24,-2.02, 0.39, -3.56, 2.31, 1.71, 7.95, repro,
1999-04-25,-3.79, 1.06, 5.31, 2.36, 1.73, 8.17, repro,
1999-04-26,-4.29, 0.71, 7.41, 2.25, 1.66, 7.79, repro,
1999-04-27,-3.92, 1.27, 2.51, 2.31, 1.68, 7.99, repro,
1999-04-28,-2.57, 1.38, -2.57, 2.24, 1.66, 7.85, repro,
1999-04-29,-0.11, 0.64, -6.89, 5.25, 3.44, 16.34, repro,
1999-04-30,-3.96, 3.46, -11.04, 6.60, 4.90, 23.71, repro,
1999-05-01,-5.72, 2.13, -1.95, 2.42, 1.74, 8.22, repro,
1999-05-02,-3.83, 1.32, 8.64, 2.78, 2.04, 9.29, repro,
1999-05-03,-2.75, 2.81, 5.50, 2.73, 2.14, 9.98, repro,
1999-05-04,-2.28, 1.21, 19.24, 2.35, 1.81, 8.18, repro,
1999-05-05,-3.55, -0.42, 11.16, 2.40, 1.83, 8.28, repro,
1999-05-06,-6.23, -0.24, 8.10, 2.35, 1.72, 7.94, repro,
1999-05-07,-4.53, 0.10, 7.65, 2.38, 1.73, 8.22, repro,
1999-05-08,-3.24, 0.43, 6.98, 2.32, 1.71, 7.78, repro,
1999-05-09,-2.87, 2.82, 2.13, 2.35, 1.75, 7.97, repro,
1999-05-10,-2.74, 0.34, 1.01, 2.30, 1.71, 8.10, repro,
1999-05-11,-3.78, 0.75, -3.41, 2.31, 1.73, 7.88, repro,
1999-05-12,-2.63, 1.55, -3.92, 2.34, 1.74, 8.05, repro,
1999-05-13,-0.54, 3.18, 10.86, 2.34, 1.74, 8.00, repro,
1999-05-14,-2.96, 1.80, 4.05, 2.32, 1.74, 7.92, repro,
1999-05-15,-2.30, 2.18, 1.48, 2.31, 1.72, 7.88, repro,
1999-05-16,-3.36, 0.07, 12.18, 2.33, 1.73, 7.95, repro,
1999-05-17,-3.39, 0.98, 1.42, 2.33, 1.77, 8.10, repro,
1999-05-18,-2.96, 0.72, -3.40, 2.41, 1.79, 8.18, repro,
1999-05-19,-3.31, 1.74, 7.29, 2.25, 1.68, 7.83, repro,
1999-05-20,-3.91, 2.16, -2.61, 2.34, 1.75, 8.05, repro,
1999-05-21,-2.49, 1.14, 3.55, 2.35, 1.77, 8.13, repro,
1999-05-22,-3.24, 1.16, 4.67, 2.31, 1.70, 8.07, repro,
1999-05-23,-2.66, 0.64, -1.27, 2.36, 1.76, 8.19, repro,
1999-05-24,-4.06, 1.37, -4.06, 2.35, 1.77, 8.21, repro,
1999-05-25,-3.89, 2.55, 5.19, 2.44, 1.87, 8.80, repro,
1999-05-26,-4.16, 3.33, 1.87, 2.36, 1.74, 8.00, repro,
1999-05-27,-2.20, 1.78, -1.59, 2.25, 1.68, 7.81, repro,
1999-05-28,-3.21, 1.60, -1.72, 2.27, 1.68, 7.90, repro,
1999-05-29,-3.96, 3.47, -0.89, 2.24, 1.66, 7.84, repro,
1999-05-30,-3.23, 1.57, -0.37, 2.29, 1.72, 8.09, repro,
1999-05-31,-3.52, 2.09, -0.56, 2.25, 1.67, 7.78, repro,
1999-06-01,-2.77, 1.89, 9.30, 2.33, 1.77, 8.24, repro,
1999-06-02,-2.12, 1.87, 2.13, 2.40, 1.77, 8.30, repro,
1999-06-03,-0.62, 2.03, 17.35, 2.42, 1.80, 8.57, repro,
1999-06-04,-2.09, 1.39, 14.85, 2.32, 1.75, 8.21, repro,
1999-06-05,-2.04, 2.64, 9.92, 2.51, 1.91, 9.02, repro,
1999-06-06,-3.09, 2.54, 10.83, 2.40, 1.82, 8.40, repro,
1999-06-07,-4.25, 3.28, 1.23, 2.45, 1.83, 8.62, repro,
1999-06-08,-1.50, 4.81, 2.07, 2.40, 1.77, 8.54, repro,
1999-06-09,-2.02, 1.22, 7.47, 2.38, 1.86, 8.44, repro,
1999-06-10,0.30, 0.61, 7.76, 2.40, 1.80, 8.33, repro,
1999-06-11,-0.56, 2.08, 2.29, 2.43, 1.85, 8.52, repro,
1999-06-12,-2.38, 2.81, -2.62, 2.30, 1.75, 8.04, repro,
1999-06-13,-0.30, 2.28, -7.31, 2.35, 1.79, 8.33, repro,
1999-06-14,-1.92, 2.78, -2.40, 2.50, 1.85, 8.79, repro,
1999-06-15,-1.25, 1.29, -0.90, 2.43, 1.82, 8.39, repro,
1999-06-16,-0.62, 1.87, -3.86, 2.29, 1.73, 8.05, repro,
1999-06-17,-2.02, 3.25, 3.18, 2.38, 1.79, 8.19, repro,
1999-06-18,-1.61, 3.48, 1.64, 2.31, 1.73, 8.03, repro,
1999-06-19,-2.27, 2.72, 0.04, 2.34, 1.80, 8.24, repro,
1999-06-20,-2.51, 3.24, 5.97, 2.30, 1.74, 7.99, repro,
1999-06-21,-3.45, -0.23, 15.57, 9.24, 6.05, 28.94, repro,
1999-06-22,-2.99, 2.98, 2.15, 3.02, 2.18, 10.39, repro,
1999-06-23,-3.07, 1.90, 15.21, 2.31, 1.76, 8.11, repro,
1999-06-24,-2.41, 1.59, 3.16, 2.37, 1.78, 8.29, repro,
1999-06-25,-3.82, 4.47, 11.82, 2.30, 1.76, 8.11, repro,
1999-06-26,-3.17, 3.81, 12.71, 2.30, 1.76, 8.13, repro,
1999-06-27,-1.73, 4.41, 19.35, 2.50, 1.90, 8.76, repro,
1999-06-28,-1.78, 3.14, 2.80, 2.57, 1.92, 9.31, repro,
1999-06-29,-1.05, 2.67, 10.61, 2.45, 1.86, 8.70, repro,
1999-06-30,-1.35, 2.69, 4.72, 2.34, 1.76, 8.21, repro,
1999-07-01,-3.51, 0.51, 13.42, 2.52, 1.93, 9.06, repro,
1999-07-02,-2.08, 3.86, 12.85, 2.38, 1.83, 8.41, repro,
1999-07-03,-3.74, 7.03, 12.95, 2.59, 1.96, 8.81, repro,
1999-07-04,-4.81, 3.55, 4.51, 2.53, 1.80, 8.69, repro,
1999-07-05,-3.21, 2.62, 5.24, 2.38, 1.81, 8.36, repro,
1999-07-06,-1.63, 2.22, 7.89, 2.44, 1.89, 8.55, repro,
1999-07-07,-1.65, 2.47, -1.10, 2.54, 2.01, 8.91, repro,
1999-07-08,-2.05, 3.05, 5.07, 2.47, 1.90, 8.74, repro,
1999-07-09,-3.91, 1.58, 4.51, 2.36, 1.77, 8.32, repro,
1999-07-10,-0.87, 2.34, 2.06, 2.43, 1.85, 8.62, repro,
1999-07-11,-2.01, 2.38, 5.37, 2.43, 1.88, 8.64, repro,
1999-07-12,-2.43, 4.88, -0.07, 2.36, 1.79, 8.22, repro,
1999-07-13,-2.57, 6.16, 4.03, 2.37, 1.82, 8.40, repro,
1999-07-14,-4.49, 3.38, 8.28, 2.36, 1.81, 8.30, repro,
1999-07-15,-5.25, 4.45, 13.14, 2.32, 1.76, 8.25, repro,
1999-07-16,-2.75, 3.98, 16.66, 2.65, 2.05, 9.15, repro,
1999-07-17,-2.81, 2.14, 8.42, 2.24, 1.71, 7.94, repro,
1999-07-18,-4.16, 5.46, 8.47, 2.40, 1.79, 8.21, repro,
1999-07-19,-3.58, 4.63, 10.99, 2.41, 1.75, 8.35, repro,
1999-07-20,-3.02, 2.42, 1.20, 2.39, 1.77, 8.24, repro,
1999-07-21,-3.89, 3.33, 0.47, 2.29, 1.75, 8.07, repro,
1999-07-22,-7.25, 2.74, 12.90, 2.43, 1.81, 8.49, repro,
1999-07-23,-2.67, 0.02, 5.16, 2.38, 1.72, 8.20, repro,
1999-07-24,-5.15, 3.73, 14.04, 2.47, 1.79, 8.50, repro,
1999-07-25,-4.95, 2.09, -0.42, 2.35, 1.73, 8.24, repro,
1999-07-26,-5.08, 2.02, 9.04, 2.41, 1.77, 8.42, repro,
1999-07-27,-3.38, 2.93, 12.06, 2.33, 1.72, 8.14, repro,
1999-07-28,-3.41, 1.78, 2.82, 2.35, 1.76, 8.24, repro,
1999-07-29,-2.79, 3.41, 16.95, 2.32, 1.77, 8.23, repro,
1999-07-30,-2.57, 0.16, 17.38, 2.69, 2.14, 9.59, repro,
1999-07-31,-1.67, 1.90, 7.91, 2.22, 1.68, 7.80, repro,
1999-08-01,1.17, 2.03, 1.19, 2.30, 1.73, 8.17, repro,
1999-08-02,-2.86, 1.39, -2.17, 2.25, 1.70, 7.87, repro,
1999-08-03,-3.11, 2.57, 0.07, 2.34, 1.78, 8.24, repro,
1999-08-04,-2.48, 2.25, 2.32, 2.31, 1.74, 8.24, repro,
1999-08-05,-1.56, 2.96, 6.20, 2.32, 1.72, 8.16, repro,
1999-08-06,-2.67, 0.64, 4.72, 2.33, 1.73, 8.18, repro,
1999-08-07,-1.55, 2.51, 6.12, 2.25, 1.70, 7.92, repro,
1999-08-08,-1.32, 2.58, 9.34, 2.27, 1.71, 7.91, repro,
1999-08-09,-2.73, 2.61, 11.04, 2.42, 1.85, 8.38, repro,
1999-08-10,-1.96, 3.45, 8.57, 2.38, 1.83, 8.36, repro,
1999-08-11,-2.14, 2.10, 0.16, 2.55, 1.87, 8.59, repro,
1999-08-12,-2.55, 1.77, 11.81, 2.29, 1.75, 8.00, repro,
1999-08-13,-1.44, 1.20, 2.94, 2.25, 1.71, 7.90, repro,
1999-08-14,-2.00, 2.54, 16.17, 2.26, 1.72, 7.92, repro,
1999-08-15,-4.13, 3.91, 14.43, 2.37, 1.78, 8.33, repro,
1999-08-16,-1.30, 2.11, 7.86, 2.25, 1.70, 7.88, repro,
1999-08-17,-1.34, 2.37, 4.22, 2.34, 1.79, 8.27, repro,
1999-08-18,-1.96, 2.02, 1.72, 2.26, 1.72, 7.95, repro,
1999-08-19,-0.99, 2.41, 8.17, 2.25, 1.73, 7.98, repro,
1999-08-20,-3.41, 2.69, 13.03, 2.32, 1.76, 8.12, repro,
1999-08-21,0.90, 2.42, 10.15, 2.26, 1.72, 7.94, repro,
1999-08-22,-2.46, 2.40, 10.56, 2.28, 1.75, 8.08, repro,
1999-08-23,-1.68, 3.14, 12.83, 2.52, 1.87, 8.90, repro,
1999-08-24,-3.31, 2.49, 15.67, 2.33, 1.80, 8.41, repro,
1999-08-25,-2.77, 3.61, 18.80, 2.36, 1.79, 8.28, repro,
1999-08-26,-2.85, 2.57, 13.84, 2.41, 1.78, 8.41, repro,
1999-08-27,-3.97, 4.07, 16.86, 2.40, 1.87, 8.69, repro,
1999-08-28,-2.16, 2.04, 14.67, 2.35, 1.82, 8.42, repro,
1999-08-29,-4.38, 2.98, 12.53, 2.54, 2.05, 10.90, repro,
1999-08-30,-0.16, 6.05, 19.73, 2.39, 1.85, 8.48, repro,
1999-08-31,-1.73, 4.28, 19.81, 2.36, 1.83, 8.40, repro,
1999-09-01,-2.67, 4.44, 20.56, 2.47, 1.87, 8.64, repro,
1999-09-02,-2.61, 2.86, 14.22, 2.36, 1.81, 8.45, repro,
1999-09-03,0.14, -0.67, 20.33, 2.46, 1.81, 8.64, repro,
1999-09-04,-0.41, 2.03, -4.63, 4.45, 3.44, 18.25, repro,
1999-09-05,-5.21, 4.09, 10.42, 4.35, 3.19, 16.30, repro,
1999-09-06,-2.71, 2.28, 17.29, 2.47, 1.81, 8.67, repro,
1999-09-07,-1.55, 1.87, 23.64, 2.69, 1.99, 9.61, repro,
1999-09-08,-2.92, 1.70, 8.43, 2.51, 1.88, 9.10, repro,
1999-09-09,-0.09, 2.99, 12.31, 2.42, 1.79, 8.56, repro,
1999-09-10,-1.22, 1.71, 14.99, 2.32, 1.77, 8.18, repro,
1999-09-11,-1.89, 2.08, 14.39, 2.50, 1.86, 8.77, repro,
1999-09-12,-3.17, 0.36, 19.48, 3.17, 2.34, 11.60, repro,
1999-09-13,-2.01, 1.79, 15.46, 2.41, 1.78, 8.38, repro,
1999-09-14,-2.83, 0.73, 9.68, 2.35, 1.80, 8.22, repro,
1999-09-15,-3.49, -0.62, 11.86, 2.35, 1.77, 8.21, repro,
1999-09-16,-1.60, 1.82, 13.24, 2.39, 1.80, 8.40, repro,
1999-09-17,-0.86, 2.24, 13.65, 2.51, 1.88, 8.83, repro,
1999-09-18,-3.44, 3.23, 16.75, 2.44, 1.83, 8.52, repro,
1999-09-19,0.33, -0.18, 18.74, 2.37, 1.80, 8.33, repro,
1999-09-20,-1.29, 0.27, 7.97, 2.44, 1.78, 8.62, repro,
1999-09-21,-1.47, 1.95, 6.15, 2.36, 1.78, 8.21, repro,
1999-09-22,-2.58, 2.74, 6.01, 2.56, 2.00, 8.86, repro,
1999-09-23,-2.76, 2.13, 13.90, 2.49, 1.87, 8.76, repro,
1999-09-24,-2.99, 2.31, 13.50, 2.49, 1.87, 8.75, repro,
1999-09-25,-2.46, 2.43, 24.54, 2.38, 1.80, 8.28, repro,
1999-09-26,-3.28, 0.13, 24.05, 2.68, 1.97, 9.54, repro,
1999-09-27,-0.95, 1.21, 6.82, 2.73, 2.10, 9.77, repro,
1999-09-28,-0.88, 1.14, 2.40, 2.54, 1.90, 9.00, repro,
1999-09-29,-2.12, 1.14, 4.46, 2.69, 1.98, 9.40, repro,
1999-09-30,-2.37, 0.93, 14.51, 3.04, 2.24, 10.76, repro,
1999-10-01,-0.21, -0.29, 4.33, 2.79, 2.00, 10.07, repro,
1999-10-02,-1.13, 0.70, 13.51, 2.44, 1.86, 8.72, repro,
1999-10-03,-0.32, 1.84, 6.46, 2.52, 1.89, 8.87, repro,
1999-10-04,-3.67, 2.70, 8.46, 2.44, 1.85, 8.73, repro,
1999-10-05,-3.11, 1.89, 10.38, 2.55, 1.91, 8.86, repro,
1999-10-06,-4.50, 1.98, 18.13, 2.44, 1.82, 8.54, repro,
1999-10-07,-2.93, 2.00, 19.64, 2.48, 1.79, 8.50, repro,
1999-10-08,-1.89, 1.28, 10.94, 2.61, 1.93, 9.13, repro,
1999-10-09,-2.18, 2.88, 15.30, 2.45, 1.82, 8.48, repro,
1999-10-10,-3.04, 1.35, 6.28, 2.42, 1.78, 8.46, repro,
1999-10-11,-1.83, 2.11, 7.70, 2.46, 1.83, 8.55, repro,
1999-10-12,-4.12, 0.64, 16.45, 2.57, 1.92, 8.88, repro,
1999-10-13,-2.14, 1.22, 12.57, 2.55, 1.83, 8.79, repro,
1999-10-14,-2.91, 2.88, 17.05, 2.41, 1.79, 8.32, repro,
1999-10-15,-2.59, 1.38, 21.64, 2.67, 2.01, 9.25, repro,
1999-10-16,-2.75, 0.42, 5.96, 2.37, 1.78, 8.25, repro,
1999-10-17,-2.78, -0.26, 5.74, 2.50, 1.80, 8.71, repro,
1999-10-18,-2.38, -3.99, 32.31, 6.89, 6.09, 24.22, repro,
1999-10-19,-3.43, 1.86, 3.16, 4.38, 3.24, 14.98, repro,
1999-10-20,-3.16, 0.62, 3.88, 2.38, 1.80, 8.25, repro,
1999-10-21,-3.42, 2.05, 12.86, 2.35, 1.80, 8.28, repro,
1999-10-22,-1.85, 0.45, 16.57, 2.63, 1.94, 9.45, repro,
1999-10-23,-1.85, 1.61, 2.35, 2.36, 1.80, 8.28, repro,
1999-10-24,-2.97, 0.64, 4.56, 2.38, 1.83, 8.32, repro,
1999-10-25,-2.99, 2.21, 1.76, 2.32, 1.75, 8.10, repro,
1999-10-26,-3.04, 2.28, 7.70, 2.27, 1.71, 7.93, repro,
1999-10-27,-3.51, 1.13, 8.54, 2.63, 2.05, 8.98, repro,
1999-10-28,-2.26, 1.70, 12.56, 2.45, 1.83, 8.33, repro,
1999-10-29,-2.14, -0.07, 17.74, 2.45, 1.85, 8.60, repro,
1999-10-30,-2.81, 1.36, 6.07, 2.38, 1.79, 8.24, repro,
1999-10-31,-4.07, 1.46, 5.58, 2.57, 1.92, 8.63, repro,
1999-11-01,-3.58, 1.90, 9.09, 2.47, 1.86, 8.40, repro,
1999-11-02,-1.04, 1.12, 4.63, 2.45, 1.89, 8.64, repro,
1999-11-03,-3.74, 0.88, 7.77, 2.46, 1.84, 8.39, repro,
1999-11-04,-3.42, 0.80, 13.75, 2.57, 1.92, 8.77, repro,
1999-11-05,-2.93, 1.40, 11.53, 2.46, 1.81, 8.36, repro,
1999-11-06,-4.21, 1.99, 7.02, 2.42, 1.79, 8.39, repro,
1999-11-07,-4.88, 2.02, 6.37, 2.35, 1.77, 8.18, repro,
1999-11-08,-5.25, 2.34, 14.99, 2.38, 1.80, 8.29, repro,
1999-11-09,-4.43, 0.94, 15.70, 2.35, 1.76, 8.25, repro,
1999-11-10,-2.70, 0.90, 7.93, 2.29, 1.71, 8.00, repro,
1999-11-11,-4.41, 1.32, 4.78, 2.32, 1.75, 8.18, repro,
1999-11-12,-3.07, 1.22, 12.30, 2.49, 1.86, 8.62, repro,
1999-11-13,-4.09, 0.57, 15.36, 2.44, 1.86, 8.55, repro,
1999-11-15,-3.51, 0.23, 10.20, 2.39, 1.79, 8.28, repro,
1999-11-16,-1.18, 0.52, 12.21, 2.38, 1.82, 8.38, repro,
1999-11-17,-2.60, 0.89, 11.80, 2.32, 1.77, 8.16, repro,
1999-11-18,-1.82, 0.16, 14.56, 2.37, 1.78, 8.28, repro,
1999-11-19,-2.00, -0.25, 12.74, 2.38, 1.84, 8.41, repro,
1999-11-20,-2.12, 1.38, 18.48, 2.33, 1.78, 8.22, repro,
1999-11-21,-0.86, -0.78, 13.74, 2.72, 1.99, 9.36, repro,
1999-11-22,0.66, -0.52, 12.79, 2.53, 1.85, 8.49, repro,
1999-11-23,-2.32, 0.02, -2.58, 2.79, 2.19, 9.94, repro,
1999-11-24,-0.98, 0.23, -5.38, 2.96, 2.31, 10.60, repro,
1999-11-25,-2.37, -0.39, 8.18, 2.63, 2.01, 9.29, repro,
1999-12-07,0.40, 1.95, 24.22, 9.45, 6.53, 31.83, repro,
1999-12-14,-3.25, 0.32, 7.59, 3.79, 2.90, 12.99, repro,
1999-12-15,-2.10, 0.25, 3.62, 2.77, 2.15, 10.04, repro,
1999-12-16,-2.56, 0.83, 13.75, 2.49, 1.97, 8.93, repro,
1999-12-17,-1.77, 1.84, 8.51, 2.55, 2.14, 9.44, repro,
1999-12-18,-3.08, 0.51, 6.11, 2.63, 2.06, 9.64, repro,
1999-12-19,-2.95, -0.24, 12.12, 2.32, 1.82, 8.27, repro,
1999-12-20,0.70, -1.38, 8.79, 2.45, 1.85, 8.71, repro,
1999-12-21,-2.11, -0.43, 8.99, 2.56, 1.92, 9.15, repro,
1999-12-22,-0.96, 0.50, 5.22, 2.52, 1.88, 8.95, repro,
1999-12-23,-3.61, 0.02, -0.38, 2.61, 2.10, 9.41, repro,
1999-12-24,-3.75, -0.09, 1.01, 2.55, 2.00, 9.39, repro,
1999-12-25,-2.24, 0.83, -1.31, 2.37, 1.89, 8.63, repro,
1999-12-26,-1.81, -0.89, 4.27, 2.45, 2.03, 9.16, repro,
1999-12-27,-4.52, 0.10, 6.69, 2.25, 1.78, 8.04, repro,
1999-12-28,-3.09, 1.85, 3.90, 2.55, 1.92, 8.83, repro,
1999-12-29,-4.20, 0.43, 11.22, 2.35, 1.84, 8.45, repro,
1999-12-30,-1.68, 0.79, 10.13, 2.31, 1.76, 8.17, repro,
1999-12-31,-1.39, 1.29, 7.80, 2.41, 1.82, 8.49, repro,
2000-01-04,-1.54, -0.37, 5.82, 2.49, 1.83, 8.56, repro,
2000-01-05,-4.20, 3.76, 4.69, 2.37, 1.81, 8.32, repro,
2000-01-06,-1.55, 0.24, 0.06, 2.39, 1.80, 8.59, repro,
2000-01-07,-0.56, 0.63, -1.03, 2.45, 1.88, 8.58, repro,
2000-01-08,-2.08, 0.67, 10.74, 2.28, 1.71, 7.90, repro,
2000-01-09,-1.35, 1.11, 14.58, 2.25, 1.70, 7.84, repro,
2000-01-10,-2.41, 0.43, 10.96, 2.27, 1.74, 8.04, repro,
2000-01-11,-3.06, -0.28, 6.93, 3.63, 2.80, 12.86, repro,
2000-01-12,-2.55, -0.13, 5.70, 2.39, 1.80, 8.33, repro,
2000-01-13,-0.80, -0.33, -9.85, 2.59, 1.90, 8.98, repro,
2000-01-14,-1.70, 1.73, 0.07, 2.38, 1.76, 8.23, repro,
2000-01-15,-0.89, 1.82, -3.99, 2.53, 1.84, 8.71, repro,
2000-01-16,-1.79, 0.37, -6.55, 2.29, 1.77, 8.13, repro,
