PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNMT
Station name,TNMT_TNET_MX2017
Begin Date, 2017-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.5857189504 North Latitude, -104.2741184020 East Longitude, 1933.61230 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-02,-5.05, 7.45, -5.83, 5.69, 4.12, 27.11, repro,
2018-01-03,-2.17, 8.83, -8.33, 2.68, 2.03, 11.42, repro,
2018-01-04,-7.08, 7.05, -7.02, 2.70, 2.07, 11.27, repro,
2018-01-05,-3.55, 8.47, -4.97, 2.69, 2.06, 11.35, repro,
2018-01-06,-3.21, 7.48, -1.97, 2.68, 2.09, 11.14, repro,
2018-01-07,-3.20, 9.72, -6.80, 3.03, 2.31, 12.13, repro,
2018-01-08,-5.87, 7.46, -11.00, 2.67, 2.07, 11.10, repro,
2018-01-09,-2.22, 6.04, 0.90, 2.62, 2.00, 11.11, repro,
2018-01-10,-4.34, 8.06, -11.34, 2.67, 2.05, 11.30, repro,
2018-01-11,-2.36, 5.85, 5.03, 2.71, 2.05, 11.14, repro,
2018-01-12,-1.36, 7.66, 9.82, 6.55, 4.12, 29.30, repro,
2018-01-13,-5.42, 10.57, -15.91, 3.03, 2.29, 12.92, repro,
2018-01-14,-5.26, 7.79, -12.26, 2.62, 2.01, 11.10, repro,
2018-01-15,-1.65, 7.89, -3.74, 2.68, 2.04, 11.24, repro,
2018-01-16,-5.57, 7.28, -5.19, 2.71, 2.15, 11.56, repro,
2018-01-17,-6.33, 9.09, -20.12, 2.70, 2.08, 11.40, repro,
2018-01-18,-2.72, 10.41, -0.61, 2.71, 2.12, 11.89, repro,
2018-01-19,-4.92, 7.45, -18.25, 2.69, 2.12, 11.44, repro,
2018-01-20,-3.53, 5.97, -12.22, 2.68, 2.07, 11.66, repro,
2018-01-21,-2.75, 7.70, 5.96, 2.68, 2.08, 11.38, repro,
2018-01-22,-3.05, 5.91, 1.68, 2.70, 2.08, 11.33, repro,
2018-01-23,-2.11, 8.33, 12.30, 2.71, 2.05, 11.37, repro,
2018-01-24,-4.39, 6.60, -0.71, 2.81, 2.29, 11.60, repro,
2018-01-25,0.89, 9.11, 13.49, 3.13, 2.53, 12.97, repro,
2018-01-26,-3.97, 6.87, 8.59, 2.69, 2.16, 11.37, repro,
2018-01-27,-3.31, 7.48, 5.77, 2.77, 2.21, 11.55, repro,
2018-01-28,-7.79, 9.75, -1.66, 2.78, 2.30, 11.53, repro,
2018-01-29,-4.34, 9.10, -6.37, 2.75, 2.17, 11.54, repro,
2018-01-30,-3.20, 8.09, -0.22, 2.74, 2.14, 11.27, repro,
2018-01-31,-5.39, 6.77, 1.29, 2.73, 2.21, 11.77, repro,
2018-02-01,-6.80, 4.34, -1.38, 3.33, 2.79, 13.78, repro,
2018-02-02,-6.06, 7.01, -6.48, 2.76, 2.23, 11.62, repro,
2018-02-03,-3.76, 5.97, -0.74, 2.77, 2.21, 11.46, repro,
2018-02-04,-12.93, 7.44, -46.50, 7.50, 5.29, 40.37, repro,
2018-02-05,-5.79, 6.34, 0.01, 2.77, 2.23, 11.68, repro,
2018-02-06,-4.39, 2.85, -3.51, 2.83, 2.25, 12.21, repro,
2018-02-07,-4.23, 6.42, -16.99, 2.77, 2.15, 11.68, repro,
2018-02-08,-3.41, 6.47, -0.36, 2.86, 2.28, 11.90, repro,
2018-02-09,-7.15, 5.96, -6.31, 2.76, 2.21, 11.60, repro,
2018-02-10,-4.44, 7.65, -16.33, 2.75, 2.27, 11.92, repro,
2018-02-11,-5.53, 5.92, 5.37, 2.76, 2.27, 12.06, repro,
2018-02-12,-3.71, 8.62, -6.79, 4.71, 4.01, 21.58, repro,
2018-02-13,-6.59, 9.02, -22.23, 5.25, 4.08, 21.84, repro,
2018-02-15,-17.03, -7.71, 76.28, 11.44, 22.04, 95.89, repro,
2018-02-16,-2.89, 8.91, 10.73, 2.89, 2.31, 12.44, repro,
2018-02-17,0.98, 7.38, 18.67, 3.05, 2.50, 12.96, repro,
2018-02-18,-3.90, 9.33, 3.09, 2.86, 2.27, 11.67, repro,
2018-02-19,-1.70, -2.29, 10.89, 8.17, 11.79, 58.67, repro,
2018-02-20,-7.78, 5.54, -0.49, 2.71, 2.17, 11.38, repro,
2018-02-21,-4.00, 7.07, -8.40, 2.72, 2.22, 11.41, repro,
2018-02-22,-3.43, 6.98, -2.87, 2.73, 2.20, 11.53, repro,
2018-02-23,-5.63, 6.71, -6.01, 2.95, 2.40, 11.95, repro,
2018-02-24,-3.72, 4.35, 0.66, 2.80, 2.18, 11.28, repro,
2018-02-25,-4.26, 7.93, 5.29, 2.71, 2.12, 11.32, repro,
2018-02-26,-5.97, 6.20, 0.36, 2.71, 2.11, 11.10, repro,
2018-02-27,-0.63, 7.74, 19.53, 2.81, 2.23, 11.75, repro,
2018-02-28,-6.32, 5.98, 1.79, 2.79, 2.18, 11.56, repro,
2018-03-01,-4.69, 6.29, 1.77, 2.78, 2.19, 11.53, repro,
2018-03-02,-3.36, 4.25, 7.51, 2.79, 2.22, 11.71, repro,
2018-03-03,-3.67, 7.67, 0.40, 2.74, 2.22, 11.81, repro,
2018-03-04,-4.65, 8.30, 6.39, 2.73, 2.13, 11.33, repro,
2018-03-05,-5.18, 9.78, -1.25, 2.70, 2.11, 11.26, repro,
2018-03-06,-5.10, 8.64, 8.21, 2.74, 2.21, 11.48, repro,
2018-03-07,-2.07, 6.71, 15.04, 2.81, 2.24, 11.73, repro,
2018-03-08,-4.18, 10.85, -0.41, 2.73, 2.19, 11.57, repro,
2018-03-09,-5.09, 9.74, 3.94, 2.77, 2.17, 11.76, repro,
2018-03-10,-5.71, 7.21, -0.17, 2.72, 2.10, 11.44, repro,
2018-03-11,-1.79, 9.16, 12.68, 2.71, 2.09, 11.20, repro,
2018-03-12,-3.25, 8.39, 4.44, 2.75, 2.15, 11.41, repro,
2018-03-13,-2.26, 8.88, 13.06, 2.73, 2.22, 11.68, repro,
2018-03-14,-5.29, 10.04, 2.30, 2.75, 2.12, 11.25, repro,
2018-03-15,-4.48, 10.43, 6.55, 2.77, 2.14, 11.38, repro,
2018-03-16,-5.40, 7.74, 11.76, 2.77, 2.15, 11.39, repro,
2018-03-17,-5.64, 10.22, 11.95, 2.77, 2.18, 11.69, repro,
2018-03-18,-5.43, -11.73, 54.24, 14.16, 19.54, 101.67, repro,
2018-03-19,-3.94, 9.47, 12.78, 2.71, 2.12, 11.50, repro,
2018-03-20,-8.61, 10.56, 1.72, 2.73, 2.13, 11.27, repro,
2018-03-21,-3.67, 7.42, 19.00, 2.71, 2.09, 11.44, repro,
2018-03-22,-5.47, 8.24, 12.75, 2.72, 2.05, 11.48, repro,
2018-03-23,-6.95, 10.76, -11.16, 2.67, 2.00, 11.07, repro,
2018-03-24,-3.59, 7.89, 15.30, 2.79, 2.09, 11.48, repro,
2018-03-25,-5.56, 6.56, -0.40, 2.78, 2.09, 11.70, repro,
2018-03-26,-6.61, 10.99, -4.60, 2.71, 2.11, 11.32, repro,
2018-03-27,-4.77, 8.66, 11.55, 2.74, 2.11, 11.37, repro,
2018-03-28,-13.15, -26.29, 3.17, 12.20, 22.67, 71.48, repro,
2018-03-29,-3.60, 10.00, 2.20, 2.70, 2.03, 11.56, repro,
2018-03-30,-5.91, 9.27, 5.93, 2.77, 2.14, 11.64, repro,
2018-03-31,-6.35, 10.69, -0.86, 2.72, 2.04, 11.33, repro,
2018-04-01,-6.78, 8.49, -2.39, 2.75, 2.08, 11.64, repro,
2018-04-02,-5.74, 9.13, 4.04, 2.80, 2.16, 12.03, repro,
2018-04-03,-6.95, 7.59, 2.01, 2.88, 2.16, 12.36, repro,
2018-04-04,-6.02, 9.14, 18.58, 2.82, 2.19, 12.10, repro,
2018-04-05,-6.96, 9.52, -2.84, 2.78, 2.17, 11.66, repro,
2018-04-06,-6.82, 9.75, 4.55, 2.82, 2.22, 11.89, repro,
2018-04-07,-5.87, 9.57, 0.64, 2.71, 2.10, 11.62, repro,
2018-04-08,-6.39, 8.73, 3.98, 2.71, 2.03, 11.32, repro,
2018-04-09,-9.78, 10.82, 33.97, 9.37, 8.14, 33.29, repro,
2018-04-10,-7.76, 9.04, -4.18, 2.77, 2.10, 12.02, repro,
2018-04-11,-3.39, 6.31, 13.99, 5.78, 5.17, 24.36, repro,
2018-04-12,-8.81, 9.17, -7.58, 2.80, 2.12, 11.86, repro,
2018-04-13,-6.82, 7.88, 1.42, 3.15, 2.41, 14.13, repro,
2018-04-14,-6.28, 6.18, 10.05, 2.80, 2.09, 12.04, repro,
2018-04-15,-5.77, 11.62, -1.64, 2.84, 2.17, 12.20, repro,
2018-04-16,-6.90, 6.74, -0.77, 2.71, 2.06, 11.38, repro,
2018-04-17,-9.48, 6.34, -2.25, 3.18, 2.46, 13.69, repro,
2018-04-18,-9.75, 9.56, -9.99, 3.06, 2.35, 13.13, repro,
2018-04-19,-8.23, 9.13, -1.90, 2.84, 2.16, 12.22, repro,
2018-04-20,-4.88, 10.41, 1.83, 2.78, 2.07, 11.85, repro,
2018-04-21,-7.70, 9.35, -9.40, 2.71, 2.06, 11.72, repro,
2018-04-22,-7.93, 11.03, -8.02, 2.93, 2.17, 12.27, repro,
2018-04-23,-8.85, 8.97, -4.18, 2.80, 2.21, 12.14, repro,
2018-04-24,-7.10, 8.15, 2.99, 2.81, 2.18, 12.18, repro,
2018-04-25,-5.64, 9.67, 9.29, 2.77, 2.09, 12.20, repro,
2018-04-26,-77.88, 0.49, 38.86, 282.27, 245.29, 507.06, repro,
2018-04-27,-6.11, 9.77, 13.59, 3.05, 2.31, 12.69, repro,
2018-04-28,-8.31, 8.35, 1.58, 2.72, 2.04, 11.75, repro,
2018-04-29,-6.66, 9.71, 0.89, 2.76, 2.12, 11.76, repro,
2018-04-30,-9.26, 8.91, -5.20, 2.80, 2.14, 12.11, repro,
2018-05-01,-7.84, 9.09, -8.69, 2.73, 2.17, 11.91, repro,
2018-05-02,-3.42, 6.93, 7.02, 2.76, 2.11, 12.14, repro,
2018-05-03,-8.21, 10.93, -3.61, 2.82, 2.13, 12.44, repro,
2018-05-04,-7.11, 10.22, 0.07, 2.81, 2.13, 12.51, repro,
2018-05-05,-8.34, 11.77, -7.10, 2.79, 2.16, 12.44, repro,
2018-05-06,-6.22, 8.85, -6.60, 2.88, 2.11, 12.55, repro,
2018-05-07,-5.92, 7.25, 9.85, 2.81, 2.10, 12.28, repro,
2018-05-08,-9.29, 9.22, -7.95, 2.83, 2.19, 12.31, repro,
2018-05-09,-8.47, 7.92, 7.25, 2.81, 2.09, 12.03, repro,
2018-05-10,-8.02, 13.39, -8.92, 2.76, 2.06, 11.99, repro,
2018-05-11,-6.34, 12.01, 19.04, 2.78, 2.09, 12.19, repro,
2018-05-12,-9.86, 7.60, -7.36, 2.78, 2.07, 12.21, repro,
2018-05-13,-6.81, 8.19, -1.33, 2.83, 2.22, 12.75, repro,
2018-05-14,-7.85, 8.92, -7.74, 2.76, 2.08, 11.89, repro,
2018-05-15,-9.17, 8.63, 5.33, 2.81, 2.09, 12.36, repro,
2018-05-16,-8.87, 11.22, -2.67, 2.77, 2.04, 11.87, repro,
2018-05-17,-8.22, 11.12, 0.21, 2.80, 2.05, 11.97, repro,
2018-05-18,-7.57, 9.59, 4.42, 2.82, 2.10, 12.01, repro,
2018-05-19,-7.85, 9.19, 11.02, 2.76, 2.03, 11.57, repro,
2018-05-20,-9.25, 10.41, 8.35, 2.84, 2.14, 12.25, repro,
2018-05-21,-5.82, 8.43, 4.28, 7.09, 5.14, 27.00, repro,
2018-05-22,57.93, 100.23, -17.31, 318.23, 1253.88, 1479.49, repro,
2018-05-23,-6.14, 9.55, 14.64, 2.75, 2.02, 11.65, repro,
2018-05-24,-6.38, 10.33, 3.64, 2.91, 2.13, 12.41, repro,
2018-05-25,-5.16, 7.45, 1.60, 3.53, 2.70, 15.46, repro,
2018-05-26,-9.01, 8.45, 15.77, 2.73, 2.08, 11.86, repro,
2018-05-27,-9.10, 9.68, -3.37, 2.78, 2.09, 12.02, repro,
2018-05-28,-7.79, 9.96, 12.88, 2.91, 2.13, 12.40, repro,
2018-05-29,-7.00, 9.84, 3.54, 2.82, 2.13, 11.99, repro,
2018-05-30,-10.99, 8.41, 4.15, 2.77, 2.07, 11.87, repro,
2018-05-31,-6.18, 6.60, 10.80, 2.78, 2.06, 11.91, repro,
2018-06-01,-9.05, 7.79, 4.77, 2.69, 2.01, 11.77, repro,
2018-06-02,-10.24, 8.92, -1.23, 2.84, 2.14, 12.60, repro,
2018-06-03,-6.71, 9.95, 5.12, 2.86, 2.16, 12.34, supp6,
2018-06-04,-9.03, 9.69, 8.96, 2.90, 2.23, 12.80, supp6,
2018-06-05,-7.11, 8.79, 5.24, 2.73, 2.09, 11.97, supp6,
2018-06-06,-6.08, 7.43, 14.35, 2.81, 2.10, 12.02, supp6,
2018-06-07,-8.96, 9.24, -6.45, 2.84, 2.11, 12.07, supp6,
2018-06-08,-7.52, 10.52, 12.31, 2.80, 2.08, 12.02, supp6,
2018-06-09,-10.35, 10.98, 0.37, 2.76, 2.12, 12.06, supp6,
2018-06-10,-6.88, 8.30, 5.36, 2.77, 2.07, 11.98, supp6,
2018-06-11,-6.94, 6.98, 16.79, 2.83, 2.08, 11.91, supp6,
2018-06-12,-7.40, 7.27, 5.94, 2.78, 2.02, 11.90, supp6,
2018-06-13,-10.00, 9.68, -10.32, 2.87, 2.05, 12.27, supp6,
2018-06-14,-11.98, 9.19, -13.85, 5.22, 4.18, 25.58, supp6,
2018-06-15,-9.04, 7.04, 14.28, 2.85, 2.11, 12.37, supp6,
2018-06-16,-11.11, 6.44, -11.03, 2.82, 2.13, 12.37, supp6,
2018-06-17,-8.52, 12.75, -7.54, 2.87, 2.22, 12.63, supp6,
2018-06-18,-11.07, 7.34, -18.29, 2.96, 2.18, 12.89, supp6,
2018-06-19,-13.09, 7.30, -10.17, 2.87, 2.14, 12.27, supp6,
2018-06-20,-9.82, 10.36, 4.05, 2.73, 2.05, 11.82, supp6,
2018-06-21,-11.85, 8.80, 3.73, 2.79, 2.14, 12.40, supp6,
2018-06-22,-9.44, 8.00, 1.09, 2.84, 2.19, 12.38, supp6,
2018-06-23,-12.15, 6.73, -10.72, 2.86, 2.16, 12.37, supp6,
2018-06-24,-12.14, 8.68, -5.00, 2.78, 2.07, 12.03, supp6,
2018-06-25,-10.49, 8.71, -10.85, 2.75, 2.09, 12.19, supp6,
2018-06-26,-8.30, 9.18, 10.64, 2.84, 2.10, 12.57, supp6,
2018-06-27,-10.72, 10.55, -14.68, 2.97, 2.29, 13.44, supp6,
2018-06-28,-10.27, 8.78, 0.91, 2.84, 2.16, 12.71, supp6,
2018-06-29,-8.53, 9.62, -4.57, 2.82, 2.11, 12.38, campf,
2018-06-30,-10.29, 6.34, -8.17, 9.87, 8.05, 42.12, campf,
2018-07-01,-9.31, 10.75, -1.67, 2.82, 2.19, 12.32, campf,
2018-07-02,-9.85, 12.93, 0.50, 2.76, 2.15, 12.25, campf,
2018-07-03,-8.71, 9.48, 12.64, 2.83, 2.20, 12.48, campf,
2018-07-04,-7.10, 11.32, 20.67, 2.91, 2.14, 12.84, campf,
2018-07-05,-6.51, 10.43, 2.57, 4.02, 3.02, 18.47, campf,
2018-07-06,-10.90, 11.79, -16.90, 2.75, 2.08, 12.11, campf,
2018-07-07,-11.53, 7.78, 11.65, 2.77, 2.21, 12.41, campf,
2018-07-08,-7.43, 8.81, 6.62, 2.81, 2.17, 12.38, campf,
2018-07-09,-10.37, 9.57, 5.52, 2.78, 2.12, 11.90, campf,
2018-07-10,-12.49, 7.40, -0.77, 2.86, 2.24, 12.52, campf,
2018-07-11,-8.23, 10.83, -2.75, 2.77, 2.14, 11.99, campf,
2018-07-12,-12.21, 8.13, 4.09, 2.78, 2.15, 12.37, campf,
2018-07-13,-12.33, 8.90, 2.85, 2.76, 2.12, 11.89, campf,
2018-07-14,-9.35, 12.00, 1.39, 2.76, 2.12, 11.86, campf,
2018-07-15,-9.64, 7.17, 8.95, 2.82, 2.17, 12.46, campf,
2018-07-16,-10.72, 9.44, 4.53, 2.85, 2.13, 12.08, campf,
2018-07-17,-10.02, 8.26, 3.48, 2.73, 2.08, 11.88, campf,
2018-07-18,-10.15, 10.63, -0.99, 2.87, 2.14, 12.41, campf,
2018-07-19,-9.82, 9.36, 0.70, 2.81, 2.14, 11.97, campf,
2018-07-20,-11.82, 9.94, 12.81, 2.72, 2.10, 11.87, campf,
2018-07-21,-12.23, 8.23, -10.07, 2.78, 2.06, 12.21, campf,
2018-07-22,-12.76, 7.93, -11.98, 9.31, 9.06, 55.11, campf,
2018-07-23,-10.56, 10.34, 22.70, 2.95, 2.21, 12.83, campf,
2018-07-24,-11.92, 8.41, 6.03, 2.79, 2.09, 12.07, campf,
2018-07-25,-10.02, 9.34, 10.50, 2.78, 2.10, 11.85, campf,
2018-07-26,-7.22, 8.91, 21.39, 2.81, 2.11, 12.07, campf,
2018-07-27,-11.98, 7.45, -2.79, 2.72, 2.02, 11.71, campf,
2018-07-28,-9.01, 12.09, -0.67, 2.86, 2.20, 12.59, campf,
2018-07-29,-8.14, 10.39, 2.87, 2.81, 2.17, 12.21, campf,
2018-07-30,-8.84, 13.31, -12.00, 2.86, 2.23, 12.04, campf,
2018-07-31,-6.46, 8.22, 20.40, 3.08, 2.40, 14.20, campf,
2018-08-01,-6.05, 9.23, 10.87, 2.74, 2.12, 12.13, campf,
2018-08-02,-6.23, 9.74, 20.00, 2.84, 2.18, 12.56, campf,
2018-08-03,-11.58, 9.09, 1.63, 2.70, 2.09, 11.83, campf,
2018-08-04,-9.08, 7.27, 2.65, 2.83, 2.20, 12.67, campf,
2018-08-05,-10.77, 10.99, -9.92, 2.73, 2.04, 11.67, campf,
2018-08-06,-8.70, 9.68, 7.16, 2.79, 2.20, 12.07, campf,
2018-08-07,-7.62, 9.01, 10.84, 2.72, 2.11, 12.09, campf,
2018-08-08,-7.21, 9.39, 9.31, 2.78, 2.05, 12.04, campf,
2018-08-09,-11.10, 6.72, 6.55, 2.72, 2.08, 11.59, campf,
2018-08-10,-12.74, 6.91, 8.12, 2.73, 2.10, 11.99, campf,
2018-08-11,-9.02, 8.17, 2.43, 2.76, 2.16, 12.44, campf,
2018-08-12,-8.99, 8.69, -11.05, 2.74, 2.05, 12.07, campf,
2018-08-13,-8.21, 9.10, 1.74, 2.79, 2.12, 12.39, campf,
2018-08-14,-9.30, 8.02, 4.46, 2.77, 2.12, 12.04, campf,
2018-08-15,-11.63, 7.54, -1.24, 2.74, 2.09, 11.79, campf,
2018-08-16,-9.61, 7.36, 5.49, 2.79, 2.11, 12.02, campf,
2018-08-17,-7.79, 10.85, -3.47, 2.81, 2.11, 12.12, campf,
2018-08-18,-10.15, 9.55, 10.64, 2.72, 2.06, 11.82, campf,
2018-08-19,-9.31, 8.03, 9.61, 2.80, 2.13, 12.27, campf,
2018-08-20,-11.95, 9.42, -3.96, 2.83, 2.20, 12.69, campf,
2018-08-21,-10.18, 9.40, 5.05, 2.77, 2.14, 11.97, campf,
2018-08-22,-8.69, 8.51, -0.25, 3.05, 2.27, 13.20, campf,
2018-08-23,-7.50, 8.54, -6.38, 2.84, 2.17, 12.07, campf,
2018-08-24,-11.12, 8.37, -6.33, 2.75, 2.08, 11.87, campf,
2018-08-25,-9.74, 8.71, -2.10, 2.94, 2.26, 12.63, campf,
2018-08-26,-7.36, 8.88, 15.13, 2.90, 2.25, 12.58, campf,
2018-08-27,-11.86, 8.29, 4.18, 12.09, 19.82, 80.51, campf,
2018-08-28,-9.12, 9.59, 7.17, 12.09, 15.00, 78.68, campf,
2018-08-29,-7.52, 11.84, -14.46, 12.34, 14.87, 89.90, campf,
2018-08-30,-6.78, 12.93, 1.61, 11.94, 14.60, 87.09, campf,
2018-08-31,-9.60, 11.97, -2.18, 9.17, 16.40, 67.66, campf,
2018-09-01,-10.35, 10.07, -2.13, 14.47, 17.38, 106.79, campf,
2018-09-02,-6.49, 8.70, 20.19, 2.75, 2.10, 11.62, campf,
2018-09-03,-10.10, 9.85, -6.46, 2.71, 2.10, 11.87, campf,
2018-09-04,-10.26, 6.95, -5.17, 3.06, 2.35, 13.09, campf,
2018-09-05,-10.21, 8.95, 9.33, 2.71, 2.13, 11.74, campf,
2018-09-06,-11.13, 5.96, 5.38, 2.87, 2.24, 12.60, campf,
2018-09-07,-8.62, 8.64, 8.56, 2.87, 2.27, 13.50, campf,
2018-09-08,-9.00, 8.52, -9.28, 2.73, 2.07, 11.79, campf,
2018-09-09,-8.32, 6.97, -6.55, 2.73, 2.12, 11.93, campf,
2018-09-10,-10.13, 11.00, -4.90, 2.77, 2.08, 11.95, campf,
2018-09-11,-9.63, 8.83, 2.06, 2.79, 2.14, 11.92, campf,
2018-09-12,-11.51, 7.75, -0.07, 2.68, 2.06, 11.53, campf,
2018-09-13,-10.33, 7.56, 7.43, 2.69, 2.06, 11.57, campf,
2018-09-14,-6.95, 8.19, -1.92, 2.85, 2.22, 12.23, campf,
2018-09-15,-4.49, 8.45, 8.54, 2.76, 2.10, 11.75, campf,
2018-09-16,-10.47, 14.79, 0.66, 2.82, 2.11, 12.26, campf,
2018-09-17,-10.78, 10.15, 1.61, 2.67, 2.07, 11.61, campf,
2018-09-18,-12.69, 6.38, -0.38, 2.64, 2.03, 11.35, campf,
