PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LLAS
Station name,LakeLosAngeSCIGN
Begin Date, 1999-07-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5859750214 North Latitude, -117.8379319659 East Longitude, 812.47934 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-09,6.15, -5.71, -0.35, 2.11, 1.82, 8.07, repro,
1999-11-10,4.14, -4.65, -3.53, 2.12, 1.79, 8.22, repro,
1999-11-11,4.79, -4.86, -5.18, 2.05, 1.80, 8.04, repro,
1999-11-12,5.04, -4.58, -7.00, 2.11, 1.83, 8.07, repro,
1999-11-13,5.77, -5.58, -4.91, 2.21, 1.85, 8.36, repro,
1999-11-14,5.06, -5.70, -2.31, 2.07, 1.80, 8.01, repro,
1999-11-15,3.66, -5.29, -6.11, 2.18, 1.83, 8.39, repro,
1999-11-16,5.50, -5.64, -5.96, 2.16, 1.91, 8.36, repro,
1999-11-17,4.04, -7.00, 4.76, 2.10, 1.82, 8.12, repro,
1999-11-18,4.92, -5.58, -1.20, 2.16, 1.82, 8.28, repro,
1999-11-19,4.50, -5.96, -5.27, 2.20, 1.94, 8.46, repro,
1999-11-20,5.58, -6.07, -2.20, 2.15, 1.92, 8.22, repro,
1999-11-21,5.21, -5.35, 9.09, 2.36, 2.03, 9.05, repro,
1999-11-22,4.24, -6.43, -3.45, 2.26, 1.98, 8.54, repro,
1999-11-23,5.46, -5.81, -4.92, 2.55, 2.32, 10.13, repro,
1999-11-24,5.11, -4.52, -9.86, 2.61, 2.49, 10.64, repro,
1999-11-25,4.70, -5.09, -3.09, 2.30, 2.00, 8.84, repro,
1999-11-26,4.28, -5.54, -4.35, 2.24, 2.22, 8.83, repro,
1999-11-27,5.21, -5.09, -0.61, 2.02, 1.83, 7.96, repro,
1999-11-28,5.47, -5.49, -9.28, 2.06, 1.87, 8.10, repro,
1999-11-29,6.20, -4.87, -9.89, 2.18, 1.95, 8.46, repro,
1999-11-30,6.91, -4.81, -8.59, 2.25, 1.90, 8.62, repro,
1999-12-01,6.05, -5.52, 4.60, 2.30, 2.15, 9.23, repro,
1999-12-02,5.06, -6.45, -3.06, 2.03, 1.79, 7.97, repro,
1999-12-03,5.35, -4.76, -7.03, 2.34, 2.22, 9.30, repro,
1999-12-04,5.38, -6.17, -11.78, 2.24, 2.06, 8.74, repro,
1999-12-05,3.99, -5.70, -7.68, 2.10, 1.96, 8.38, repro,
1999-12-06,4.95, -5.15, -5.85, 2.43, 2.26, 10.05, repro,
1999-12-07,4.30, -6.75, 1.50, 2.29, 2.01, 9.21, repro,
1999-12-08,5.24, -4.49, -3.92, 2.78, 2.44, 10.66, repro,
1999-12-09,5.14, -6.02, -8.63, 2.23, 2.12, 8.74, repro,
1999-12-10,5.59, -6.25, -6.24, 2.06, 1.86, 8.04, repro,
1999-12-11,4.20, -7.40, -11.38, 2.21, 2.08, 8.84, repro,
1999-12-12,5.45, -6.84, -3.11, 2.32, 2.17, 9.19, repro,
1999-12-13,5.18, -6.06, -4.60, 2.42, 2.43, 9.79, repro,
1999-12-14,5.02, -6.45, -6.62, 2.38, 2.06, 9.09, repro,
1999-12-15,5.80, -6.49, -5.83, 2.35, 2.05, 9.51, repro,
1999-12-16,5.95, -7.43, -3.57, 2.31, 2.10, 9.26, repro,
1999-12-17,5.85, -6.18, -5.18, 2.40, 2.10, 9.30, repro,
1999-12-18,3.70, -6.51, -11.29, 2.49, 2.12, 9.47, repro,
1999-12-19,5.61, -7.10, -9.59, 2.20, 2.00, 8.85, repro,
1999-12-20,4.76, -6.14, 0.45, 2.20, 1.99, 8.67, repro,
1999-12-21,4.24, -5.30, -3.31, 2.36, 2.02, 9.28, repro,
1999-12-22,4.85, -7.53, -11.78, 2.30, 2.01, 9.15, repro,
1999-12-23,6.33, -6.77, -11.45, 2.41, 2.17, 9.34, repro,
1999-12-24,4.98, -6.52, -12.80, 2.50, 2.38, 10.54, repro,
1999-12-25,5.06, -7.30, -19.85, 2.15, 2.07, 8.75, repro,
1999-12-26,4.72, -7.08, -12.01, 2.18, 2.12, 9.08, repro,
1999-12-27,4.17, -5.49, -19.46, 2.01, 1.78, 7.88, repro,
1999-12-28,5.22, -6.22, -9.64, 2.29, 1.90, 9.18, repro,
1999-12-29,5.73, -6.35, -10.74, 2.20, 1.91, 8.58, repro,
1999-12-30,5.17, -5.69, -6.15, 2.11, 1.98, 8.58, repro,
1999-12-31,5.03, -6.14, -1.85, 2.12, 1.88, 8.41, repro,
2000-01-01,6.12, -6.89, -5.91, 2.24, 1.92, 8.79, repro,
2000-01-02,4.81, -4.37, 0.74, 2.05, 1.80, 7.91, repro,
2000-01-03,5.59, -5.84, -3.08, 2.15, 1.82, 8.45, repro,
2000-01-04,6.05, -5.76, -17.26, 2.23, 1.80, 8.51, repro,
2000-01-05,5.19, -7.07, -5.58, 2.01, 1.75, 7.78, repro,
2000-01-06,5.87, -4.75, -20.28, 2.15, 1.86, 8.43, repro,
2000-01-07,5.72, -5.32, -16.60, 2.16, 1.81, 8.36, repro,
2000-01-08,4.42, -6.51, -7.93, 2.00, 1.74, 7.76, repro,
2000-01-09,5.58, -6.76, -3.81, 2.00, 1.76, 7.81, repro,
2000-01-10,4.64, -9.06, -9.59, 2.84, 2.66, 11.41, repro,
2000-01-11,5.74, -4.70, -11.11, 2.01, 1.76, 7.94, repro,
2000-01-12,6.71, -4.40, -10.30, 2.11, 1.87, 8.51, repro,
2000-01-13,5.37, -5.70, -9.25, 2.22, 1.85, 9.01, repro,
2000-01-14,4.92, -6.35, -10.90, 2.23, 1.92, 8.90, repro,
2000-01-15,4.95, -6.74, -9.22, 2.28, 1.96, 9.32, repro,
2000-01-16,5.77, -6.40, -8.33, 1.99, 1.75, 7.83, repro,
2000-01-17,4.83, -6.45, -11.45, 2.09, 1.80, 8.17, repro,
2000-01-18,5.85, -7.26, -6.26, 2.06, 1.76, 8.13, repro,
2000-01-19,5.71, -6.15, -7.35, 2.08, 1.80, 8.16, repro,
2000-01-20,4.51, -6.99, -1.97, 2.18, 1.84, 8.79, repro,
2000-01-21,5.31, -5.30, -2.03, 2.00, 1.81, 8.04, repro,
2000-01-22,6.03, -6.35, -0.80, 2.21, 1.87, 8.59, repro,
2000-01-23,6.45, -5.98, -1.75, 2.16, 1.89, 8.70, repro,
2000-01-24,5.97, -7.14, 0.14, 2.08, 1.80, 8.14, repro,
2000-01-25,4.41, -4.65, -1.82, 2.09, 1.81, 8.19, repro,
2000-01-26,5.71, -6.47, -2.38, 2.12, 1.78, 8.39, repro,
2000-01-27,8.79, -6.90, -17.41, 2.29, 2.01, 9.04, repro,
2000-01-28,5.21, -7.25, -7.05, 2.06, 1.81, 8.22, repro,
2000-01-29,6.25, -6.15, -7.94, 2.20, 1.88, 8.84, repro,
2000-01-30,7.43, -6.43, -16.74, 2.18, 1.81, 8.76, repro,
2000-01-31,6.84, -5.56, -13.55, 2.15, 1.80, 8.44, repro,
2000-02-01,6.23, -7.32, -16.54, 2.32, 1.92, 9.42, repro,
2000-02-02,6.47, -6.23, -15.20, 2.25, 1.83, 9.00, repro,
2000-02-03,4.23, -6.54, -12.43, 2.30, 1.89, 9.28, repro,
2000-02-04,5.61, -5.58, -5.16, 2.18, 1.82, 8.66, repro,
2000-02-05,4.22, -6.36, -10.22, 2.12, 1.89, 8.52, repro,
2000-02-06,5.71, -6.24, -9.27, 2.02, 1.79, 7.91, repro,
2000-02-07,5.32, -6.32, -11.55, 2.18, 1.83, 8.56, repro,
2000-02-08,6.54, -4.38, -14.58, 2.11, 1.90, 8.68, repro,
2000-02-09,6.52, -5.44, -13.48, 2.12, 1.87, 8.45, repro,
2000-02-10,3.44, -6.49, -17.98, 2.06, 1.82, 8.02, repro,
2000-02-11,5.19, -5.23, -16.46, 1.97, 1.73, 7.68, repro,
2000-02-12,5.34, -4.71, -15.84, 2.01, 1.75, 7.86, repro,
2000-02-13,4.04, -7.80, -8.98, 1.95, 1.72, 7.61, repro,
2000-02-14,5.29, -5.93, 6.35, 2.06, 1.76, 8.00, repro,
2000-02-15,5.68, -7.28, -13.29, 2.06, 1.74, 8.01, repro,
2000-02-16,4.63, -4.53, -5.90, 2.02, 1.75, 7.92, repro,
2000-02-17,4.10, -7.42, -13.41, 1.98, 1.73, 7.71, repro,
2000-02-18,4.49, -6.24, -16.70, 1.98, 1.74, 7.72, repro,
2000-02-19,5.56, -7.22, -19.10, 2.01, 1.73, 7.75, repro,
2000-02-20,1.72, -7.79, -6.63, 2.10, 1.77, 8.09, repro,
2000-02-21,5.03, -8.60, -7.99, 2.12, 1.79, 8.15, repro,
2000-02-22,5.04, -5.54, -14.70, 2.03, 1.76, 7.94, repro,
2000-02-23,5.00, -7.15, -18.02, 2.05, 1.83, 8.18, repro,
2000-02-24,5.61, -8.00, -21.02, 1.98, 1.71, 7.64, repro,
2000-02-25,5.21, -7.97, -16.39, 1.98, 1.71, 7.65, repro,
2000-02-26,5.88, -6.46, -13.59, 2.08, 1.83, 8.08, repro,
2000-02-27,6.63, -5.87, -14.25, 1.99, 1.72, 7.71, repro,
2000-02-28,5.64, -6.51, -6.67, 2.08, 1.77, 8.06, repro,
2000-02-29,5.83, -7.21, -12.99, 2.13, 1.87, 8.60, repro,
2000-03-01,4.28, -9.16, -6.75, 2.45, 2.41, 10.16, repro,
2000-03-02,5.55, -6.23, -13.48, 2.06, 1.81, 8.13, repro,
2000-03-03,5.00, -6.97, -13.31, 2.18, 1.89, 8.82, repro,
2000-03-04,6.51, -8.34, -12.58, 2.19, 1.88, 8.46, repro,
2000-03-05,5.26, -7.26, -12.40, 2.07, 1.80, 7.99, repro,
2000-03-06,6.43, -7.05, -9.09, 2.25, 1.97, 8.98, repro,
2000-03-07,5.16, -6.96, -8.05, 2.22, 1.99, 8.78, repro,
2000-03-08,6.53, -7.01, -10.89, 2.09, 1.84, 8.23, repro,
2000-03-09,6.32, -6.62, -17.17, 2.35, 2.00, 9.20, repro,
2000-03-10,6.26, -7.39, -20.67, 2.35, 1.98, 8.95, repro,
2000-03-11,6.69, -6.11, -22.36, 2.19, 1.86, 8.45, repro,
2000-03-12,6.40, -5.89, -15.98, 2.45, 2.02, 9.61, repro,
2000-03-13,5.97, -7.33, -14.02, 2.62, 2.23, 10.53, repro,
2000-03-14,5.71, -7.75, -8.70, 2.27, 2.06, 9.06, repro,
2000-03-15,5.93, -7.03, -12.18, 2.13, 1.87, 8.35, repro,
2000-03-16,5.98, -7.99, -7.94, 2.20, 1.90, 8.85, repro,
2000-03-17,5.29, -6.22, -8.75, 2.13, 1.91, 8.50, repro,
2000-03-18,6.14, -7.54, -18.11, 2.12, 1.86, 8.22, repro,
2000-03-19,5.93, -6.65, -12.24, 2.12, 1.81, 8.09, repro,
2000-03-20,3.36, -4.99, -4.42, 2.40, 1.97, 9.37, repro,
2000-03-21,1.69, -7.80, -19.39, 2.28, 1.87, 8.70, repro,
2000-03-22,5.32, -6.17, -15.11, 2.26, 1.96, 8.76, repro,
2000-03-23,5.28, -6.96, -16.13, 2.17, 1.88, 8.47, repro,
2000-03-24,3.24, -7.04, -18.86, 2.21, 1.90, 8.56, repro,
2000-04-02,6.56, -7.14, 6.77, 7.25, 8.50, 43.88, repro,
2000-04-03,4.14, -5.91, -19.58, 2.13, 1.75, 8.09, repro,
2000-04-04,6.64, -4.56, -14.77, 2.88, 2.22, 10.53, repro,
2000-04-15,4.27, -6.67, -14.93, 2.13, 1.82, 8.35, repro,
2000-04-16,4.66, -6.22, -16.63, 2.04, 1.72, 7.96, repro,
2000-04-17,6.21, -5.90, 3.39, 2.10, 1.84, 8.31, repro,
2000-04-18,6.29, -3.84, -10.85, 2.10, 1.81, 8.17, repro,
2000-04-19,4.02, -5.62, -10.81, 2.10, 1.79, 8.31, repro,
2000-04-20,4.54, -6.11, -15.98, 2.10, 1.74, 8.23, repro,
2000-04-21,5.14, -6.74, -19.62, 2.09, 1.76, 8.20, repro,
2000-04-22,4.49, -6.57, -5.75, 2.10, 1.80, 8.09, repro,
2000-04-23,4.81, -7.42, -8.58, 2.14, 1.81, 8.25, repro,
2000-04-24,5.37, -7.04, -7.96, 2.10, 1.75, 8.20, repro,
2000-04-25,3.82, -5.69, -14.78, 2.08, 1.74, 8.07, repro,
2000-04-26,5.36, -7.32, -15.83, 2.09, 1.81, 8.15, repro,
2000-04-27,5.74, -6.71, -15.25, 2.03, 1.73, 7.97, repro,
2000-04-28,5.46, -7.43, -12.56, 2.08, 1.75, 8.15, repro,
2000-04-29,4.59, -5.99, -12.64, 2.09, 1.82, 8.20, repro,
2000-04-30,4.62, -6.76, -15.37, 2.11, 1.83, 8.33, repro,
2000-05-01,4.54, -6.71, -13.91, 2.10, 1.83, 8.32, repro,
2000-05-02,3.92, -6.04, -10.70, 2.13, 1.89, 8.30, repro,
2000-05-03,4.20, -6.62, -9.07, 2.19, 1.97, 8.67, repro,
2000-05-04,5.12, -6.40, -11.81, 2.09, 1.83, 8.22, repro,
2000-05-05,2.33, -7.97, -3.73, 2.06, 1.74, 8.06, repro,
2000-05-06,4.96, -6.76, -4.85, 2.08, 1.74, 8.09, repro,
2000-05-07,3.50, -5.84, 0.31, 2.08, 1.74, 8.07, repro,
2000-05-08,4.57, -5.40, -4.19, 2.12, 1.82, 8.24, repro,
2000-05-09,4.87, -7.75, -10.54, 2.09, 1.83, 8.20, repro,
2000-05-10,6.61, -4.98, -6.04, 2.04, 1.73, 8.00, repro,
2000-05-11,3.93, -6.74, -0.58, 2.10, 1.84, 8.22, repro,
2000-05-12,4.64, -6.29, -2.31, 2.10, 1.83, 8.21, repro,
2000-05-13,4.13, -6.28, -3.66, 2.07, 1.81, 8.08, repro,
2000-05-14,2.15, -6.45, -6.59, 2.07, 1.72, 8.00, repro,
2000-05-15,7.31, -5.34, -2.91, 2.10, 1.75, 8.12, repro,
2000-05-16,4.42, -6.69, 0.74, 2.10, 1.78, 8.14, repro,
2000-05-17,4.22, -7.51, -7.39, 2.06, 1.73, 7.99, repro,
2000-05-18,4.00, -5.82, -5.49, 2.06, 1.73, 8.01, repro,
2000-05-19,4.25, -6.55, -7.24, 2.06, 1.73, 7.99, repro,
2000-05-20,2.78, -6.18, -12.61, 2.05, 1.74, 8.02, repro,
2000-05-21,2.40, -6.26, -8.54, 2.54, 2.20, 9.74, repro,
2000-05-22,3.76, -5.59, -3.26, 2.08, 1.76, 8.15, repro,
2000-05-23,3.47, -5.43, -9.87, 2.25, 1.82, 8.50, repro,
2000-05-24,4.54, -6.91, 2.19, 2.23, 1.90, 8.57, repro,
2000-05-25,5.45, -6.58, -1.88, 2.06, 1.78, 8.25, repro,
2000-05-26,3.74, -6.12, -6.68, 2.09, 1.74, 8.16, repro,
2000-05-27,3.36, -6.34, -7.61, 2.11, 1.76, 8.27, repro,
2000-05-28,3.48, -4.47, -9.80, 2.09, 1.77, 8.35, repro,
2000-05-29,2.17, -4.59, -7.04, 2.04, 1.74, 8.05, repro,
2000-05-30,3.68, -5.54, -12.42, 2.04, 1.73, 7.96, repro,
2000-05-31,3.35, -6.95, -16.13, 2.06, 1.74, 8.07, repro,
2000-06-01,3.22, -6.60, -21.07, 2.09, 1.81, 8.16, repro,
2000-06-02,3.56, -4.69, -11.08, 1.98, 1.72, 7.76, repro,
2000-06-03,2.22, -5.74, -7.49, 1.97, 1.72, 7.69, repro,
2000-06-04,3.06, -4.79, -9.92, 1.97, 1.71, 7.63, repro,
2000-06-05,2.42, -5.18, -11.53, 1.95, 1.70, 7.58, repro,
2000-06-06,3.28, -6.43, -17.96, 1.97, 1.70, 7.64, repro,
2000-06-07,3.84, -5.71, -10.15, 1.98, 1.72, 7.72, repro,
2000-06-08,2.30, -6.25, -7.87, 1.98, 1.73, 7.74, repro,
2000-06-09,2.36, -5.78, -8.09, 2.02, 1.73, 7.90, repro,
2000-06-10,2.23, -6.68, -12.38, 1.96, 1.70, 7.62, repro,
2000-06-11,2.49, -6.95, -13.03, 1.95, 1.70, 7.59, repro,
2000-06-12,2.80, -5.48, -10.59, 1.99, 1.72, 7.73, repro,
2000-06-13,1.57, -5.92, -12.93, 1.98, 1.73, 7.75, repro,
2000-06-14,1.48, -5.95, -6.57, 1.98, 1.72, 7.74, repro,
2000-06-15,1.67, -5.19, -0.92, 2.15, 1.83, 8.51, repro,
2000-06-16,0.75, -5.59, -0.61, 1.99, 1.75, 7.94, repro,
2000-06-17,1.30, -5.82, -0.88, 1.98, 1.75, 7.86, repro,
2000-06-18,0.48, -3.78, -3.69, 2.00, 1.74, 7.80, repro,
2000-06-19,1.65, -4.95, -0.89, 2.03, 1.76, 8.09, repro,
2000-06-20,0.59, -5.86, -6.59, 2.02, 1.74, 8.01, repro,
2000-06-21,1.65, -4.86, -8.82, 2.06, 1.80, 8.10, repro,
2000-06-22,0.70, -4.87, -4.75, 2.07, 1.82, 8.20, repro,
2000-06-23,3.11, -4.64, -19.68, 2.36, 2.02, 9.17, repro,
2000-06-24,0.56, -4.90, -13.62, 2.03, 1.77, 8.07, repro,
2000-06-25,0.95, -4.54, -21.76, 2.01, 1.74, 7.94, repro,
2000-06-26,2.41, -6.82, -15.38, 2.10, 1.75, 8.10, repro,
2000-06-27,2.46, -5.42, -18.20, 2.21, 1.80, 8.53, repro,
2000-06-28,2.60, -5.31, -21.23, 2.14, 1.75, 8.35, repro,
2000-06-29,1.22, -3.81, -7.51, 2.06, 1.79, 8.16, repro,
2000-06-30,0.45, -4.63, -11.26, 2.06, 1.73, 8.01, repro,
2000-07-01,0.74, -5.03, -12.74, 2.08, 1.75, 8.19, repro,
2000-07-02,2.24, -5.10, -12.92, 2.13, 1.76, 8.23, repro,
2000-07-03,0.39, -7.18, -12.45, 2.12, 1.77, 8.36, repro,
2000-07-04,0.98, -5.50, -5.81, 2.03, 1.72, 7.89, repro,
2000-07-05,2.34, -4.35, -18.97, 2.10, 1.74, 8.18, repro,
2000-07-06,2.04, -5.65, -11.70, 2.03, 1.72, 7.89, repro,
2000-07-07,2.84, -6.88, -23.45, 2.05, 1.73, 8.02, repro,
2000-07-08,2.11, -7.04, -19.14, 2.06, 1.76, 8.16, repro,
2000-07-09,3.10, -6.22, -16.11, 2.08, 1.75, 8.18, repro,
2000-07-10,2.73, -5.26, -5.12, 2.09, 1.74, 8.17, repro,
2000-07-11,2.26, -6.89, -2.33, 2.05, 1.73, 7.96, repro,
2000-07-12,2.06, -5.69, -12.62, 2.05, 1.73, 7.97, repro,
2000-07-13,2.08, -4.75, -12.56, 2.05, 1.74, 8.03, repro,
2000-07-14,3.12, -5.98, -7.27, 2.09, 1.74, 8.17, repro,
2000-07-15,2.75, -5.75, -13.05, 2.09, 1.81, 8.25, repro,
2000-07-16,0.87, -7.47, -9.98, 2.05, 1.74, 8.00, repro,
2000-07-17,1.36, -4.94, -15.27, 2.04, 1.74, 7.98, repro,
