PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNR6
Station name,Pine_River_6
Begin Date, 2008-10-25
End Date, 2016-07-21
Release Date, 2021-02-19
Reference position, 46.8635029542 North Latitude, -94.7225880379 East Longitude, 416.39894 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-02,0.29, 1.45, -15.78, 2.27, 1.67, 7.39, repro,
2009-01-03,-0.83, 0.54, -19.47, 2.26, 1.66, 7.33, repro,
2009-01-04,0.92, 0.45, -18.05, 2.22, 1.64, 7.17, repro,
2009-01-05,4.22, 5.76, -12.85, 5.27, 3.56, 19.51, repro,
2009-01-06,-0.72, -0.01, -7.98, 2.21, 1.63, 7.26, repro,
2009-01-07,-0.75, 0.51, -6.89, 2.23, 1.65, 7.21, repro,
2009-01-08,0.38, 1.30, -16.69, 2.27, 1.66, 7.27, repro,
2009-01-09,-0.76, -0.08, -24.26, 2.40, 1.78, 7.84, repro,
2009-01-10,-0.14, 0.85, -29.26, 2.19, 1.64, 7.24, repro,
2009-01-11,0.12, 0.97, -25.13, 2.28, 1.69, 7.46, repro,
2009-01-12,-2.74, 0.63, -31.17, 2.36, 1.73, 7.62, repro,
2009-01-13,-1.41, 0.12, -25.65, 2.39, 1.74, 7.74, repro,
2009-01-14,0.33, -0.03, -31.50, 2.35, 1.74, 7.69, repro,
2009-01-15,0.10, 0.51, -34.08, 2.17, 1.61, 7.15, repro,
2009-01-16,-0.18, 2.00, -29.56, 2.16, 1.60, 7.12, repro,
2009-01-17,-1.46, 1.15, -20.00, 2.27, 1.68, 7.45, repro,
2009-01-18,-1.75, -0.14, -20.57, 2.28, 1.70, 7.52, repro,
2009-01-19,-3.08, -0.93, -20.89, 2.32, 1.76, 7.68, repro,
2009-01-20,-0.01, 0.38, -23.81, 2.26, 1.69, 7.50, repro,
2009-01-21,0.05, 0.25, -15.84, 2.34, 1.73, 7.65, repro,
2009-01-22,-0.65, -0.45, -15.87, 2.26, 1.67, 7.40, repro,
2009-01-23,-0.04, 0.08, -26.26, 2.19, 1.63, 7.21, repro,
2009-01-24,0.40, 0.62, -34.38, 2.36, 1.80, 7.95, repro,
2009-01-25,0.24, 1.85, -31.32, 2.37, 1.81, 8.01, repro,
2009-01-26,0.81, 1.94, -29.79, 2.26, 1.69, 7.47, repro,
2009-01-27,0.36, 1.74, -29.48, 2.15, 1.59, 7.02, repro,
2009-01-28,-0.07, 1.51, -13.79, 2.14, 1.58, 6.99, repro,
2009-01-29,0.52, 1.62, -23.21, 2.16, 1.61, 7.12, repro,
2009-01-30,-0.78, -0.31, -21.35, 2.17, 1.62, 7.23, repro,
2009-01-31,-0.14, 1.85, -14.33, 2.13, 1.58, 6.98, repro,
2009-02-01,0.32, 0.94, -16.67, 2.11, 1.55, 6.86, repro,
2009-02-02,-0.46, 0.32, -27.39, 2.13, 1.56, 6.91, repro,
2009-02-03,0.43, 2.14, -30.70, 2.76, 1.99, 8.96, repro,
2009-02-04,0.42, 2.35, -32.61, 2.08, 1.55, 6.84, repro,
2009-02-05,2.43, 2.98, -23.35, 2.10, 1.56, 6.90, repro,
2009-02-06,-0.31, 2.43, -18.19, 2.16, 1.60, 7.11, repro,
2009-02-07,0.35, 0.32, -11.78, 2.17, 1.59, 7.09, repro,
2009-02-08,0.37, 1.96, -22.51, 2.11, 1.55, 6.87, repro,
2009-02-09,-1.48, 0.90, -12.99, 2.11, 1.57, 6.94, repro,
2009-02-10,-0.10, 0.52, -8.47, 2.12, 1.57, 6.94, repro,
2009-02-11,-0.36, 0.57, -11.16, 2.18, 1.61, 7.11, repro,
2009-02-12,-0.51, 0.56, -18.42, 2.16, 1.58, 6.97, repro,
2009-02-13,0.79, 0.80, -25.13, 2.12, 1.55, 6.88, repro,
2009-02-14,1.02, 2.16, -24.28, 2.10, 1.55, 6.85, repro,
2009-02-15,0.93, 2.23, -30.29, 2.14, 1.59, 6.98, repro,
2009-02-16,-0.99, 1.55, -21.03, 2.16, 1.62, 7.08, repro,
2009-02-17,1.48, 2.56, -15.45, 2.17, 1.60, 7.09, repro,
2009-02-18,-1.88, 0.38, -18.52, 2.21, 1.65, 7.24, repro,
2009-02-19,1.96, 0.37, -22.86, 2.15, 1.59, 7.01, repro,
2009-02-20,-1.06, 1.06, -24.96, 2.18, 1.63, 7.15, repro,
2009-02-21,-1.35, 1.50, -25.60, 2.28, 1.71, 7.45, repro,
2009-02-22,-0.79, 1.15, -30.65, 2.20, 1.66, 7.29, repro,
2009-02-23,-0.78, 2.00, -31.42, 2.20, 1.64, 7.24, repro,
2009-02-24,0.39, 2.85, -23.55, 2.21, 1.64, 7.32, repro,
2009-02-25,0.41, 1.51, -22.21, 32.65, 95.98, 348.53, repro,
2009-02-26,-1.26, 0.22, -23.69, 2.22, 1.66, 7.27, repro,
2009-02-27,-0.38, -0.05, -23.11, 2.70, 1.96, 8.67, repro,
2009-02-28,-0.63, 1.47, -30.69, 2.16, 1.61, 7.09, repro,
2009-03-01,-0.90, 0.96, -27.92, 2.25, 1.67, 7.32, repro,
2009-03-02,-0.65, 2.85, -31.06, 2.19, 1.64, 7.21, repro,
2009-03-03,-0.92, 3.41, -22.86, 2.25, 1.70, 7.44, repro,
2009-03-04,-0.94, 2.27, -14.92, 2.17, 1.59, 7.07, repro,
2009-03-05,0.82, 3.16, -8.21, 2.22, 1.65, 7.30, repro,
2009-03-06,0.24, 0.56, -6.83, 2.42, 1.78, 7.80, repro,
2009-03-07,-0.75, 1.56, -20.77, 2.17, 1.59, 7.10, repro,
2009-03-08,1.04, 1.83, -13.09, 2.17, 1.61, 7.13, repro,
2009-03-09,-1.01, -0.19, -19.35, 2.41, 1.80, 7.82, repro,
2009-03-10,-3.14, -0.52, -18.60, 2.23, 1.66, 7.35, repro,
2009-03-11,-0.75, 0.64, -22.14, 2.29, 1.73, 7.81, repro,
2009-03-12,1.18, 2.13, -30.60, 2.22, 1.64, 7.26, repro,
2009-03-13,0.38, 2.50, -26.90, 2.49, 1.84, 7.88, repro,
2009-03-14,0.61, 3.09, -17.16, 2.27, 1.70, 7.43, repro,
2009-03-15,-0.36, 1.89, -11.00, 2.15, 1.57, 7.02, repro,
2009-03-16,1.79, 2.85, -12.23, 2.19, 1.60, 7.19, repro,
2009-03-17,-0.15, 0.41, -13.41, 2.13, 1.56, 6.98, repro,
2009-03-18,-1.23, 0.27, -18.47, 2.13, 1.56, 6.95, repro,
2009-03-19,0.48, 1.02, -28.06, 2.13, 1.56, 6.98, repro,
2009-03-20,-1.41, 1.58, -19.05, 2.13, 1.56, 6.96, repro,
2009-03-21,-1.44, 0.57, -20.72, 2.14, 1.57, 7.02, repro,
2009-03-22,-0.81, 0.13, -15.49, 2.23, 1.66, 7.53, repro,
2009-03-23,0.34, 0.18, -14.33, 2.12, 1.56, 6.95, repro,
2009-03-24,-1.08, 0.22, -11.49, 2.14, 1.56, 6.96, repro,
2009-03-25,-2.03, 0.52, -7.61, 2.12, 1.57, 6.97, repro,
2009-03-26,-1.18, 0.63, -15.01, 2.12, 1.56, 6.93, repro,
2009-03-27,-0.81, 1.04, -16.69, 2.14, 1.57, 6.97, repro,
2009-03-28,-0.54, 0.28, -16.97, 2.16, 1.56, 6.98, repro,
2009-03-29,0.51, 0.32, -12.89, 2.13, 1.58, 7.03, repro,
2009-03-30,-2.53, 0.07, -11.76, 2.14, 1.58, 7.06, repro,
2009-03-31,-4.06, -0.76, -11.59, 2.15, 1.58, 7.01, repro,
2009-04-01,-1.55, 0.05, -11.65, 2.15, 1.57, 7.00, repro,
2009-04-02,-3.10, -0.36, -8.16, 2.19, 1.64, 7.34, repro,
2009-04-03,-0.44, 1.14, -14.31, 2.14, 1.61, 7.19, repro,
2009-04-04,-0.59, -0.59, -18.01, 2.17, 1.59, 7.08, repro,
2009-04-05,-2.10, -0.53, -22.12, 2.15, 1.56, 6.96, repro,
2009-04-06,-2.63, -1.27, -27.54, 2.18, 1.61, 7.15, repro,
2009-04-07,-2.21, -0.75, -16.52, 2.16, 1.57, 7.02, repro,
2009-04-08,-1.57, -1.37, -15.27, 2.14, 1.56, 6.96, repro,
2009-04-09,-0.85, 0.39, -15.47, 2.21, 1.62, 7.31, repro,
2009-04-10,-0.53, -0.37, -23.83, 2.18, 1.61, 7.14, repro,
2009-04-11,0.18, 0.75, -27.48, 2.21, 1.62, 7.30, repro,
2009-04-12,-0.55, 1.61, -25.81, 2.17, 1.60, 7.14, repro,
2009-04-13,-1.14, 1.72, -18.83, 2.18, 1.61, 7.25, repro,
2009-04-14,-0.78, 0.97, -19.64, 2.13, 1.55, 6.94, repro,
2009-04-15,-0.85, -0.32, -20.83, 2.13, 1.57, 7.02, repro,
2009-04-16,-0.53, 1.30, -26.27, 2.14, 1.57, 7.01, repro,
2009-04-17,-0.49, -0.35, -28.15, 2.16, 1.58, 7.08, repro,
2009-04-18,-1.01, -0.02, -21.86, 2.16, 1.58, 7.10, repro,
2009-04-19,-1.36, 0.09, -24.30, 2.16, 1.58, 7.10, repro,
2009-04-20,-1.51, -1.00, -19.95, 2.11, 1.56, 6.93, repro,
2009-04-21,-2.53, -1.81, -18.77, 2.14, 1.58, 7.11, repro,
2009-04-22,-0.72, -1.10, -15.61, 2.14, 1.58, 7.06, repro,
2009-04-23,-0.11, 0.74, -17.18, 2.21, 1.63, 7.34, repro,
2009-04-24,-2.39, -0.46, -10.53, 2.27, 1.67, 7.51, repro,
2009-04-25,-0.55, -0.37, -21.75, 2.17, 1.59, 7.14, repro,
2009-04-26,-2.15, -0.11, -22.41, 2.16, 1.60, 7.19, repro,
2009-04-27,-2.47, -0.40, -24.18, 2.16, 1.59, 7.13, repro,
2009-04-28,-1.03, -0.83, -26.31, 2.16, 1.59, 7.10, repro,
2009-04-29,0.41, -0.01, -32.60, 3.04, 2.24, 10.39, repro,
2009-04-30,-0.41, -1.64, -21.10, 2.26, 1.63, 7.37, repro,
2009-05-01,-1.04, -0.31, -20.96, 2.16, 1.59, 7.11, repro,
2009-05-02,0.50, -1.34, -15.41, 2.14, 1.58, 7.02, repro,
2009-05-03,-1.27, -0.81, -20.32, 2.15, 1.58, 7.02, repro,
2009-05-04,-0.41, -0.31, -18.23, 2.14, 1.58, 7.03, repro,
2009-05-05,-2.38, 0.36, -16.57, 2.15, 1.57, 7.02, repro,
2009-05-06,-0.47, -0.84, -10.14, 2.18, 1.60, 7.12, repro,
2009-05-07,-1.64, 0.74, -17.38, 2.16, 1.61, 7.13, repro,
2009-05-08,-1.71, 0.42, -15.72, 2.14, 1.59, 7.04, repro,
2009-05-09,-2.01, -0.73, -26.42, 2.14, 1.58, 7.05, repro,
2009-05-10,-0.84, -0.71, -28.00, 2.17, 1.62, 7.15, repro,
2009-05-11,-1.94, 0.35, -25.44, 2.20, 1.64, 7.25, repro,
2009-05-12,-0.00, 1.06, -18.32, 2.22, 1.69, 7.45, repro,
2009-05-13,1.76, -1.40, -11.02, 2.18, 1.60, 7.18, repro,
2009-05-14,-1.33, 1.06, -16.71, 2.13, 1.59, 7.02, repro,
2009-05-15,-0.23, -0.74, -18.11, 2.14, 1.58, 7.02, repro,
2009-05-16,-2.20, -0.29, -25.43, 2.15, 1.56, 6.98, repro,
2009-05-17,-1.35, -0.56, -27.39, 2.14, 1.59, 7.07, repro,
2009-05-18,-0.24, 0.79, -24.23, 2.15, 1.58, 7.03, repro,
2009-05-19,-0.94, -1.40, -22.88, 2.60, 1.89, 8.60, repro,
2009-05-20,-1.25, 0.12, -13.71, 2.16, 1.59, 7.04, repro,
2009-05-21,-0.28, 0.51, -17.11, 2.17, 1.58, 7.06, repro,
2009-05-22,-0.89, -0.75, -23.59, 2.16, 1.58, 7.03, repro,
2009-05-23,-0.77, -0.14, -22.60, 2.14, 1.58, 7.01, repro,
2009-05-24,-0.68, -1.28, -19.91, 2.18, 1.60, 7.15, repro,
2009-05-25,-1.42, -0.15, -15.20, 2.13, 1.59, 7.05, repro,
2009-05-26,-0.11, -0.73, -18.18, 2.15, 1.58, 7.01, repro,
2009-05-27,-2.79, -1.75, -18.27, 2.16, 1.59, 7.07, repro,
2009-05-28,-2.70, -2.86, -8.68, 2.37, 1.72, 7.46, repro,
2009-05-29,-1.71, -1.91, -12.23, 2.13, 1.58, 7.04, repro,
2009-05-30,-1.34, -0.46, -9.29, 2.15, 1.58, 7.01, repro,
2009-05-31,-2.54, -0.74, -16.97, 2.24, 1.64, 7.40, repro,
2009-06-01,-1.25, -1.50, -13.86, 2.16, 1.59, 7.04, repro,
2009-06-02,-1.75, -1.21, -18.08, 2.27, 1.64, 7.22, repro,
2009-06-03,-1.68, -1.64, -23.80, 2.15, 1.58, 6.99, repro,
2009-06-04,1.06, -0.49, -22.75, 2.13, 1.57, 6.95, repro,
2009-06-05,-1.10, 0.17, -11.77, 2.14, 1.58, 6.99, repro,
2009-06-06,-0.79, -1.43, -17.65, 2.19, 1.61, 7.18, repro,
2009-06-07,-1.53, -0.63, -16.89, 2.18, 1.58, 6.97, repro,
2009-06-08,-2.82, -1.09, -15.84, 2.16, 1.59, 6.97, repro,
2009-06-09,-1.24, -0.79, -15.08, 2.18, 1.61, 7.10, repro,
2009-06-10,-1.57, -1.33, -17.80, 2.19, 1.61, 7.11, repro,
2009-06-11,-1.40, -1.36, -17.38, 2.18, 1.61, 7.08, repro,
2009-06-12,0.37, -1.25, -11.98, 2.19, 1.61, 7.06, repro,
2009-06-13,-1.41, -1.37, -17.44, 2.17, 1.60, 7.04, repro,
2009-06-14,-0.78, -1.20, -16.49, 2.19, 1.60, 7.07, repro,
2009-06-15,-2.55, -0.89, -15.40, 2.38, 1.68, 7.46, repro,
2009-06-16,-1.44, -1.32, -6.81, 2.18, 1.61, 7.09, repro,
2009-06-17,-1.32, 0.88, -14.90, 2.17, 1.61, 7.06, repro,
2009-06-18,-0.38, 0.13, -6.81, 2.18, 1.60, 7.04, repro,
2009-06-19,-0.84, -0.58, -13.45, 2.38, 1.70, 7.50, repro,
2009-06-20,-2.50, 0.78, -11.79, 2.24, 1.62, 7.10, repro,
2009-06-21,-3.33, 0.22, -12.87, 2.28, 1.70, 7.45, repro,
2009-06-22,-0.62, 1.07, -10.52, 2.17, 1.62, 7.07, repro,
2009-06-23,-2.79, -3.07, -3.93, 2.49, 1.88, 8.13, repro,
2009-06-24,-0.06, -2.31, -8.90, 2.16, 1.62, 7.08, repro,
2009-06-25,-1.53, -1.48, -11.12, 2.17, 1.60, 6.99, repro,
2009-06-26,-0.89, -1.61, -8.29, 2.16, 1.59, 6.94, repro,
2009-06-27,-1.29, 0.82, -14.38, 2.23, 1.66, 7.24, repro,
2009-06-28,-0.47, -1.61, -10.60, 2.16, 1.61, 7.05, repro,
2009-06-29,-2.43, -0.81, -10.21, 2.16, 1.61, 6.99, repro,
2009-06-30,-1.06, -0.66, -11.85, 2.25, 1.66, 7.33, repro,
2009-07-01,-0.80, -0.86, -12.49, 2.19, 1.62, 7.16, repro,
2009-07-02,-3.58, -2.23, -8.20, 4.14, 3.30, 12.95, repro,
2009-07-03,-1.42, -1.43, -20.12, 2.16, 1.60, 6.99, repro,
2009-07-04,-0.60, -2.42, -16.05, 2.17, 1.61, 7.04, repro,
2009-07-05,-1.16, -1.77, -16.11, 2.16, 1.60, 6.98, repro,
2009-07-06,-1.26, -1.95, -11.30, 2.16, 1.61, 7.06, repro,
2009-07-07,-1.71, -1.06, -13.92, 2.26, 1.65, 7.37, repro,
2009-07-08,-0.69, -1.32, -7.96, 2.17, 1.61, 7.04, repro,
2009-07-09,-1.93, -1.91, -9.32, 2.18, 1.61, 7.08, repro,
2009-07-10,-2.12, -0.45, -11.67, 2.15, 1.62, 7.04, repro,
2009-07-11,-1.15, -1.79, -15.30, 2.19, 1.65, 7.18, repro,
2009-07-12,-0.09, -0.56, -17.25, 2.16, 1.60, 6.97, repro,
2009-07-13,0.29, -0.87, -14.44, 2.17, 1.60, 7.02, repro,
2009-07-14,-1.85, -1.41, 0.30, 2.35, 1.70, 7.70, repro,
2009-07-15,-2.93, -1.20, -13.16, 2.32, 1.74, 7.45, repro,
2009-07-16,-1.98, -0.44, -11.57, 2.13, 1.60, 6.92, repro,
2009-07-17,-2.05, -0.83, -14.06, 2.16, 1.61, 7.01, repro,
2009-07-19,-1.48, -0.68, -17.01, 2.14, 1.59, 6.95, repro,
2009-07-20,-0.83, 1.32, -10.01, 2.22, 1.64, 7.15, repro,
2009-07-21,-1.63, -0.37, -19.55, 2.32, 1.74, 7.50, repro,
2009-07-22,-2.08, -2.74, -16.53, 2.16, 1.61, 7.04, repro,
2009-07-23,-1.08, -1.07, -10.99, 2.16, 1.60, 7.02, repro,
2009-07-24,-1.58, 0.21, -6.63, 2.29, 1.67, 7.43, repro,
2009-07-25,-2.09, -0.59, -14.29, 2.19, 1.64, 7.23, repro,
2009-07-26,-1.70, -0.67, -10.47, 2.18, 1.64, 7.22, repro,
2009-07-27,-1.28, -0.34, -22.16, 2.19, 1.64, 7.21, repro,
2009-07-28,-1.80, -0.13, -10.72, 2.25, 1.66, 7.30, repro,
2009-07-29,-1.04, -1.81, -7.50, 2.16, 1.60, 7.04, repro,
2009-07-30,-1.21, 0.49, -7.38, 2.18, 1.64, 7.13, repro,
2009-07-31,-1.46, -1.65, -12.09, 2.18, 1.61, 7.06, repro,
2009-08-01,-1.78, 0.26, -8.82, 2.18, 1.61, 7.10, repro,
2009-08-02,-3.28, 0.31, -7.36, 2.20, 1.63, 7.19, repro,
2009-08-03,-1.80, -1.49, -7.24, 2.36, 1.73, 7.56, repro,
2009-08-04,1.92, 0.08, -8.64, 2.28, 1.69, 7.53, repro,
2009-08-05,-1.69, -0.03, -11.73, 2.21, 1.65, 7.32, repro,
2009-08-06,-3.85, 2.96, -0.48, 14.97, 26.98, 35.62, repro,
2009-08-07,-1.56, 1.33, -6.64, 2.18, 1.60, 7.06, repro,
2009-08-08,-1.22, 1.12, -6.87, 2.21, 1.62, 7.20, repro,
2009-08-09,-0.20, 0.32, -9.51, 2.29, 1.66, 7.44, repro,
2009-08-10,-1.87, -0.02, -9.61, 2.16, 1.60, 7.04, repro,
2009-08-11,-2.13, 0.36, -16.83, 2.59, 1.96, 8.60, repro,
2009-08-12,-1.31, 0.48, -8.70, 2.16, 1.61, 7.07, repro,
2009-08-13,-0.67, 1.60, -13.57, 2.18, 1.59, 7.05, repro,
2009-08-14,-1.79, -0.09, -13.48, 2.17, 1.60, 7.07, repro,
2009-08-15,-2.09, 1.05, -4.35, 2.20, 1.62, 7.15, repro,
2009-08-16,-2.49, -1.03, -6.28, 2.20, 1.62, 7.20, repro,
2009-08-17,-1.97, 0.82, -12.79, 2.19, 1.61, 7.15, repro,
2009-08-18,-0.96, 0.27, -3.19, 2.19, 1.60, 7.14, repro,
2009-08-19,-2.76, 1.10, -10.15, 2.16, 1.59, 7.02, repro,
2009-08-20,-3.11, -0.98, -8.11, 2.18, 1.59, 7.02, repro,
2009-08-21,-0.51, 0.35, -6.04, 2.29, 1.66, 7.52, repro,
2009-08-22,-1.41, -0.20, -19.07, 2.35, 1.70, 7.67, repro,
2009-08-23,-2.81, 1.18, -4.30, 2.23, 1.62, 7.31, repro,
2009-08-24,-0.78, 2.28, -6.47, 2.24, 1.63, 7.32, repro,
2009-08-25,0.11, 0.31, -9.48, 2.19, 1.60, 7.21, repro,
2009-08-26,-0.14, 0.35, -15.64, 2.25, 1.63, 7.32, repro,
2009-08-27,1.10, -0.96, -18.50, 2.23, 1.64, 7.36, repro,
2009-08-28,-2.76, 0.04, -15.08, 2.19, 1.60, 7.25, repro,
2009-08-29,-1.63, 0.72, -13.12, 2.18, 1.60, 7.19, repro,
2009-08-30,0.06, -0.28, -13.67, 2.27, 1.66, 7.50, repro,
2009-08-31,-0.81, 1.10, -14.89, 2.18, 1.60, 7.18, repro,
2009-09-01,-0.06, 1.68, -14.21, 2.23, 1.62, 7.24, repro,
2009-09-02,-1.00, 1.31, -11.43, 2.20, 1.60, 7.22, repro,
2009-09-03,-1.87, 1.17, -15.52, 2.67, 1.88, 8.54, repro,
2009-09-04,0.17, 1.43, -9.05, 2.34, 1.72, 7.82, repro,
2009-09-05,-1.39, 0.66, -8.47, 2.26, 1.67, 7.45, repro,
2009-09-06,0.47, 1.06, -10.07, 2.28, 1.65, 7.40, repro,
2009-09-07,-0.94, 1.07, -10.52, 2.30, 1.69, 7.61, repro,
2009-09-08,-2.28, 0.57, -8.46, 2.43, 1.73, 8.03, repro,
2009-09-09,0.88, 2.88, -11.55, 2.22, 1.64, 7.31, repro,
2009-09-10,-2.04, 0.93, -11.36, 2.35, 1.71, 7.58, repro,
2009-09-11,-3.73, 1.03, -14.31, 2.25, 1.65, 7.39, repro,
2009-09-12,-2.09, 0.29, -13.49, 2.16, 1.59, 7.07, repro,
2009-09-13,-0.64, -0.52, -8.69, 2.17, 1.59, 7.16, repro,
2009-09-14,0.09, -0.75, -11.86, 2.18, 1.58, 7.10, repro,
2009-09-15,1.27, -0.59, -13.53, 2.14, 1.57, 6.99, repro,
2009-09-16,-0.82, 1.08, -15.94, 2.14, 1.58, 7.02, repro,
2009-09-17,-0.63, -0.21, -10.29, 2.21, 1.64, 7.32, repro,
2009-09-18,-0.36, 0.40, -13.67, 2.21, 1.62, 7.33, repro,
2009-09-19,0.28, 0.34, -9.56, 2.18, 1.61, 7.18, repro,
2009-09-20,-0.24, 0.16, -8.68, 3.03, 2.19, 9.99, repro,
2009-09-21,-1.78, 1.83, -11.47, 7.13, 5.80, 21.50, repro,
2009-09-22,-2.93, -0.67, -16.59, 2.19, 1.63, 7.25, repro,
2009-09-23,1.47, 0.20, -11.84, 2.27, 1.70, 7.75, repro,
2009-09-24,-0.69, -0.29, -10.91, 2.18, 1.61, 7.18, repro,
2009-09-25,-2.41, -0.48, -11.53, 2.28, 1.69, 7.53, repro,
2009-09-27,-0.91, -0.24, 0.54, 2.14, 1.61, 7.13, repro,
2009-09-28,-2.16, 0.57, -4.29, 2.19, 1.62, 7.21, repro,
2009-09-29,0.02, 0.74, -10.28, 2.21, 1.64, 7.33, repro,
2009-09-30,0.86, -1.32, -5.23, 2.29, 1.73, 7.84, repro,
2009-10-01,-1.01, -0.13, -8.20, 2.24, 1.64, 7.31, repro,
2009-10-02,-2.33, -0.33, -5.58, 2.14, 1.59, 7.08, repro,
2009-10-03,-2.72, -2.12, -10.85, 2.13, 1.58, 7.02, repro,
2009-10-04,-3.06, -0.80, -12.42, 2.14, 1.57, 7.02, repro,
2009-10-05,-2.80, -0.58, -13.85, 2.13, 1.57, 7.02, repro,
2009-10-06,-2.24, -0.73, -7.72, 2.14, 1.57, 7.03, repro,
2009-10-07,-2.85, -0.97, -8.53, 2.14, 1.57, 7.04, repro,
2009-10-08,-1.66, -0.46, -11.66, 2.21, 1.62, 7.24, repro,
2009-10-09,-0.68, -0.71, -15.92, 2.14, 1.60, 7.11, repro,
2009-10-10,-1.03, -0.14, -17.37, 2.17, 1.65, 7.48, repro,
2009-10-11,-2.47, 0.34, -16.89, 2.14, 1.61, 7.21, repro,
2009-10-12,-1.27, 0.60, -19.32, 2.14, 1.61, 7.17, repro,
2009-10-13,-0.59, -0.73, -18.29, 2.12, 1.60, 7.12, repro,
2009-10-14,-0.82, 0.03, -18.08, 2.18, 1.65, 7.32, repro,
2009-10-15,-1.14, 0.58, -19.01, 2.31, 1.76, 7.87, repro,
2009-10-16,-2.13, -0.53, -19.44, 2.28, 1.74, 7.79, repro,
2009-10-17,-2.17, 0.51, -21.83, 2.24, 1.72, 7.67, repro,
2009-10-18,-1.05, 0.88, -17.60, 2.22, 1.66, 7.51, repro,
2009-10-19,-1.72, -0.79, -13.70, 2.27, 1.72, 7.69, repro,
2009-10-20,-0.30, 0.32, -19.69, 2.21, 1.68, 7.48, repro,
