PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TPOG
Station name,Tropico_Hills_GP
Begin Date, 2015-04-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8788599059 North Latitude, -118.2285744855 East Longitude, 772.23382 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-21,0.24, 0.52, -2.13, 1.96, 1.60, 7.51, repro,
2015-05-22,-1.52, 0.70, -2.94, 1.92, 1.57, 7.31, repro,
2015-05-23,-1.25, 0.27, -2.83, 1.95, 1.62, 7.49, repro,
2015-05-24,-1.07, -0.33, -0.56, 1.91, 1.57, 7.26, repro,
2015-05-25,-0.67, 0.38, -1.67, 1.93, 1.57, 7.30, repro,
2015-05-26,0.75, -0.31, -3.61, 1.92, 1.56, 7.31, repro,
2015-05-27,-0.10, 0.41, -3.46, 1.92, 1.58, 7.33, repro,
2015-05-28,-0.32, 0.22, -0.77, 2.00, 1.61, 7.63, repro,
2015-05-29,-2.32, 0.42, 0.18, 1.94, 1.59, 7.39, repro,
2015-05-30,-0.60, -0.42, -4.66, 1.91, 1.58, 7.29, repro,
2015-05-31,-0.65, 0.47, -0.95, 1.95, 1.61, 7.43, repro,
2015-06-01,-0.80, -1.24, -7.48, 1.92, 1.58, 7.36, repro,
2015-06-02,-0.49, -1.09, -1.98, 1.93, 1.57, 7.37, repro,
2015-06-03,-0.85, -1.25, 0.33, 1.92, 1.58, 7.33, repro,
2015-06-04,-0.79, 1.23, -0.63, 1.91, 1.59, 7.30, repro,
2015-06-05,0.11, -0.01, -11.73, 1.98, 1.70, 7.58, repro,
2015-06-06,-0.38, -0.56, -5.10, 1.92, 1.58, 7.33, repro,
2015-06-07,0.01, 0.10, 1.38, 1.92, 1.58, 7.33, repro,
2015-06-08,-2.44, -1.30, -5.77, 1.92, 1.58, 7.32, repro,
2015-06-09,-2.03, -0.73, -3.37, 1.92, 1.58, 7.28, repro,
2015-06-10,-2.07, 0.50, -0.06, 1.91, 1.58, 7.26, repro,
2015-06-11,0.23, 0.23, -4.71, 2.05, 1.63, 7.57, repro,
2015-06-12,-1.75, -0.40, -2.10, 1.93, 1.58, 7.31, repro,
2015-06-13,-1.83, -1.18, 3.12, 2.07, 1.64, 7.74, repro,
2015-06-14,-0.79, 1.19, -6.00, 1.94, 1.59, 7.38, repro,
2015-06-15,-0.55, -0.07, -5.03, 1.96, 1.65, 7.48, repro,
2015-06-16,-0.98, -0.28, 0.25, 1.92, 1.61, 7.35, repro,
2015-06-17,-0.73, -0.44, -1.35, 1.95, 1.63, 7.37, repro,
2015-06-18,0.51, -0.10, -1.13, 1.97, 1.67, 7.59, repro,
2015-06-19,-0.02, 0.67, 4.05, 2.00, 1.67, 7.59, repro,
2015-06-20,-0.78, 0.20, 7.50, 1.91, 1.58, 7.20, repro,
2015-06-21,1.62, 0.27, -0.88, 1.90, 1.56, 7.18, repro,
2015-06-22,-0.37, -0.17, 5.43, 1.91, 1.59, 7.32, repro,
2015-06-23,0.57, -0.77, -0.46, 2.03, 1.63, 7.53, repro,
2015-06-24,-1.19, 0.28, 3.72, 1.98, 1.63, 7.50, repro,
2015-06-25,-1.26, -1.48, 6.73, 1.94, 1.63, 7.38, repro,
2015-06-26,-0.81, -1.56, -0.45, 1.95, 1.57, 7.28, repro,
2015-06-27,0.31, -0.80, -4.20, 1.92, 1.59, 7.24, repro,
2015-06-28,0.96, 0.10, -1.99, 1.90, 1.55, 7.11, repro,
2015-06-29,-0.85, -1.13, 12.48, 2.01, 1.71, 7.56, repro,
2015-06-30,0.33, -0.10, 2.68, 2.00, 1.64, 7.59, repro,
2015-07-01,-1.72, 0.79, 6.21, 1.98, 1.60, 7.55, repro,
2015-07-02,-0.05, -0.95, -1.12, 1.96, 1.59, 7.42, repro,
2015-07-03,-1.12, -0.57, 4.52, 1.92, 1.57, 7.21, repro,
2015-07-04,-1.52, 0.69, 5.36, 1.91, 1.57, 7.19, repro,
2015-07-05,-1.16, -0.31, -1.27, 1.94, 1.60, 7.33, repro,
2015-07-06,-0.83, -0.60, 3.96, 1.91, 1.58, 7.25, repro,
2015-07-07,-1.27, -0.57, 4.35, 1.91, 1.57, 7.18, repro,
2015-07-08,0.25, -0.12, 0.51, 1.91, 1.57, 7.21, repro,
2015-07-09,-0.43, 0.24, 7.10, 1.91, 1.55, 7.11, repro,
2015-07-10,0.32, 0.10, 7.93, 1.92, 1.58, 7.18, repro,
2015-07-11,0.31, -1.13, 3.07, 1.98, 1.62, 7.39, repro,
2015-07-12,-0.96, -0.28, 1.72, 1.93, 1.57, 7.22, repro,
2015-07-13,0.04, -0.57, 1.05, 1.93, 1.60, 7.24, repro,
2015-07-14,0.16, 2.33, 4.23, 1.91, 1.57, 7.18, repro,
2015-07-15,-1.13, 0.05, 0.96, 1.93, 1.57, 7.21, repro,
2015-07-16,-1.88, -0.44, 5.26, 1.94, 1.60, 7.27, repro,
2015-07-17,-0.15, 0.05, 5.45, 1.91, 1.56, 7.13, repro,
2015-07-18,0.89, -0.17, 2.23, 1.94, 1.59, 7.33, repro,
2015-07-19,-2.15, -0.19, 6.81, 1.92, 1.57, 7.23, repro,
2015-07-20,1.55, 0.40, 2.43, 1.90, 1.56, 7.12, repro,
2015-07-21,-1.96, -0.70, 9.83, 1.96, 1.62, 7.32, repro,
2015-07-22,-3.44, 0.72, 14.94, 1.92, 1.56, 7.18, repro,
2015-07-23,-0.54, 0.16, 6.23, 1.91, 1.56, 7.15, repro,
2015-07-24,-2.55, -0.09, 5.05, 1.90, 1.57, 7.14, repro,
2015-07-25,-1.78, -1.78, 3.46, 1.89, 1.57, 7.13, repro,
2015-07-26,-1.89, 0.09, 6.32, 1.96, 1.57, 7.32, repro,
2015-07-27,-0.27, -0.40, 4.75, 1.92, 1.57, 7.19, repro,
2015-07-28,-2.01, -0.36, 7.19, 1.97, 1.58, 7.40, repro,
2015-07-29,-2.34, -0.12, 3.74, 2.00, 1.60, 7.55, repro,
2015-07-30,-1.62, 1.01, -0.49, 1.91, 1.57, 7.15, repro,
2015-07-31,-1.16, 0.58, -2.83, 1.94, 1.59, 7.23, repro,
2015-08-01,0.06, 0.55, 2.17, 1.96, 1.62, 7.42, repro,
2015-08-02,-1.27, -0.84, 5.40, 1.92, 1.56, 7.19, repro,
2015-08-03,-1.88, 0.22, 8.00, 1.92, 1.58, 7.26, repro,
2015-08-04,-1.41, -1.27, 9.17, 1.98, 1.70, 7.62, repro,
2015-08-05,-2.64, 0.21, 6.89, 1.92, 1.62, 7.36, repro,
2015-08-06,-1.15, -0.91, 10.52, 1.96, 1.65, 7.52, repro,
2015-08-07,-3.42, -0.70, 5.74, 1.94, 1.60, 7.37, repro,
2015-08-08,-0.72, 0.53, 16.82, 1.96, 1.62, 7.35, repro,
2015-08-09,-0.84, 0.37, 6.01, 2.05, 1.72, 7.74, repro,
2015-08-10,-1.70, 0.19, 7.26, 1.95, 1.65, 7.44, repro,
2015-08-11,-0.68, 0.53, 10.77, 1.97, 1.63, 7.41, repro,
2015-08-12,0.03, 0.07, 0.98, 1.93, 1.61, 7.26, repro,
2015-08-13,-0.01, -1.33, 3.75, 1.95, 1.62, 7.40, repro,
2015-08-14,0.89, -0.43, 12.36, 1.93, 1.59, 7.26, repro,
2015-08-15,0.67, -0.87, 6.42, 1.91, 1.59, 7.22, repro,
2015-08-16,-1.76, -0.76, 16.30, 1.91, 1.58, 7.25, repro,
2015-08-17,-0.46, -0.29, 11.91, 1.91, 1.58, 7.24, repro,
2015-08-18,-0.93, -1.65, 11.20, 1.89, 1.57, 7.17, repro,
2015-08-19,-0.18, -1.34, 9.60, 1.95, 1.62, 7.38, repro,
2015-08-20,-0.40, 0.24, 11.73, 1.94, 1.62, 7.40, repro,
2015-08-21,-1.13, 0.20, 6.48, 1.92, 1.59, 7.27, repro,
2015-08-22,-0.71, -2.12, -1.32, 1.92, 1.58, 7.31, repro,
2015-08-23,0.32, -0.47, 8.62, 1.97, 1.63, 7.39, repro,
2015-08-24,-1.76, -0.86, 5.21, 1.92, 1.58, 7.25, repro,
2015-08-25,-0.43, -1.00, 4.83, 1.95, 1.64, 7.46, repro,
2015-08-26,-1.69, 0.63, 0.90, 1.91, 1.59, 7.26, repro,
2015-08-27,-1.17, -0.66, 9.62, 1.91, 1.58, 7.22, repro,
2015-08-28,-0.51, -0.76, 7.09, 1.94, 1.59, 7.28, repro,
2015-08-29,0.23, -0.54, 6.55, 1.91, 1.58, 7.25, repro,
2015-08-30,-0.50, -1.58, 11.29, 1.93, 1.61, 7.34, repro,
2015-08-31,-1.23, 0.08, 10.16, 1.95, 1.64, 7.43, repro,
2015-09-01,-1.12, -0.67, 9.88, 1.96, 1.62, 7.40, repro,
2015-09-02,-1.39, 0.29, 18.14, 1.99, 1.61, 7.46, repro,
2015-09-03,-3.30, -0.82, 5.44, 1.91, 1.59, 7.28, repro,
2015-09-04,-0.64, 0.03, 7.09, 1.98, 1.65, 7.49, repro,
2015-09-05,-2.08, -0.38, -0.06, 1.91, 1.58, 7.24, repro,
2015-09-06,-0.73, 0.75, 2.45, 1.95, 1.66, 7.54, repro,
2015-09-07,-1.27, -0.48, 7.57, 1.91, 1.59, 7.27, repro,
2015-09-08,-1.75, -0.63, 2.28, 1.91, 1.60, 7.31, repro,
2015-09-09,-0.69, -0.75, 11.94, 1.96, 1.64, 7.58, repro,
2015-09-10,-1.58, -1.21, 8.72, 1.92, 1.59, 7.33, repro,
2015-09-11,-1.46, -0.01, 4.18, 2.04, 1.71, 7.75, repro,
2015-09-12,-0.65, -0.28, 1.91, 1.95, 1.64, 7.48, repro,
2015-09-13,-1.24, 0.20, 12.12, 1.94, 1.62, 7.45, repro,
2015-09-14,-0.71, -0.42, 7.40, 1.92, 1.59, 7.33, repro,
2015-09-15,-2.15, -1.33, 13.28, 1.92, 1.61, 7.39, repro,
2015-09-16,-0.24, -0.28, 5.50, 1.92, 1.61, 7.35, repro,
2015-09-17,-0.33, 0.90, 4.38, 1.93, 1.61, 7.37, repro,
2015-09-18,-0.52, -0.81, 7.09, 1.89, 1.58, 7.18, repro,
2015-09-19,-0.96, -0.26, 7.14, 1.92, 1.63, 7.40, repro,
2015-09-20,-0.81, -0.99, 8.54, 1.99, 1.67, 7.59, repro,
2015-09-21,-1.90, -0.80, 10.04, 1.97, 1.64, 7.56, repro,
2015-09-22,-1.80, 0.24, 1.31, 2.08, 1.89, 8.49, repro,
2015-09-23,-1.59, 0.68, -0.22, 1.93, 1.63, 7.44, repro,
2015-09-24,-0.47, -0.19, 2.58, 1.93, 1.62, 7.43, repro,
2015-09-25,0.53, 0.08, -0.06, 1.96, 1.67, 7.66, repro,
2015-09-26,-0.42, -1.32, 3.81, 1.94, 1.63, 7.54, repro,
2015-09-27,-1.06, -1.03, 11.55, 1.93, 1.62, 7.47, repro,
2015-09-28,-0.15, -0.58, 5.69, 2.03, 1.67, 7.80, repro,
2015-09-29,-1.71, 0.20, 4.85, 2.03, 1.71, 7.87, repro,
2015-09-30,-0.40, -1.48, 8.94, 2.07, 1.81, 8.25, repro,
2015-10-01,-0.04, 0.13, 3.77, 2.06, 1.79, 8.17, repro,
2015-10-02,-2.76, -0.13, -2.84, 1.99, 1.71, 7.76, repro,
2015-10-03,-0.06, -0.77, 2.45, 2.00, 1.75, 7.91, repro,
2015-10-04,-1.01, 2.18, 9.36, 1.94, 1.66, 7.48, repro,
2015-10-05,-1.47, -0.08, 9.72, 1.94, 1.66, 7.49, repro,
2015-10-06,-0.69, 0.87, 9.56, 1.94, 1.68, 7.56, repro,
2015-10-07,-1.87, -1.29, 2.18, 1.96, 1.68, 7.57, repro,
2015-10-08,0.09, -1.61, 2.24, 2.04, 1.81, 8.01, repro,
2015-10-09,0.69, -0.44, 7.48, 2.13, 1.96, 8.57, repro,
2015-10-10,-1.04, 1.16, 13.13, 2.03, 1.77, 7.93, repro,
2015-10-11,-1.16, 0.52, 9.08, 2.05, 1.85, 8.32, repro,
2015-10-12,-0.97, 0.94, 9.77, 2.07, 1.86, 8.49, repro,
2015-10-13,-1.04, 0.17, 8.50, 2.10, 1.94, 8.40, repro,
2015-10-14,0.33, -0.33, -0.44, 2.08, 1.86, 8.36, repro,
2015-10-15,1.18, 0.64, 8.30, 2.09, 1.88, 8.39, repro,
2015-10-16,-0.64, 0.42, 5.12, 2.57, 2.35, 10.30, repro,
2015-10-17,-1.96, 1.47, 11.71, 2.05, 1.84, 8.11, repro,
2015-10-18,-0.14, -0.96, 1.14, 2.04, 1.81, 7.99, repro,
2015-10-19,0.44, -1.07, 3.78, 2.00, 1.77, 7.89, repro,
2015-10-20,-1.18, 1.00, 5.71, 2.03, 1.85, 8.06, repro,
2015-10-21,-1.47, 0.90, 5.67, 2.03, 1.80, 8.00, repro,
2015-10-22,-2.07, 0.60, 11.34, 2.04, 1.84, 8.16, repro,
2015-10-23,-1.02, 0.41, 3.59, 2.09, 1.90, 8.34, repro,
2015-10-24,-0.23, -2.06, 6.93, 2.13, 1.99, 8.58, repro,
2015-10-25,-0.57, -0.47, 2.79, 2.06, 1.88, 8.25, repro,
2015-10-26,-0.92, -0.09, 7.88, 2.19, 2.04, 8.85, repro,
2015-10-27,-0.40, 0.94, 14.05, 2.10, 1.91, 8.32, repro,
2015-10-28,0.27, 0.55, 14.05, 2.08, 1.88, 8.27, repro,
2015-10-29,-0.31, 0.05, 16.64, 2.17, 2.00, 8.84, repro,
2015-10-30,-1.03, 0.79, 19.34, 2.10, 1.98, 8.64, repro,
2015-10-31,-0.31, 1.45, 11.92, 2.07, 1.89, 8.18, repro,
2015-11-01,-0.81, 2.55, 14.83, 2.21, 2.05, 8.91, repro,
2015-11-02,-0.63, 0.78, 5.24, 2.18, 2.00, 8.53, repro,
2015-11-03,-1.75, 0.05, 6.39, 2.23, 2.07, 9.04, repro,
2015-11-04,1.15, 0.90, 13.93, 2.33, 2.20, 9.29, repro,
2015-11-05,0.60, -0.56, 6.70, 2.23, 2.04, 9.04, repro,
2015-11-06,-1.09, 0.96, 6.16, 3.08, 2.79, 13.15, repro,
2015-11-07,0.98, 0.50, 13.34, 3.02, 3.27, 14.99, repro,
2015-11-08,-0.49, 0.74, 11.09, 3.10, 2.92, 12.54, repro,
2015-11-09,-3.45, 0.92, 17.43, 2.93, 2.74, 12.04, repro,
2015-11-10,0.78, 0.76, 13.29, 3.23, 3.74, 15.77, repro,
2015-11-11,-0.27, 0.45, 4.16, 3.17, 2.93, 14.11, repro,
2015-11-12,0.31, 0.48, 11.31, 3.04, 2.91, 13.03, repro,
2015-11-13,0.22, 0.41, 9.42, 2.96, 2.96, 12.98, repro,
2015-11-14,0.12, 0.73, 5.87, 3.24, 3.70, 15.15, repro,
2015-11-15,-2.78, -2.42, -2.77, 3.09, 3.09, 13.49, repro,
2015-11-16,-3.55, -0.39, 22.89, 3.09, 3.47, 15.30, repro,
2015-11-17,0.02, 0.18, 7.20, 3.17, 3.31, 14.15, repro,
2015-11-18,1.53, -0.49, 1.71, 2.95, 2.93, 13.08, repro,
2015-11-19,-0.23, -0.01, 10.91, 1.91, 1.64, 7.43, repro,
2015-11-20,0.80, 0.63, 5.07, 1.94, 1.68, 7.52, repro,
2015-11-21,0.28, -0.03, -0.08, 1.90, 1.62, 7.41, repro,
2015-11-22,0.24, 0.58, 5.05, 2.07, 1.85, 8.22, repro,
2015-11-23,0.72, 0.45, 8.16, 1.92, 1.63, 7.40, repro,
2015-11-24,0.93, 0.59, 10.89, 1.89, 1.62, 7.33, repro,
2015-11-25,0.48, 0.08, 10.14, 1.91, 1.62, 7.41, repro,
2015-11-26,0.72, 0.10, 5.30, 1.94, 1.69, 7.56, repro,
2015-11-27,0.03, 0.34, -1.32, 1.91, 1.66, 7.47, repro,
2015-11-28,0.61, 0.33, 2.78, 1.97, 1.74, 7.66, repro,
2015-11-29,1.53, 1.54, 4.16, 1.91, 1.63, 7.33, repro,
2015-11-30,1.12, 0.52, -0.62, 1.90, 1.61, 7.32, repro,
2015-12-01,1.29, 0.98, -1.52, 1.95, 1.70, 7.60, repro,
2015-12-02,0.19, 1.10, 2.50, 1.93, 1.69, 7.62, repro,
2015-12-03,-0.78, 0.91, 3.32, 1.91, 1.63, 7.38, repro,
2015-12-04,-0.35, 0.66, 5.94, 1.94, 1.67, 7.50, repro,
2015-12-05,0.46, 0.77, -1.71, 1.89, 1.60, 7.38, repro,
2015-12-06,0.56, 0.75, -3.54, 2.00, 1.75, 7.84, repro,
2015-12-07,-0.14, 1.28, 4.33, 2.00, 1.81, 7.97, repro,
2015-12-08,-0.73, 1.31, 1.80, 1.94, 1.71, 7.73, repro,
2015-12-09,0.16, -0.47, 6.68, 1.94, 1.72, 7.66, repro,
2015-12-10,-1.11, 0.29, 6.33, 1.94, 1.70, 7.65, repro,
2015-12-11,-1.37, -2.56, 5.03, 1.92, 1.68, 7.54, repro,
2015-12-12,0.45, -3.62, 0.05, 1.99, 1.71, 7.83, repro,
2015-12-13,0.68, -2.98, -1.16, 1.94, 1.70, 7.70, repro,
2015-12-14,-0.48, -2.94, 16.71, 1.91, 1.63, 7.44, repro,
2015-12-15,-0.05, 1.54, 7.84, 1.89, 1.59, 7.30, repro,
2015-12-16,-0.54, 1.09, 5.78, 1.88, 1.58, 7.24, repro,
2015-12-17,-0.14, 1.26, -4.22, 1.94, 1.60, 7.48, repro,
2015-12-18,1.79, 1.00, 0.57, 2.02, 1.72, 7.85, repro,
2015-12-19,0.40, 0.71, 3.92, 1.87, 1.58, 7.23, repro,
2015-12-20,0.91, -0.05, 1.53, 1.91, 1.59, 7.30, repro,
2015-12-21,0.19, 0.41, 5.73, 1.93, 1.65, 7.43, repro,
2015-12-22,3.85, 6.27, -15.87, 2.02, 1.75, 8.13, repro,
2015-12-23,-1.65, -1.03, 8.13, 1.93, 1.61, 7.45, repro,
2015-12-24,-0.13, 1.24, 13.39, 1.95, 1.69, 7.55, repro,
2015-12-25,-1.00, -1.95, 2.03, 1.90, 1.61, 7.35, repro,
2015-12-26,-1.90, 0.06, -2.87, 1.88, 1.58, 7.19, repro,
2015-12-27,0.42, 0.35, -0.13, 1.92, 1.62, 7.32, repro,
2015-12-28,-0.39, 0.21, -4.52, 2.01, 1.73, 7.92, repro,
2015-12-29,0.10, 1.52, -1.99, 1.96, 1.73, 7.67, repro,
2015-12-30,-0.08, 1.02, -2.87, 1.90, 1.63, 7.39, repro,
2015-12-31,0.71, 0.41, -0.39, 1.89, 1.61, 7.30, repro,
2016-01-01,0.54, -0.68, -1.30, 1.97, 1.64, 7.56, repro,
2016-01-02,0.54, 1.11, -1.05, 1.91, 1.62, 7.30, repro,
2016-01-03,-0.77, 1.63, 0.45, 1.98, 1.72, 7.78, repro,
2016-01-04,-0.20, 2.12, 2.35, 1.90, 1.63, 7.33, repro,
2016-01-05,0.16, 0.44, 4.18, 1.88, 1.59, 7.26, repro,
2016-01-06,-1.74, -0.56, -6.84, 1.89, 1.59, 7.28, repro,
2016-01-07,-0.13, 1.65, 0.87, 1.94, 1.65, 7.40, repro,
2016-01-08,-0.74, 0.82, -2.16, 1.96, 1.68, 7.56, repro,
2016-01-09,-1.58, 2.45, -1.88, 1.94, 1.69, 7.62, repro,
2016-01-10,-0.72, 3.10, -4.40, 1.92, 1.63, 7.32, repro,
2016-01-11,-1.78, 0.42, -8.11, 1.97, 1.63, 7.58, repro,
2016-01-12,-0.32, 0.17, -9.68, 1.88, 1.57, 7.14, repro,
2016-01-13,0.58, 0.31, -2.76, 1.92, 1.65, 7.47, repro,
2016-01-14,-0.80, 0.37, 0.03, 1.97, 1.71, 7.73, repro,
2016-01-15,1.30, 4.74, 3.49, 1.99, 1.71, 7.65, repro,
2016-01-16,-0.23, 0.10, 1.84, 1.94, 1.61, 7.36, repro,
2016-01-17,0.07, -0.34, -7.74, 1.89, 1.59, 7.26, repro,
2016-01-18,0.12, 2.04, -3.51, 1.90, 1.58, 7.25, repro,
2016-01-19,0.72, 0.02, -7.18, 1.88, 1.58, 7.18, repro,
2016-01-20,-3.24, 0.91, -8.23, 1.89, 1.59, 7.19, repro,
2016-01-21,-1.23, 0.77, -5.81, 1.92, 1.64, 7.38, repro,
2016-01-22,-1.17, 0.29, -4.73, 1.89, 1.57, 7.19, repro,
2016-01-23,-1.19, -0.71, -5.51, 1.90, 1.57, 7.19, repro,
2016-01-24,2.49, -5.47, -11.88, 1.93, 1.63, 7.35, repro,
2016-01-25,0.80, -1.43, -7.50, 1.99, 1.63, 7.66, repro,
2016-01-26,-0.65, 0.19, -1.62, 1.96, 1.69, 7.72, repro,
2016-01-27,-1.02, -0.12, -5.78, 1.94, 1.61, 7.44, repro,
2016-01-28,-0.70, -0.26, -4.19, 1.91, 1.60, 7.33, repro,
2016-01-29,1.91, -1.75, -12.66, 1.98, 1.62, 7.54, repro,
2016-01-30,-1.84, -0.23, 2.71, 1.94, 1.62, 7.49, repro,
2016-01-31,-1.18, -1.89, -1.33, 2.01, 1.67, 7.74, repro,
2016-02-01,-2.65, 0.11, 8.56, 1.94, 1.62, 7.46, repro,
2016-02-02,-1.24, -1.05, -3.76, 1.95, 1.66, 7.48, repro,
2016-02-03,-1.30, 0.75, -8.11, 1.94, 1.65, 7.53, repro,
2016-02-04,-0.67, 0.42, -6.58, 1.92, 1.63, 7.46, repro,
2016-02-05,0.69, -0.15, -14.03, 1.95, 1.68, 7.63, repro,
2016-02-06,-1.22, -0.23, -9.51, 1.95, 1.64, 7.49, repro,
2016-02-07,-0.12, -0.46, -8.19, 1.96, 1.70, 7.60, repro,
2016-02-08,1.23, 1.52, -13.04, 1.92, 1.61, 7.36, repro,
2016-02-09,0.44, 0.91, -5.14, 2.06, 1.72, 7.82, repro,
2016-02-10,-0.29, -0.35, -6.33, 1.93, 1.65, 7.51, repro,
2016-02-11,0.20, -0.34, -7.64, 1.91, 1.59, 7.32, repro,
2016-02-12,-0.27, -0.24, -4.15, 2.00, 1.74, 7.71, repro,
2016-02-13,-0.28, 0.18, -6.96, 1.91, 1.59, 7.27, repro,
2016-02-14,-0.42, -0.05, -5.90, 1.92, 1.59, 7.37, repro,
2016-02-15,-0.31, 0.76, -0.49, 1.97, 1.69, 7.65, repro,
2016-02-16,-0.82, -1.27, -3.28, 1.95, 1.65, 7.51, repro,
2016-02-17,-1.82, 0.30, 0.45, 1.92, 1.59, 7.32, repro,
2016-02-18,-2.87, -0.33, 6.22, 1.97, 1.67, 7.67, repro,
2016-02-19,-0.73, -0.12, 1.69, 1.92, 1.60, 7.32, repro,
2016-02-20,1.12, 0.97, 1.06, 1.95, 1.67, 7.57, repro,
2016-02-21,-0.02, -0.39, -5.84, 1.97, 1.70, 7.67, repro,
2016-02-22,0.95, -0.72, -4.81, 1.96, 1.70, 7.61, repro,
2016-02-23,-0.52, -0.66, -4.94, 1.93, 1.60, 7.33, repro,
2016-02-24,-0.39, 0.25, -6.28, 1.95, 1.69, 7.51, repro,
2016-02-25,-0.75, 1.42, -3.85, 1.97, 1.70, 7.64, repro,
2016-02-26,-0.09, 1.31, -2.79, 1.95, 1.64, 7.55, repro,
2016-02-27,-0.12, -0.28, 0.03, 1.92, 1.62, 7.38, repro,
2016-02-28,1.62, -1.36, -1.83, 1.95, 1.67, 7.49, repro,
