PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PRML
Station name,PRMarinLabJM2014
Begin Date, 2014-11-18
End Date, 2017-02-21
Release Date, 2019-08-30
Reference position, 17.9368451749 North Latitude, -76.8429585469 East Longitude, -9.62516 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-06,-1.48, -4.64, 18.65, 1.62, 1.88, 7.78, repro,
2015-04-07,-1.33, -3.97, 1.99, 1.65, 1.89, 7.87, repro,
2015-04-08,-1.56, -4.31, 5.59, 1.70, 2.00, 8.32, repro,
2015-04-09,-0.35, -6.04, 3.48, 1.64, 1.89, 7.82, repro,
2015-04-10,0.48, -0.66, 6.33, 1.67, 1.91, 7.99, repro,
2015-04-11,-0.46, -3.50, -3.43, 1.66, 1.89, 7.96, repro,
2015-04-12,-4.16, -4.45, 4.95, 1.65, 1.84, 7.85, repro,
2015-04-13,-2.07, -3.66, -0.65, 1.65, 1.84, 7.91, repro,
2015-04-14,-3.09, -3.17, 3.34, 1.62, 1.84, 7.66, repro,
2015-04-15,-3.08, -0.64, -0.81, 1.71, 2.00, 8.24, repro,
2015-04-16,-5.71, -2.74, 2.61, 1.64, 1.82, 7.84, repro,
2015-04-17,-2.89, -2.27, -10.31, 1.64, 1.87, 7.77, repro,
2015-04-18,-3.04, -4.28, 3.09, 1.61, 1.82, 7.57, repro,
2015-04-19,-3.64, -3.61, -3.83, 1.60, 1.81, 7.52, repro,
2015-04-20,-1.69, -2.55, 3.06, 1.61, 1.81, 7.52, repro,
2015-04-21,-0.85, -3.09, 7.68, 1.58, 1.81, 7.43, repro,
2015-04-22,-2.47, -1.45, 5.51, 1.60, 1.87, 7.60, repro,
2015-04-23,-2.57, -2.75, 1.16, 1.57, 1.80, 7.36, repro,
2015-04-24,-2.76, -2.74, -0.59, 1.55, 1.78, 7.25, repro,
2015-04-25,-2.01, -2.84, -0.87, 1.56, 1.79, 7.27, repro,
2015-04-26,-2.33, -3.68, 4.80, 1.55, 1.84, 7.39, repro,
2015-04-27,-1.26, -4.75, -5.34, 1.55, 1.80, 7.33, repro,
2015-04-28,-2.23, -3.93, 8.67, 1.55, 1.79, 7.40, repro,
2015-04-29,-2.92, -3.16, 1.84, 1.56, 1.78, 7.32, repro,
2015-04-30,-2.38, -1.35, -5.45, 1.58, 1.85, 7.61, repro,
2015-05-01,-1.29, -1.92, 6.70, 1.59, 1.87, 7.68, repro,
2015-05-02,-2.80, -1.32, 3.43, 1.56, 1.86, 7.44, repro,
2015-05-03,-1.84, -1.92, 13.46, 1.58, 1.88, 7.65, repro,
2015-05-04,-1.84, -1.22, -5.87, 1.59, 1.81, 7.44, repro,
2015-05-05,-2.64, -1.01, -11.04, 1.63, 1.99, 7.85, repro,
2015-05-06,-3.49, -3.79, -1.76, 1.58, 1.86, 7.53, repro,
2015-05-07,-2.73, -3.74, 5.46, 1.57, 1.89, 7.62, repro,
2015-05-08,-3.26, -3.84, -1.19, 1.60, 2.00, 7.79, repro,
2015-05-09,-3.61, -3.07, -11.03, 1.62, 1.82, 7.70, repro,
2015-05-10,-3.70, -1.91, 3.49, 1.58, 1.84, 7.48, repro,
2015-05-11,-3.99, -2.25, -9.57, 1.62, 2.00, 7.82, repro,
2015-05-12,-2.57, -2.86, 4.37, 1.61, 1.93, 7.69, repro,
2015-05-13,-3.23, -2.87, 1.34, 1.64, 1.94, 7.82, repro,
2015-05-14,-2.08, -1.62, -3.93, 1.59, 1.83, 7.53, repro,
2015-05-15,-6.06, -2.08, 0.07, 1.65, 1.91, 7.92, repro,
2015-05-16,-2.74, -4.27, 2.24, 1.67, 1.91, 8.10, repro,
2015-05-17,-3.50, -2.26, -0.70, 1.67, 1.86, 8.11, repro,
2015-05-18,-3.78, -2.48, -0.95, 1.91, 2.12, 8.85, repro,
2015-05-19,-3.01, -3.35, -1.53, 1.58, 1.92, 7.64, repro,
2015-05-20,-3.15, -4.56, 7.22, 1.57, 1.82, 7.49, repro,
2015-05-21,-3.91, -2.98, -3.80, 1.66, 1.91, 7.96, repro,
2015-05-22,-1.79, -0.70, -7.56, 1.56, 1.82, 7.50, repro,
2015-05-23,-3.55, -4.00, 4.38, 1.64, 1.94, 7.79, repro,
2015-05-24,-5.54, -1.61, 3.08, 1.56, 1.82, 7.49, repro,
2015-05-25,-3.14, -2.38, -5.45, 1.65, 1.89, 7.96, repro,
2015-05-26,-4.40, -4.65, 24.03, 1.63, 1.85, 7.75, repro,
2015-05-27,-1.69, -4.25, -7.01, 1.74, 2.18, 8.71, repro,
2015-05-28,-5.04, -7.25, -4.69, 1.62, 1.91, 7.92, repro,
2015-05-29,-4.07, -4.10, 0.39, 1.61, 1.87, 7.69, repro,
2015-05-30,-3.74, -2.14, -6.24, 1.74, 2.04, 8.35, repro,
2015-05-31,-4.43, -3.92, 10.21, 1.58, 1.82, 7.54, repro,
2015-06-01,-3.58, -2.39, 3.80, 1.57, 1.83, 7.54, repro,
2015-06-02,-3.92, -2.07, 3.13, 1.58, 1.81, 7.55, repro,
2015-06-03,-1.60, -3.92, 3.54, 1.58, 1.81, 7.58, repro,
2015-06-04,-3.63, -3.05, 13.11, 1.56, 1.80, 7.53, repro,
2015-06-05,-2.46, -3.81, 10.44, 1.63, 1.85, 7.85, repro,
2015-06-06,-2.96, -1.03, 8.57, 1.64, 1.87, 7.84, repro,
2015-06-07,-2.63, -1.02, 5.57, 1.57, 1.79, 7.49, repro,
2015-06-08,-0.89, -5.17, -1.07, 1.70, 1.94, 8.20, repro,
2015-06-09,-1.68, -3.54, 7.48, 1.57, 1.80, 7.50, repro,
2015-06-10,-1.99, -2.62, 1.93, 1.56, 1.78, 7.51, repro,
2015-06-11,-4.56, -3.09, 1.43, 1.66, 1.99, 8.10, repro,
2015-06-12,-2.80, -1.24, 9.49, 1.59, 1.85, 7.68, repro,
2015-06-13,-0.88, -2.25, -2.16, 1.59, 1.81, 7.63, repro,
2015-06-14,-5.22, -2.52, -3.44, 1.58, 1.77, 7.54, repro,
2015-06-15,-1.60, -3.81, 7.13, 1.62, 1.79, 7.60, repro,
2015-06-16,-0.02, -5.10, 5.49, 1.58, 1.78, 7.51, repro,
2015-06-17,-3.95, -1.73, 9.09, 1.60, 1.79, 7.55, repro,
2015-06-18,-4.51, -1.45, -7.38, 1.68, 1.82, 7.85, repro,
2015-06-19,-2.97, -2.79, -4.89, 1.64, 1.79, 7.68, repro,
2015-06-20,-3.43, -2.31, 4.52, 1.58, 1.77, 7.47, repro,
2015-06-21,-3.98, -3.27, 4.49, 1.67, 1.80, 7.89, repro,
2015-06-22,-2.84, -3.72, 10.60, 1.60, 1.82, 7.69, repro,
2015-06-23,-2.57, -2.39, 10.32, 1.64, 1.85, 7.71, repro,
2015-06-24,-6.15, -2.59, -4.83, 1.65, 1.85, 7.73, repro,
2015-06-25,-0.38, -1.00, 12.17, 1.64, 1.82, 7.80, repro,
2015-06-26,-2.19, -6.12, 9.81, 1.61, 1.87, 7.78, repro,
2015-06-27,-0.32, -1.98, -0.58, 1.58, 1.81, 7.65, repro,
2015-06-28,-3.79, -3.55, -5.97, 1.57, 1.78, 7.48, repro,
2015-06-29,-4.75, -2.44, 6.50, 1.60, 1.78, 7.59, repro,
2015-06-30,-4.95, -2.89, 12.75, 1.69, 1.91, 8.20, repro,
2015-07-01,-2.43, -2.69, 6.43, 1.59, 1.84, 7.62, repro,
2015-07-02,-5.40, -2.69, -1.10, 1.63, 1.87, 7.86, repro,
2015-07-03,-4.47, -3.73, -5.98, 1.58, 1.78, 7.57, repro,
2015-07-04,-2.98, -2.75, 4.49, 1.62, 1.85, 7.68, repro,
2015-07-05,-3.45, -4.05, -0.64, 1.63, 1.83, 7.63, repro,
2015-07-06,-1.64, -3.03, 6.87, 1.57, 1.76, 7.44, repro,
2015-07-07,-1.48, -1.16, 11.10, 1.73, 2.03, 8.45, repro,
2015-07-08,-1.04, -3.39, 5.72, 1.56, 1.75, 7.40, repro,
2015-07-09,-3.01, -3.77, 11.85, 1.58, 1.79, 7.52, repro,
2015-07-10,-2.69, -4.34, 10.56, 1.56, 1.74, 7.36, repro,
2015-07-11,-3.81, -4.35, 1.78, 1.64, 1.88, 7.79, repro,
2015-07-12,-2.65, -3.51, -2.50, 1.66, 1.82, 7.71, repro,
2015-07-13,-0.93, -4.75, -0.33, 1.58, 1.77, 7.50, repro,
2015-07-14,-0.55, -5.63, 1.93, 1.58, 1.75, 7.48, repro,
2015-07-15,-5.35, -3.59, -4.93, 1.59, 1.78, 7.51, repro,
2015-07-16,-4.71, -2.19, 8.27, 1.64, 1.79, 7.87, repro,
2015-07-17,-3.09, -2.76, -7.27, 1.65, 1.91, 8.01, repro,
2015-07-18,-2.01, -6.50, 7.95, 1.67, 1.84, 7.93, repro,
2015-07-19,-1.39, -4.87, -1.57, 1.64, 1.82, 7.78, repro,
2015-07-20,-0.72, -1.69, 10.82, 1.65, 1.85, 8.11, repro,
2015-07-21,-1.76, -3.26, 7.56, 1.60, 1.75, 7.64, repro,
2015-07-22,-3.80, -2.35, -6.78, 1.61, 1.76, 7.69, repro,
2015-07-23,-1.89, -2.76, 9.82, 1.60, 1.75, 7.61, repro,
2015-07-24,-2.33, -2.76, 6.22, 1.63, 1.76, 7.77, repro,
2015-07-25,-0.64, -4.13, 3.84, 1.64, 1.92, 8.06, repro,
2015-07-26,-3.78, -3.51, 5.64, 1.63, 1.75, 7.70, repro,
2015-07-27,0.22, -8.39, 12.77, 1.74, 2.05, 8.45, repro,
2015-07-28,-1.73, -4.71, -0.68, 1.67, 1.87, 7.95, repro,
2015-07-29,-1.57, -4.60, 3.73, 1.65, 1.86, 7.82, repro,
2015-07-30,-3.76, -2.34, -3.14, 1.61, 1.75, 7.65, repro,
2015-07-31,-3.03, -2.41, -5.28, 1.61, 1.76, 7.70, repro,
2015-08-01,0.51, -3.06, -3.41, 1.61, 1.75, 7.69, repro,
2015-08-02,-0.90, -2.41, 8.72, 1.64, 1.77, 7.92, repro,
2015-08-03,-0.65, -6.39, 10.99, 1.64, 1.80, 7.85, repro,
2015-08-04,0.90, -2.07, 1.49, 1.60, 1.79, 7.71, repro,
2015-08-05,-3.98, -2.74, 0.32, 1.64, 1.77, 7.90, repro,
2015-08-06,-2.05, -1.87, -0.75, 1.62, 1.82, 7.80, repro,
2015-08-07,-1.98, -4.40, 8.48, 1.60, 1.76, 7.66, repro,
2015-08-08,-2.58, -2.43, -2.25, 1.64, 1.90, 7.91, repro,
2015-08-09,-0.81, -4.50, -9.54, 1.69, 1.86, 8.08, repro,
2015-08-10,-0.79, -4.66, -6.05, 1.59, 1.81, 7.80, repro,
2015-08-11,-2.97, -4.32, -7.08, 1.62, 1.77, 7.72, repro,
2015-08-12,-4.32, -4.88, 17.10, 1.60, 1.79, 7.73, repro,
2015-08-13,-2.00, -2.12, -6.08, 1.67, 1.91, 7.88, repro,
2015-08-14,-1.84, -4.11, 5.60, 1.56, 1.78, 7.53, repro,
2015-08-15,-3.03, -3.77, 0.80, 1.56, 1.75, 7.45, repro,
2015-08-16,-1.45, -3.16, 8.55, 1.60, 1.75, 7.56, repro,
2015-08-17,-4.62, -3.70, 11.00, 1.61, 1.84, 7.68, repro,
2015-08-18,-3.07, -4.25, 4.72, 1.67, 1.88, 7.95, repro,
2015-08-19,-0.70, -4.07, 3.34, 1.56, 1.74, 7.43, repro,
2015-08-20,-0.76, -3.71, 8.03, 1.55, 1.74, 7.36, repro,
2015-08-21,-1.38, -5.41, -2.04, 1.63, 1.92, 8.02, repro,
2015-08-22,-0.67, -5.25, 17.94, 1.62, 1.84, 7.69, repro,
2015-08-23,0.53, -3.18, 7.08, 1.68, 1.91, 8.19, repro,
2015-08-24,-1.17, -6.01, 8.42, 1.60, 1.89, 7.74, repro,
2015-08-25,-1.76, -3.33, 6.01, 1.59, 1.76, 7.60, repro,
2015-08-26,-0.96, -4.76, 4.44, 1.65, 1.93, 7.74, repro,
2015-08-27,-2.97, -2.99, -2.78, 1.60, 1.83, 7.60, repro,
2015-08-28,-2.68, -4.85, 12.01, 1.58, 1.74, 7.43, repro,
2015-08-29,-2.21, -3.27, 14.02, 1.58, 1.78, 7.53, repro,
2015-08-30,-2.42, -4.15, 7.88, 1.56, 1.74, 7.37, repro,
2015-08-31,-1.48, -2.62, 6.05, 1.59, 1.82, 7.54, repro,
2015-09-01,-1.47, -3.07, -2.00, 1.60, 1.82, 7.56, repro,
2015-09-02,-2.78, -3.89, 8.52, 1.63, 1.92, 7.74, repro,
2015-09-03,-4.32, -3.01, 4.65, 1.67, 2.07, 8.05, repro,
2015-09-04,-1.15, -5.93, 4.95, 1.57, 1.81, 7.58, repro,
2015-09-05,-1.27, -5.27, 2.95, 1.61, 1.89, 7.61, repro,
2015-09-06,-2.72, -5.65, 8.27, 1.66, 2.07, 7.99, repro,
2015-09-07,-0.94, -3.93, 6.06, 1.59, 1.79, 7.63, repro,
2015-09-08,-2.75, -4.33, 0.31, 1.57, 1.76, 7.47, repro,
2015-09-09,-3.60, -5.32, 6.24, 1.59, 1.77, 7.46, repro,
2015-09-10,-3.37, -6.31, 6.65, 1.57, 1.78, 7.51, repro,
2015-09-11,-3.08, -3.54, 0.97, 1.59, 1.78, 7.49, repro,
2015-09-12,-3.22, -5.57, -3.65, 1.62, 1.86, 7.68, repro,
2015-09-13,-2.65, -2.84, 5.22, 1.81, 2.21, 8.50, repro,
2015-09-14,2.45, -3.53, 10.97, 1.72, 1.86, 8.44, repro,
2015-09-15,-1.11, -3.89, 6.07, 1.58, 1.83, 7.52, repro,
2015-09-16,-3.82, -4.62, -0.37, 1.58, 1.76, 7.45, repro,
2015-09-17,-2.44, -3.65, 10.43, 1.56, 1.77, 7.45, repro,
2015-09-18,-1.65, -4.46, 12.76, 1.58, 1.75, 7.44, repro,
2015-09-19,-2.70, -7.31, -5.43, 1.60, 1.78, 7.50, repro,
2015-09-20,-1.92, -2.98, 7.83, 1.65, 1.84, 7.84, repro,
2015-09-21,-3.92, -6.91, 13.40, 1.68, 1.92, 8.03, repro,
2015-09-22,-2.54, -5.09, -2.23, 1.62, 1.82, 7.51, repro,
2015-09-23,-2.15, -4.11, 6.92, 1.57, 1.74, 7.41, repro,
2015-09-24,-4.33, -3.87, 6.66, 1.60, 1.81, 7.52, repro,
2015-09-25,-0.44, -3.85, 9.05, 1.57, 1.73, 7.34, repro,
2015-09-26,-2.66, -4.20, -5.98, 1.58, 1.77, 7.44, repro,
2015-09-27,-2.56, -3.64, -1.25, 1.56, 1.74, 7.37, repro,
2015-09-28,-2.10, -4.43, 4.97, 1.69, 1.93, 8.25, repro,
2015-09-29,0.05, -3.05, 0.03, 1.83, 2.20, 8.65, repro,
2015-09-30,-2.41, -4.79, 2.05, 1.70, 1.85, 8.04, repro,
2015-10-01,-5.52, -3.93, 3.74, 1.66, 1.84, 7.86, repro,
2015-10-02,-2.49, -3.28, 9.29, 1.67, 1.83, 7.88, repro,
2015-10-03,-8.15, -2.17, 6.15, 1.72, 1.90, 8.09, repro,
2015-10-04,-3.20, -4.79, 4.45, 1.75, 2.02, 8.20, repro,
2015-10-05,-0.76, -7.55, -10.03, 1.95, 2.19, 8.99, repro,
2015-10-06,-2.38, -3.43, -5.22, 1.62, 1.79, 7.76, repro,
2015-10-07,0.59, -4.95, -7.52, 1.58, 1.81, 7.56, repro,
2015-10-08,-2.29, -2.62, 3.56, 1.58, 1.74, 7.51, repro,
2015-10-09,-2.21, -3.08, 1.11, 1.60, 1.75, 7.51, repro,
2015-10-10,-1.74, -5.79, -7.46, 1.62, 1.79, 7.60, repro,
2015-10-11,-2.53, -1.84, -1.77, 1.61, 1.81, 7.67, repro,
2015-10-12,-0.42, -2.89, 1.53, 1.63, 1.80, 7.67, repro,
2015-10-13,1.06, -4.36, 9.81, 1.61, 1.83, 7.61, repro,
2015-10-14,-1.61, -5.74, -8.32, 1.70, 1.90, 7.98, repro,
