PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN12
Station name,UWI_mona__CR2011
Begin Date, 2012-02-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.0044816966 North Latitude, -76.7490515035 East Longitude, 169.91929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-24,4.74, -4.14, 17.61, 1.67, 1.92, 7.92, repro,
2012-03-25,1.42, -0.49, 2.28, 1.61, 1.86, 7.70, repro,
2012-03-26,3.22, -4.79, -0.34, 1.62, 1.85, 7.74, repro,
2012-03-27,4.52, -3.85, 8.05, 1.73, 2.05, 8.20, repro,
2012-03-28,4.98, -4.22, -9.96, 1.79, 2.12, 8.31, repro,
2012-03-29,3.64, -4.28, 2.15, 1.82, 2.19, 8.53, repro,
2012-03-30,2.76, -3.55, -7.27, 1.67, 1.94, 7.88, repro,
2012-03-31,3.23, -2.83, 2.45, 1.62, 1.83, 7.66, repro,
2012-04-01,4.53, -3.32, 3.54, 1.60, 1.82, 7.53, repro,
2012-04-02,1.93, -3.30, -0.80, 1.61, 1.83, 7.58, repro,
2012-04-03,2.26, -4.08, 1.97, 1.59, 1.82, 7.52, repro,
2012-04-04,1.20, -4.45, 7.61, 1.74, 2.05, 8.02, repro,
2012-04-05,0.84, -5.19, 14.12, 1.67, 1.93, 7.98, repro,
2012-04-06,2.25, -1.96, 13.00, 1.60, 1.80, 7.58, repro,
2012-04-07,2.63, -4.93, 9.84, 1.73, 2.08, 8.11, repro,
2012-04-08,2.90, -2.83, 5.15, 1.69, 2.04, 8.04, repro,
2012-04-09,1.74, -1.90, -3.58, 1.68, 1.87, 8.09, repro,
2012-04-10,1.46, -3.34, -8.59, 1.61, 1.82, 7.59, repro,
2012-04-11,3.22, -1.90, -3.88, 1.57, 1.80, 7.47, repro,
2012-04-12,2.98, -1.10, -9.02, 1.77, 1.95, 8.26, repro,
2012-04-13,5.53, -6.27, 6.72, 1.70, 1.99, 7.88, repro,
2012-04-14,-0.67, -3.54, 3.06, 1.61, 1.86, 7.73, repro,
2012-04-15,1.95, -3.61, 6.34, 1.65, 1.90, 7.73, repro,
2012-04-16,4.39, -4.70, 3.17, 1.64, 1.95, 7.91, repro,
2012-04-17,1.49, -4.60, -4.49, 1.74, 1.97, 8.08, repro,
2012-04-18,5.16, -4.73, 0.66, 1.65, 1.87, 7.84, repro,
2012-04-19,1.81, -6.41, -0.34, 1.62, 1.87, 7.76, repro,
2012-04-20,1.08, -3.18, 6.92, 1.62, 1.86, 7.76, repro,
2012-04-21,1.04, -1.10, -10.51, 1.56, 1.80, 7.43, repro,
2012-04-22,-1.07, -3.81, -4.47, 1.76, 2.01, 8.23, repro,
2012-04-23,1.68, -2.61, -2.31, 1.78, 1.96, 8.27, repro,
2012-04-24,2.13, -2.23, 5.58, 1.63, 1.85, 7.84, repro,
2012-04-25,0.20, -2.36, -1.28, 1.69, 1.92, 8.13, repro,
2012-04-26,1.39, -2.76, -0.85, 1.62, 1.85, 7.72, repro,
2012-04-27,2.49, -3.47, -2.97, 1.60, 1.87, 7.57, repro,
2012-04-28,-0.04, -3.32, 0.25, 1.60, 1.82, 7.52, repro,
2012-04-29,-1.99, -2.94, 10.10, 1.58, 1.81, 7.45, repro,
2012-04-30,2.65, -4.48, -0.62, 1.59, 1.77, 7.39, repro,
2012-05-01,2.04, -5.84, 1.02, 1.67, 1.87, 7.97, repro,
2012-05-02,1.89, -3.29, 7.90, 1.76, 1.96, 8.12, repro,
2012-05-03,0.10, -3.69, 9.82, 1.62, 1.81, 7.63, repro,
2012-05-04,0.45, -2.06, 14.02, 1.77, 2.03, 8.28, repro,
2012-05-05,1.22, -0.54, 15.57, 1.67, 1.93, 8.02, repro,
2012-05-06,3.13, -2.74, 18.68, 1.64, 1.89, 7.96, repro,
2012-05-07,0.67, -3.18, 12.60, 1.64, 1.88, 7.89, repro,
2012-05-08,0.92, -4.07, -3.73, 1.59, 1.80, 7.59, repro,
2012-05-09,3.60, -4.38, 10.80, 1.60, 1.84, 7.72, repro,
2012-05-10,1.50, -1.34, 0.84, 1.72, 1.90, 7.92, repro,
2012-05-11,1.05, -5.63, -3.06, 1.68, 1.94, 7.84, repro,
2012-05-12,1.77, -4.47, 0.49, 1.67, 1.92, 7.98, repro,
2012-05-13,0.94, -4.88, -0.12, 1.61, 1.84, 7.71, repro,
2012-05-14,0.48, -5.60, 11.71, 1.62, 1.86, 7.77, repro,
2012-05-15,0.47, -4.95, 10.28, 1.64, 1.87, 7.93, repro,
2012-05-16,0.48, -4.25, 6.71, 1.64, 1.85, 7.90, repro,
2012-05-17,0.79, -3.39, 17.73, 1.57, 1.83, 7.48, repro,
2012-05-18,0.61, -5.19, 5.17, 1.67, 1.87, 8.01, repro,
2012-05-19,0.02, -3.52, -3.16, 1.67, 1.92, 7.90, repro,
2012-05-20,-1.81, -3.30, 5.61, 1.66, 1.88, 7.83, repro,
2012-05-21,0.83, -1.24, -5.16, 1.69, 1.90, 8.03, repro,
2012-05-22,-1.55, -2.39, 14.39, 1.65, 1.81, 7.82, repro,
2012-05-23,0.56, 1.36, -2.20, 1.77, 2.06, 8.16, repro,
2012-05-24,-1.10, -0.73, 7.53, 1.64, 1.88, 7.65, repro,
2012-05-25,-2.21, -2.59, 5.52, 1.63, 1.81, 7.70, repro,
2012-05-26,1.23, -5.25, 15.28, 1.65, 1.93, 7.85, repro,
2012-05-27,2.28, -5.30, 18.42, 1.59, 1.80, 7.56, repro,
2012-05-28,0.21, -4.17, 12.05, 1.59, 1.85, 7.56, repro,
2012-05-29,1.96, -4.26, 18.73, 1.64, 1.84, 7.72, repro,
2012-05-30,2.74, -3.75, 20.83, 1.59, 1.82, 7.49, repro,
2012-05-31,-3.10, -2.90, 23.12, 1.58, 1.77, 7.36, repro,
2012-06-01,-1.20, -6.08, 10.07, 1.58, 1.78, 7.39, repro,
2012-06-02,-1.96, -5.38, 8.83, 1.60, 1.83, 7.51, repro,
2012-06-03,2.17, -3.24, 5.83, 1.60, 1.83, 7.64, repro,
2012-06-04,1.40, -2.00, 9.35, 1.65, 1.82, 7.78, repro,
2012-06-05,-0.86, -2.00, -4.48, 1.76, 1.89, 8.02, repro,
2012-06-06,-2.02, -0.13, -7.55, 1.56, 1.77, 7.33, repro,
2012-06-07,-8.46, -1.89, 12.83, 1.58, 1.84, 7.56, repro,
2012-06-08,-4.19, -1.99, 13.35, 1.59, 1.82, 7.55, repro,
2012-06-09,3.00, -3.64, 24.01, 1.60, 1.89, 7.68, repro,
2012-06-10,3.28, -5.81, 15.69, 1.58, 1.80, 7.45, repro,
2012-06-11,3.12, -2.62, -0.14, 1.65, 1.90, 7.96, repro,
2012-06-12,-1.22, -5.36, 15.35, 1.67, 1.88, 7.92, repro,
2012-06-13,1.01, -4.97, 12.69, 1.57, 1.82, 7.59, repro,
2012-06-14,1.13, -6.50, 18.83, 1.59, 1.86, 7.65, repro,
2012-06-15,2.00, -6.04, 4.89, 1.60, 1.83, 7.61, repro,
2012-06-16,-0.22, -6.71, -2.85, 1.59, 1.84, 7.56, repro,
2012-06-17,1.01, -3.55, 1.82, 1.58, 1.82, 7.48, repro,
2012-06-18,0.78, -1.63, 4.41, 1.63, 1.85, 7.76, repro,
2012-06-19,1.01, 0.66, -6.39, 1.72, 1.92, 8.12, repro,
2012-06-20,0.51, -3.35, 4.73, 1.61, 1.84, 7.59, repro,
2012-06-21,-3.36, -2.61, 11.05, 1.58, 1.85, 7.47, repro,
2012-06-22,-3.45, 0.14, -3.54, 1.62, 1.86, 7.58, repro,
2012-06-23,-3.62, 0.55, 1.93, 1.62, 1.85, 7.64, repro,
2012-06-24,-0.77, -3.38, 9.52, 1.64, 1.92, 7.79, repro,
2012-06-25,-3.45, -3.59, -12.99, 1.64, 1.90, 7.86, repro,
2012-06-26,-2.65, -3.70, 2.48, 1.68, 1.88, 7.94, repro,
2012-06-27,-3.37, -2.33, -2.97, 1.67, 1.88, 7.91, repro,
2012-06-28,-3.52, -7.56, 2.70, 1.65, 1.84, 7.64, repro,
2012-06-29,0.78, -2.72, 10.46, 1.75, 1.96, 8.11, repro,
2012-06-30,1.45, -5.60, 14.98, 1.65, 1.91, 7.89, repro,
2012-07-01,1.62, -5.50, 15.78, 1.60, 1.86, 7.62, repro,
2012-07-02,-0.84, -0.03, 7.81, 1.65, 1.98, 8.02, repro,
2012-07-03,-0.45, -2.46, 5.86, 1.69, 1.82, 7.79, repro,
2012-07-04,-2.89, -8.12, 14.66, 1.66, 1.87, 7.81, repro,
2012-07-05,4.96, -5.73, 4.09, 1.94, 2.13, 9.12, repro,
2012-07-06,0.43, -3.44, 6.16, 1.76, 2.00, 8.17, repro,
2012-07-07,-2.49, -9.90, 13.69, 1.62, 1.87, 7.70, repro,
2012-07-08,2.43, -8.13, 20.53, 1.62, 1.87, 7.65, repro,
2012-07-09,4.04, -6.77, 20.25, 1.67, 1.89, 7.75, repro,
2012-07-10,-0.62, -4.60, 4.21, 1.61, 1.88, 7.72, repro,
2012-07-11,-1.35, -2.22, -4.03, 1.65, 1.91, 7.80, repro,
2012-07-12,-0.39, -4.02, 3.91, 1.84, 2.10, 8.84, repro,
2012-07-13,-0.08, -4.87, 1.79, 1.85, 2.09, 8.61, repro,
2012-07-14,-1.87, -2.31, -5.70, 1.62, 1.93, 7.83, repro,
2012-07-15,-0.74, -4.38, 14.22, 1.61, 1.89, 7.61, repro,
2012-07-16,-0.06, -2.01, -2.89, 1.61, 1.88, 7.69, repro,
2012-07-17,-2.35, -0.07, -0.52, 1.63, 1.91, 7.80, repro,
2012-07-18,0.08, -6.26, 14.18, 1.61, 1.90, 7.71, repro,
2012-07-19,1.33, -4.64, 11.39, 1.63, 1.94, 7.87, repro,
2012-07-20,1.98, -1.68, 9.59, 1.65, 1.89, 7.87, repro,
2012-07-21,0.86, -5.57, 9.03, 1.64, 1.97, 7.97, repro,
2012-07-22,-0.26, -7.43, 0.79, 1.60, 1.88, 7.61, repro,
2012-07-23,-1.53, -8.03, 13.45, 1.60, 1.91, 7.70, repro,
2012-07-24,0.12, -3.25, -4.56, 1.84, 2.13, 8.83, repro,
2012-07-25,0.91, -4.04, 25.37, 1.59, 1.89, 7.58, repro,
2012-07-26,-0.44, -4.65, 17.96, 1.67, 2.05, 8.14, repro,
2012-07-27,3.06, -1.75, 22.08, 1.67, 1.90, 7.99, repro,
2012-07-28,1.81, -4.48, 8.99, 1.59, 1.86, 7.61, repro,
2012-07-29,1.61, -2.52, 2.16, 1.65, 1.95, 7.94, repro,
2012-07-30,1.82, -2.26, 6.12, 1.87, 2.21, 8.84, repro,
2012-07-31,0.73, -4.60, 11.57, 1.56, 1.82, 7.39, repro,
2012-08-01,2.24, -2.29, 2.49, 1.71, 1.99, 8.18, repro,
2012-08-02,-1.54, -2.88, 11.49, 1.61, 1.91, 7.72, repro,
2012-08-03,1.84, -1.28, -3.66, 1.60, 1.85, 7.55, repro,
2012-08-04,-1.25, -5.39, 26.71, 1.59, 1.88, 7.58, repro,
2012-08-05,1.04, -4.01, 16.52, 1.64, 1.93, 7.92, repro,
2012-08-06,-5.80, -0.70, 5.34, 1.63, 1.89, 7.87, repro,
2012-08-07,1.61, 0.95, 2.21, 1.61, 1.89, 7.78, repro,
2012-08-08,4.54, -0.28, 16.16, 1.65, 1.92, 7.80, repro,
2012-08-09,3.94, -4.45, 25.98, 1.68, 1.94, 8.02, repro,
2012-08-10,-0.22, -3.20, 8.90, 1.59, 1.90, 7.57, repro,
2012-08-11,-1.21, -2.31, 5.89, 1.60, 1.94, 7.73, repro,
2012-08-12,0.92, -1.76, 18.12, 1.61, 1.86, 7.56, repro,
2012-08-13,3.25, -1.22, 20.56, 1.72, 2.06, 8.19, repro,
2012-08-14,-1.78, -4.22, 18.02, 1.61, 1.89, 7.67, repro,
2012-08-15,4.57, -1.91, 15.80, 1.62, 1.88, 7.68, repro,
2012-08-16,1.24, -2.78, 13.47, 1.65, 2.09, 7.91, repro,
2012-08-17,1.83, -0.81, 9.22, 1.59, 1.84, 7.47, repro,
2012-08-18,3.77, -3.63, 2.40, 1.81, 2.05, 8.51, repro,
2012-08-19,2.25, -2.51, 1.48, 1.65, 2.04, 7.93, repro,
2012-08-20,2.16, -1.69, 13.62, 1.65, 1.95, 7.83, repro,
2012-08-21,3.57, 1.59, 2.85, 1.74, 2.17, 8.21, repro,
2012-08-22,3.19, -1.99, 2.90, 1.71, 2.01, 7.89, repro,
2012-08-23,0.89, -0.35, 3.87, 1.70, 1.99, 7.89, repro,
2012-08-24,1.24, -2.77, 38.76, 1.65, 2.02, 8.05, repro,
2012-08-25,2.69, 0.68, 18.05, 1.72, 2.14, 8.27, repro,
2012-08-26,3.58, 0.47, -1.72, 1.75, 2.12, 8.39, repro,
2012-08-27,-0.90, -5.05, 0.88, 1.74, 2.19, 8.42, repro,
2012-08-28,1.85, -3.30, 2.99, 1.66, 1.88, 7.85, repro,
2012-08-29,1.69, -5.53, 6.71, 1.66, 1.89, 7.86, repro,
2012-08-30,2.78, -1.93, 16.00, 1.62, 2.03, 7.80, repro,
2012-08-31,2.81, -2.31, 4.52, 1.62, 2.00, 7.73, repro,
2012-09-01,1.94, -4.27, 5.73, 1.67, 2.06, 8.00, repro,
2012-09-02,2.86, -2.87, 9.27, 1.74, 2.06, 8.29, repro,
2012-09-03,2.38, -2.99, -0.43, 1.67, 2.03, 7.86, repro,
2012-09-04,2.19, -3.19, 0.09, 1.61, 1.98, 7.84, repro,
2012-09-05,2.51, -1.62, 5.90, 1.73, 2.23, 8.27, repro,
2012-09-06,3.22, -5.35, 2.09, 1.80, 2.26, 8.55, repro,
2012-09-07,2.32, -1.16, -2.35, 1.95, 2.45, 9.29, repro,
2012-09-08,1.94, -3.50, 5.72, 1.69, 2.05, 8.11, repro,
2012-09-09,4.32, -3.87, -12.26, 1.61, 1.88, 7.59, repro,
2012-09-10,1.15, -4.05, 6.97, 1.72, 2.09, 8.31, repro,
2012-09-11,4.17, -4.69, 4.98, 1.73, 2.05, 8.38, repro,
2012-09-12,2.32, -5.32, 11.90, 1.76, 2.17, 8.45, repro,
2012-09-13,0.02, -5.21, 12.41, 1.80, 2.21, 8.82, repro,
2012-09-14,2.67, -5.02, -2.27, 1.63, 1.92, 7.73, repro,
2012-09-15,-0.19, -1.69, 10.92, 1.72, 2.15, 8.19, repro,
2012-09-16,0.46, -2.69, 10.26, 1.78, 2.19, 8.43, repro,
2012-09-17,4.66, -6.12, 0.08, 1.73, 2.20, 8.45, repro,
2012-09-18,5.66, -1.95, 53.89, 1.70, 2.01, 8.09, repro,
2012-09-19,3.41, -0.81, 6.84, 1.76, 2.17, 8.45, repro,
2012-09-20,5.97, -1.94, 10.48, 1.60, 1.92, 7.68, repro,
2012-09-21,3.93, -1.07, 16.09, 1.69, 2.11, 8.06, repro,
2012-09-22,5.27, -2.47, -3.36, 1.65, 1.99, 8.08, repro,
2012-09-23,3.12, -4.73, 5.27, 1.61, 1.95, 7.79, repro,
2012-09-24,4.85, -2.04, 9.57, 1.66, 2.00, 8.00, repro,
2012-09-25,2.35, -2.54, 12.22, 1.67, 1.98, 7.94, repro,
2012-09-26,4.78, -2.41, 9.76, 1.63, 1.95, 7.72, repro,
2012-09-27,3.41, -3.74, 14.47, 1.65, 1.98, 7.91, repro,
2012-09-28,3.16, -1.87, 2.64, 1.64, 1.94, 7.76, repro,
2012-09-29,2.84, -0.60, 6.67, 1.60, 1.87, 7.65, repro,
2012-09-30,2.67, 2.60, 0.69, 1.78, 2.19, 8.19, repro,
2012-10-01,0.81, -0.29, 14.63, 1.97, 2.22, 9.40, repro,
2012-10-02,2.51, 0.61, 8.00, 1.61, 1.96, 7.77, repro,
2012-10-03,4.11, -2.82, 10.62, 1.60, 1.85, 7.60, repro,
2012-10-04,2.52, -4.57, 17.12, 1.64, 1.96, 7.90, repro,
2012-10-05,4.49, -4.49, -2.74, 1.64, 1.96, 7.95, repro,
2012-10-06,-1.33, -1.06, 11.76, 1.68, 1.99, 7.93, repro,
2012-10-07,2.62, -1.01, 10.92, 1.72, 2.18, 8.39, repro,
2012-10-08,3.36, -2.40, 2.98, 1.74, 2.12, 8.34, repro,
2012-10-09,1.40, -3.31, -4.14, 1.75, 2.17, 8.45, repro,
2012-10-10,5.68, -2.96, 11.32, 1.77, 2.28, 8.67, repro,
2012-10-11,5.52, -4.01, 4.27, 1.61, 1.92, 7.71, repro,
2012-10-12,2.35, -3.21, 4.62, 1.62, 1.94, 7.75, repro,
2012-10-13,3.32, -5.19, -4.09, 1.72, 2.07, 8.44, repro,
2012-10-14,3.96, -0.49, -2.55, 1.90, 2.40, 9.12, repro,
2012-10-15,1.56, -2.90, 6.63, 1.70, 2.22, 8.23, repro,
2012-10-16,4.87, -1.48, 16.27, 1.77, 2.26, 8.44, repro,
2012-10-17,2.53, -2.86, 8.32, 1.60, 1.91, 7.65, repro,
2012-10-18,2.07, -2.97, -5.30, 1.61, 1.92, 7.73, repro,
2012-10-19,2.38, -2.42, 18.29, 1.60, 1.90, 7.66, repro,
2012-10-20,2.17, -0.02, 8.19, 1.72, 2.22, 8.27, repro,
2012-10-21,4.74, -2.83, 13.85, 1.69, 2.06, 8.26, repro,
2012-10-22,-0.32, -5.18, 3.35, 1.66, 1.93, 7.98, repro,
2012-10-23,0.69, -4.17, 11.98, 1.62, 1.93, 7.73, repro,
2012-10-24,1.15, 5.12, 2.25, 1.69, 2.16, 8.12, repro,
2012-10-25,0.14, -1.20, 15.22, 1.84, 2.44, 9.04, repro,
2012-10-26,0.10, -5.38, 9.18, 1.93, 2.51, 9.35, repro,
2012-10-27,6.08, -0.65, 16.31, 1.90, 2.56, 9.54, repro,
2012-10-28,4.54, -4.29, 7.56, 1.64, 2.00, 7.75, repro,
2012-10-29,3.30, -3.04, 12.21, 1.61, 1.96, 7.80, repro,
2012-10-30,2.38, -1.73, 0.92, 1.59, 1.90, 7.58, repro,
2012-10-31,1.86, -1.79, 3.70, 1.59, 1.90, 7.60, repro,
2012-11-01,2.47, -5.81, 4.04, 1.66, 2.02, 8.18, repro,
2012-11-02,3.70, -3.46, 2.39, 1.67, 1.96, 7.94, repro,
2012-11-03,3.51, -2.89, -0.65, 1.66, 2.07, 8.02, repro,
2012-11-04,0.28, -2.25, -5.44, 1.63, 1.96, 7.88, repro,
2012-11-05,0.60, -5.63, 6.80, 1.70, 2.03, 8.12, repro,
2012-11-06,1.27, -4.50, -1.70, 1.69, 1.99, 8.26, repro,
2012-11-07,0.97, -3.16, 8.52, 1.67, 1.98, 8.03, repro,
2012-11-08,1.00, -3.50, 3.78, 1.65, 1.97, 7.91, repro,
2012-11-09,3.05, -3.69, 7.07, 1.65, 1.95, 7.87, repro,
2012-11-10,3.08, -1.28, -2.85, 1.75, 2.02, 8.29, repro,
2012-11-11,-0.20, -4.52, -3.39, 1.73, 1.98, 8.36, repro,
2012-11-12,4.46, -2.41, 0.54, 1.69, 1.99, 8.22, repro,
2012-11-13,1.82, -2.36, 9.84, 1.75, 2.02, 8.30, repro,
2012-11-14,3.75, -2.79, 3.15, 1.76, 2.23, 8.56, repro,
2012-11-15,-0.14, -5.24, -6.39, 1.70, 1.99, 8.03, repro,
2012-11-16,-0.25, -4.80, 14.37, 1.67, 2.03, 8.13, repro,
2012-11-17,2.82, -3.93, -2.94, 1.68, 1.95, 8.15, repro,
2012-11-18,3.56, -2.47, 2.41, 1.66, 1.91, 7.92, repro,
2012-11-19,3.82, -4.20, 16.42, 1.78, 2.18, 8.51, repro,
2012-11-20,2.40, -3.22, 6.15, 1.74, 1.97, 8.44, repro,
2012-11-21,2.22, -3.28, 6.90, 1.61, 1.92, 7.73, repro,
2012-11-22,2.45, -2.99, 1.35, 1.62, 1.93, 7.77, repro,
2012-11-23,1.58, -1.10, 3.95, 1.65, 1.97, 7.84, repro,
2012-11-24,1.92, -1.79, 2.67, 1.62, 1.87, 7.71, repro,
2012-11-25,3.46, -1.05, 5.32, 1.83, 2.05, 8.52, repro,
2012-11-26,2.50, -5.59, -12.69, 1.70, 1.99, 8.18, repro,
2012-11-27,0.15, -3.69, -2.91, 1.63, 1.91, 7.85, repro,
2012-11-28,2.21, -2.24, -0.50, 1.68, 1.97, 7.97, repro,
2012-11-29,0.89, -1.26, 1.56, 1.64, 1.89, 7.82, repro,
2012-11-30,1.46, -2.98, 0.60, 1.62, 1.84, 7.70, repro,
2012-12-01,2.56, -0.09, -2.86, 1.92, 2.52, 9.40, repro,
2012-12-02,3.28, -1.79, -1.62, 1.64, 1.88, 7.86, repro,
2012-12-03,1.52, -5.87, 15.75, 1.65, 1.93, 7.92, repro,
2012-12-04,1.34, -1.47, 16.29, 1.64, 1.89, 7.86, repro,
2012-12-05,-2.28, -3.10, 2.20, 1.75, 2.19, 8.62, repro,
2012-12-06,1.51, -4.65, 6.23, 1.76, 1.96, 8.39, repro,
2012-12-07,4.40, -1.71, 1.24, 1.68, 1.88, 8.03, repro,
2012-12-08,2.46, -0.86, 13.74, 1.66, 2.03, 8.01, repro,
2012-12-09,1.96, -6.22, 25.93, 1.65, 1.88, 7.89, repro,
2012-12-10,4.01, -1.66, 0.34, 1.59, 1.84, 7.56, repro,
2012-12-11,1.07, 0.11, 12.61, 1.58, 1.86, 7.67, repro,
2012-12-12,2.30, -4.91, 6.23, 1.62, 1.85, 7.79, repro,
2012-12-13,2.84, -4.65, 12.02, 1.82, 2.19, 8.86, repro,
2012-12-14,0.71, -1.40, 8.10, 1.60, 1.85, 7.74, repro,
2012-12-15,3.05, -4.60, 4.33, 1.60, 1.85, 7.64, repro,
2012-12-16,2.35, -2.69, 17.37, 1.60, 1.89, 7.73, repro,
2012-12-17,2.34, -3.96, 4.49, 1.62, 1.84, 7.70, repro,
2012-12-18,3.84, -3.94, 7.80, 1.61, 1.84, 7.71, repro,
2012-12-19,2.61, -1.27, 11.85, 1.58, 1.82, 7.45, repro,
2012-12-20,3.41, -1.85, 5.49, 1.65, 1.89, 7.87, repro,
2012-12-21,2.15, -1.86, 19.05, 1.73, 1.98, 8.25, repro,
2012-12-22,1.80, 0.53, 1.50, 1.60, 1.84, 7.61, repro,
2012-12-23,4.31, -1.53, 14.10, 1.61, 1.84, 7.67, repro,
2012-12-24,3.47, -2.85, 9.33, 1.65, 1.88, 7.88, repro,
2012-12-25,4.12, -3.34, 14.12, 1.63, 1.86, 7.67, repro,
2012-12-26,1.85, -1.92, 4.99, 1.57, 1.83, 7.45, repro,
2012-12-27,2.95, -1.96, 13.00, 1.58, 1.85, 7.51, repro,
2012-12-28,3.56, -3.63, 11.06, 1.57, 1.84, 7.46, repro,
2012-12-29,1.78, -2.76, 12.89, 1.66, 1.88, 7.76, repro,
2012-12-30,1.72, -2.06, 13.41, 1.59, 1.85, 7.57, repro,
2012-12-31,6.04, -2.21, 14.82, 1.63, 1.88, 7.79, repro,
2013-01-01,2.89, -2.79, 0.89, 1.64, 1.89, 7.82, repro,
2013-01-02,5.21, -1.93, 15.46, 1.73, 1.95, 8.12, repro,
2013-01-03,4.16, -4.27, -4.23, 1.63, 1.88, 7.81, repro,
2013-01-04,2.34, 0.01, 3.19, 1.60, 1.89, 7.60, repro,
2013-01-05,4.97, -2.22, 8.70, 1.62, 1.87, 7.60, repro,
2013-01-06,4.97, -4.54, 16.22, 1.58, 1.87, 7.55, repro,
2013-01-07,3.32, -3.19, 6.89, 1.67, 1.93, 7.91, repro,
2013-01-08,4.73, -6.77, 1.93, 1.64, 1.94, 7.92, repro,
2013-01-09,7.10, -2.59, 5.61, 1.59, 1.87, 7.61, repro,
2013-01-10,2.29, -2.27, 12.22, 1.70, 1.95, 8.13, repro,
2013-01-11,4.52, -2.35, 21.75, 1.64, 1.91, 7.81, repro,
2013-01-12,4.27, -5.54, 16.53, 1.67, 1.90, 7.91, repro,
2013-01-13,3.87, -4.85, 26.02, 1.63, 1.91, 7.76, repro,
2013-01-14,3.53, -0.79, 6.98, 1.67, 1.93, 7.94, repro,
2013-01-15,3.20, -1.62, 9.90, 1.61, 1.89, 7.58, repro,
2013-01-16,3.95, -0.34, 12.85, 1.64, 2.07, 7.99, repro,
2013-01-17,3.39, 0.42, 13.42, 1.71, 2.07, 8.39, repro,
2013-01-18,4.03, 1.06, 3.15, 1.65, 1.90, 7.91, repro,
2013-01-19,4.88, -0.21, 4.81, 1.63, 1.87, 7.73, repro,
2013-01-20,3.49, 1.95, 4.73, 1.68, 1.93, 7.95, repro,
2013-01-21,2.61, -1.13, 18.82, 1.64, 1.98, 7.70, repro,
2013-01-22,2.98, 0.12, 8.16, 1.67, 1.96, 7.91, repro,
2013-01-23,2.57, -1.44, 10.48, 1.66, 1.98, 7.78, repro,
2013-01-24,3.17, 0.00, 19.07, 1.70, 2.00, 7.96, repro,
2013-01-25,2.65, 1.55, 5.02, 1.62, 1.89, 7.69, repro,
2013-01-26,2.95, 1.31, 6.06, 1.61, 1.88, 7.63, repro,
2013-01-27,3.24, -2.77, 22.82, 1.57, 1.85, 7.46, repro,
2013-01-28,2.21, -2.46, 21.17, 1.60, 1.91, 7.69, repro,
2013-01-29,2.91, -1.67, 23.89, 1.63, 1.90, 7.76, repro,
