PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PVHS
Station name,PeninsulaHSSCIGN
Begin Date, 1999-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7794537141 North Latitude, -118.3721647241 East Longitude, 259.59152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-01-31,3.73, 2.64, -14.32, 2.35, 2.11, 10.74, repro,
2000-02-01,1.04, 2.58, -14.68, 2.41, 2.15, 11.15, repro,
2000-02-02,4.27, 1.15, -10.76, 2.54, 2.21, 11.37, repro,
2000-02-03,1.10, 1.51, -8.68, 2.55, 2.24, 11.59, repro,
2000-02-04,3.60, 0.65, 5.20, 2.27, 2.12, 10.37, repro,
2000-02-05,2.19, 2.77, -4.78, 2.31, 2.18, 10.45, repro,
2000-02-06,3.06, 2.45, -4.39, 2.17, 2.07, 9.51, repro,
2000-02-07,4.02, 1.96, -10.55, 2.40, 2.09, 10.53, repro,
2000-02-08,2.16, 2.52, -8.80, 2.46, 2.43, 11.32, repro,
2000-02-09,3.40, 2.62, -11.15, 2.29, 2.16, 10.36, repro,
2000-02-10,2.85, 2.25, -17.17, 2.24, 2.16, 9.72, repro,
2000-02-11,3.33, 2.03, -8.02, 2.22, 2.22, 9.83, repro,
2000-02-12,2.07, 1.53, -19.27, 2.19, 2.01, 9.60, repro,
2000-02-13,3.21, 0.02, -7.27, 2.14, 1.99, 9.27, repro,
2000-02-14,2.40, 2.37, -2.73, 2.25, 2.17, 10.25, repro,
2000-02-15,3.31, 1.92, -12.24, 2.22, 2.00, 9.66, repro,
2000-02-16,3.01, 1.43, -20.70, 2.21, 2.04, 9.73, repro,
2000-02-17,2.51, 2.22, -5.33, 2.17, 2.04, 9.55, repro,
2000-02-18,3.88, 2.67, -25.23, 2.14, 1.99, 9.29, repro,
2000-02-19,3.06, 1.40, -15.17, 2.22, 2.06, 9.73, repro,
2000-02-20,3.51, 3.29, -11.49, 2.26, 2.05, 9.87, repro,
2000-02-21,2.46, 3.13, -16.46, 2.32, 2.15, 10.37, repro,
2000-02-22,5.65, 2.34, -18.44, 2.19, 2.00, 9.55, repro,
2000-02-23,2.95, 1.30, -18.43, 2.24, 2.15, 9.77, repro,
2000-02-24,3.43, 1.40, -14.52, 2.18, 2.02, 9.27, repro,
2000-02-25,4.14, 0.71, -17.98, 2.17, 1.98, 9.33, repro,
2000-02-26,3.77, 1.89, -10.70, 2.32, 2.19, 9.96, repro,
2000-02-27,2.45, 1.49, -18.31, 2.17, 2.02, 9.50, repro,
2000-02-28,2.64, 3.81, -11.78, 2.36, 2.19, 10.24, repro,
2000-02-29,4.61, 1.71, -18.89, 2.34, 2.19, 10.26, repro,
2000-03-01,2.85, 0.16, -16.97, 2.59, 2.81, 12.14, repro,
2000-03-02,2.71, 2.37, -16.46, 2.22, 2.04, 9.74, repro,
2000-03-03,4.22, 2.56, -13.82, 2.37, 2.20, 10.75, repro,
2000-03-04,1.35, 0.70, 0.89, 2.38, 2.27, 10.46, repro,
2000-03-05,2.66, 2.21, -11.57, 2.22, 2.09, 9.69, repro,
2000-03-06,4.28, 2.03, -15.81, 2.39, 2.13, 10.47, repro,
2000-03-07,3.90, 2.14, -13.74, 2.40, 2.25, 10.43, repro,
2000-03-08,5.07, -0.62, -12.42, 2.27, 2.14, 10.14, repro,
2000-03-09,4.24, -0.34, -16.38, 2.38, 2.21, 10.31, repro,
2000-03-10,5.96, 1.55, -23.98, 2.49, 2.28, 10.63, repro,
2000-03-11,4.76, 0.83, -22.71, 2.41, 2.15, 10.43, repro,
2000-03-12,4.29, 1.66, -19.74, 2.66, 2.29, 11.53, repro,
2000-03-13,3.62, 0.32, -18.24, 2.53, 2.27, 10.92, repro,
2000-03-14,5.09, 0.34, -8.84, 2.33, 2.17, 10.14, repro,
2000-03-15,4.41, 0.90, -5.78, 2.29, 2.13, 10.10, repro,
2000-03-16,6.80, 1.78, -20.72, 2.40, 2.18, 10.68, repro,
2000-03-17,6.03, 2.99, -21.89, 2.37, 2.25, 10.27, repro,
2000-03-18,4.40, 1.43, -19.51, 2.36, 2.16, 10.11, repro,
2000-03-19,4.61, 0.28, -8.93, 2.29, 2.07, 9.74, repro,
2000-03-20,4.46, -0.68, -8.63, 2.65, 2.34, 11.44, repro,
2000-03-21,4.42, 1.32, -18.83, 2.41, 2.19, 10.38, repro,
2000-03-22,4.66, 1.40, -23.42, 2.51, 2.36, 10.78, repro,
2000-03-23,4.14, 0.84, -9.60, 2.44, 2.26, 10.37, repro,
2000-03-24,2.70, 1.64, -11.62, 2.40, 2.22, 10.29, repro,
2000-03-25,3.93, 2.16, -11.29, 2.26, 2.12, 9.75, repro,
2000-03-26,4.36, 1.96, -13.41, 2.38, 2.13, 10.34, repro,
2000-03-27,3.78, 2.48, -11.69, 2.48, 2.11, 10.95, repro,
2000-03-28,3.92, 2.91, -12.33, 2.38, 2.12, 10.15, repro,
2000-03-29,3.51, 1.01, -6.07, 2.35, 2.07, 10.38, repro,
2000-03-30,3.20, 1.35, -18.93, 2.29, 2.03, 9.87, repro,
2000-03-31,4.19, 1.68, -14.94, 2.34, 2.11, 10.29, repro,
2000-04-01,2.37, 2.02, -12.56, 2.38, 2.16, 10.53, repro,
2000-04-02,2.12, 0.53, -7.53, 2.40, 2.16, 10.33, repro,
2000-04-03,4.09, 1.84, -14.44, 2.40, 2.15, 10.13, repro,
2000-04-04,4.35, 1.84, -9.38, 2.31, 2.00, 9.80, repro,
2000-04-05,3.85, 0.78, -12.55, 2.33, 2.09, 10.02, repro,
2000-04-06,4.26, 1.82, -6.94, 2.36, 2.05, 10.07, repro,
2000-04-07,2.39, 1.99, -14.67, 2.50, 2.17, 10.41, repro,
2000-04-08,4.22, 0.46, -25.15, 2.30, 2.13, 9.95, repro,
2000-04-09,3.62, 1.76, -5.00, 2.38, 2.18, 10.37, repro,
2000-04-10,3.30, 0.94, -16.68, 2.26, 2.06, 9.96, repro,
2000-04-11,3.87, -0.19, -15.27, 2.22, 1.97, 9.68, repro,
2000-04-12,4.73, 0.06, -10.87, 2.37, 2.06, 10.66, repro,
2000-04-13,3.91, -0.09, -15.24, 2.80, 2.40, 12.22, repro,
2000-04-14,4.12, 2.60, -7.18, 2.37, 2.09, 10.10, repro,
2000-04-15,3.47, 0.38, -12.64, 2.26, 1.99, 9.84, repro,
2000-04-16,5.38, 0.71, -11.43, 2.21, 2.03, 9.74, repro,
2000-04-17,4.40, 0.94, -8.27, 2.28, 2.17, 10.09, repro,
2000-04-18,6.15, 1.94, -5.23, 2.25, 2.09, 9.86, repro,
2000-04-19,5.68, 1.72, -8.16, 2.28, 2.14, 10.30, repro,
2000-04-20,4.55, 0.94, -13.40, 2.30, 2.04, 10.10, repro,
2000-04-21,3.70, 0.76, -15.76, 2.32, 2.04, 10.31, repro,
2000-04-22,3.38, 1.50, -11.09, 2.20, 2.01, 9.66, repro,
2000-04-23,4.66, 1.07, -8.41, 2.21, 1.99, 9.63, repro,
2000-04-24,4.89, 2.08, -7.34, 2.28, 2.00, 10.03, repro,
2000-04-25,4.02, 1.86, -12.61, 2.28, 2.10, 9.96, repro,
2000-04-26,4.27, 0.30, -12.41, 2.30, 2.22, 10.05, repro,
2000-04-27,4.62, 0.89, -19.40, 2.24, 2.02, 9.84, repro,
2000-04-28,3.32, -0.11, -8.54, 2.29, 2.13, 10.16, repro,
2000-04-29,5.07, 0.74, -11.10, 2.44, 2.27, 10.52, repro,
2000-04-30,6.28, 1.09, -20.53, 2.35, 2.21, 10.31, repro,
2000-05-01,4.10, -1.11, -15.72, 2.37, 2.24, 10.48, repro,
2000-05-02,4.48, 1.74, -12.94, 2.37, 2.26, 10.28, repro,
2000-05-03,3.52, 0.37, -7.94, 2.42, 2.29, 10.72, repro,
2000-05-04,4.13, 0.28, -8.50, 2.29, 2.16, 10.19, repro,
2000-05-05,3.50, 1.83, -0.32, 2.23, 2.00, 9.69, repro,
2000-05-06,3.38, 1.84, -3.77, 2.26, 2.07, 9.86, repro,
2000-05-07,2.40, 1.28, -5.82, 2.24, 2.03, 9.84, repro,
2000-05-08,5.35, 0.56, -0.32, 2.28, 2.11, 9.94, repro,
2000-05-09,5.03, 1.54, -9.43, 2.28, 2.11, 9.88, repro,
2000-05-10,4.06, 1.20, -2.16, 2.21, 2.01, 9.68, repro,
2000-05-11,6.84, 1.33, -10.49, 2.26, 2.12, 9.85, repro,
2000-05-12,2.81, 1.27, 0.35, 2.28, 2.12, 10.02, repro,
2000-05-13,3.77, 1.46, -0.37, 2.35, 2.21, 10.23, repro,
2000-05-14,3.27, 1.41, 0.15, 2.22, 2.00, 9.69, repro,
2000-05-15,3.12, 0.49, -6.81, 2.33, 2.10, 9.93, repro,
2000-05-16,3.09, 3.65, -5.19, 2.28, 2.04, 9.92, repro,
2000-05-17,4.16, 0.08, -6.79, 2.27, 2.07, 9.80, repro,
2000-05-18,4.54, 0.31, -1.28, 2.21, 1.96, 9.57, repro,
2000-05-19,4.34, 0.07, -4.24, 2.20, 1.98, 9.57, repro,
2000-05-20,4.21, 1.35, -1.92, 2.26, 1.97, 9.74, repro,
2000-05-21,3.61, 1.96, -3.48, 2.27, 2.06, 10.04, repro,
2000-05-22,4.37, 0.25, -2.56, 2.32, 2.20, 10.23, repro,
2000-05-23,3.98, 1.45, -4.54, 2.36, 2.07, 10.28, repro,
2000-05-24,3.84, 0.01, 1.12, 2.42, 2.19, 10.32, repro,
2000-05-25,2.08, 2.00, -2.69, 2.25, 2.01, 9.96, repro,
2000-05-26,2.52, 0.54, -6.53, 2.27, 1.98, 9.77, repro,
2000-05-27,3.42, 1.60, -6.54, 2.26, 2.01, 9.97, repro,
2000-05-28,3.42, 1.05, -9.42, 2.26, 1.97, 9.86, repro,
2000-05-29,4.87, 0.85, -2.25, 2.22, 1.99, 9.69, repro,
2000-05-30,3.97, 0.36, -10.60, 2.20, 1.95, 9.46, repro,
2000-05-31,2.48, -3.67, 6.46, 5.11, 6.04, 29.15, repro,
2000-06-01,4.29, -0.07, -10.20, 2.25, 2.01, 9.78, repro,
2000-06-02,3.64, 0.13, -8.18, 2.14, 1.99, 9.31, repro,
2000-06-03,3.88, -0.13, -7.63, 2.10, 1.92, 9.00, repro,
2000-06-04,4.20, -0.29, -10.43, 2.15, 1.99, 9.29, repro,
2000-06-05,3.64, -0.35, -10.25, 2.10, 1.92, 9.00, repro,
2000-06-06,4.39, -1.11, -4.05, 2.12, 1.95, 9.15, repro,
2000-06-07,2.59, 0.41, -6.68, 2.11, 1.97, 9.11, repro,
2000-06-08,4.32, -2.10, -14.24, 2.13, 1.96, 9.13, repro,
2000-06-09,4.53, -0.10, -5.38, 2.15, 1.97, 9.34, repro,
2000-06-10,2.58, 0.81, -4.47, 2.18, 2.00, 9.39, repro,
2000-06-11,4.27, -1.52, -4.68, 2.14, 1.93, 9.08, repro,
2000-06-12,4.57, -0.17, -4.44, 2.14, 1.99, 9.26, repro,
2000-06-13,3.94, -0.46, -5.19, 2.13, 1.97, 9.24, repro,
2000-06-14,3.85, -1.63, -6.01, 2.11, 1.94, 9.11, repro,
2000-06-15,3.66, -1.40, -4.47, 2.34, 2.17, 10.18, repro,
2000-06-16,3.77, -0.89, -6.21, 2.20, 2.02, 9.63, repro,
2000-06-17,4.10, -2.44, -6.04, 2.15, 1.96, 9.25, repro,
2000-06-18,2.57, -0.00, -4.40, 2.13, 1.96, 9.20, repro,
2000-06-19,3.83, 0.53, -2.76, 2.20, 2.01, 9.61, repro,
2000-06-20,4.59, -0.89, -6.54, 2.20, 1.94, 9.36, repro,
2000-06-21,3.64, 0.77, -0.77, 2.25, 2.09, 9.76, repro,
2000-06-22,4.27, 2.38, -4.45, 3.19, 2.54, 13.67, repro,
2000-06-23,3.33, -0.95, -7.83, 2.33, 2.01, 10.00, repro,
2000-06-24,3.08, -1.57, -7.88, 2.16, 1.97, 9.43, repro,
2000-06-25,3.07, -0.32, -19.07, 2.18, 1.98, 9.44, repro,
2000-06-26,3.61, -0.72, -3.89, 2.31, 1.99, 9.91, repro,
2000-06-27,3.76, 0.08, -9.33, 2.43, 2.04, 10.27, repro,
2000-06-28,3.45, -1.22, -11.74, 2.30, 1.99, 9.98, repro,
2000-06-29,3.94, -1.55, -4.64, 2.22, 1.99, 9.70, repro,
2000-06-30,2.88, -0.10, -10.41, 2.21, 1.99, 9.57, repro,
2000-07-01,2.60, -1.20, -5.00, 2.26, 1.96, 9.77, repro,
2000-07-02,3.97, 0.70, -1.49, 2.34, 2.00, 10.09, repro,
2000-07-03,2.58, -0.51, 0.21, 2.28, 1.94, 9.78, repro,
