PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HMBG
Station name,Hamburg_Gletshce
Begin Date, 2009-08-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 73.6759811936 North Latitude, -28.1290687756 East Longitude, 1322.92429 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-09,-0.30, 2.09, -11.35, 2.13, 1.62, 9.39, repro,
2009-10-10,0.33, 3.64, -5.09, 2.21, 1.62, 9.65, repro,
2009-10-11,0.67, 3.01, -0.79, 2.13, 1.58, 9.37, repro,
2009-10-12,-1.35, 3.08, 5.26, 2.07, 1.56, 9.08, repro,
2009-10-13,-1.12, 1.22, 4.70, 2.14, 1.61, 9.37, repro,
2009-10-14,-0.87, 2.97, 0.47, 2.14, 1.59, 9.47, repro,
2009-10-15,0.58, 1.86, 4.35, 2.19, 1.65, 9.66, repro,
2009-10-16,1.73, 3.16, 8.56, 2.20, 1.66, 9.75, repro,
2009-10-17,-0.44, 1.01, 4.38, 2.14, 1.63, 9.42, repro,
2009-10-18,1.48, 2.90, 2.64, 2.19, 1.67, 9.59, repro,
2009-10-19,0.60, 2.36, 1.98, 2.19, 1.64, 9.63, repro,
2009-10-20,0.45, 0.70, -0.35, 2.17, 1.63, 9.60, repro,
2009-10-21,0.16, 1.68, 0.01, 2.16, 1.63, 9.56, repro,
2009-10-22,2.29, 1.03, -0.76, 2.33, 1.73, 10.50, repro,
2009-10-23,-0.30, 1.86, 4.56, 2.18, 1.67, 9.62, repro,
2009-10-24,-1.10, 1.53, -4.16, 2.20, 1.71, 9.71, repro,
2009-10-25,-1.65, 0.58, -1.92, 2.37, 1.82, 10.59, repro,
2009-10-26,-0.80, 1.00, -0.33, 2.27, 1.72, 9.95, repro,
2009-10-27,-0.51, 1.40, 0.67, 2.23, 1.65, 9.79, repro,
2009-10-28,-1.24, 1.52, -0.29, 2.21, 1.68, 9.95, repro,
2009-10-29,0.54, 2.95, 3.30, 2.31, 1.64, 9.70, repro,
2009-10-30,1.85, 2.51, 11.05, 2.43, 1.79, 11.04, repro,
2009-10-31,-0.83, 2.40, 9.02, 2.33, 1.72, 10.37, repro,
2009-11-01,0.66, 2.51, 6.41, 2.28, 1.71, 10.16, repro,
2009-11-02,-1.93, 1.31, 11.74, 2.32, 1.73, 10.16, repro,
2009-11-03,-3.67, 0.20, 6.68, 2.19, 1.65, 9.72, repro,
2009-11-04,-0.51, 1.95, 4.85, 2.18, 1.66, 9.76, repro,
2009-11-05,-0.71, 3.22, 1.13, 2.21, 1.70, 9.77, repro,
2009-11-06,-1.19, 1.41, 3.26, 2.27, 1.74, 10.15, repro,
2009-11-07,-0.69, 1.40, -0.69, 2.20, 1.67, 9.70, repro,
2009-11-08,-1.94, 0.94, -1.65, 2.32, 1.78, 10.31, repro,
2009-11-09,1.00, 1.88, 5.95, 2.29, 1.77, 9.91, repro,
2009-11-10,-0.16, 1.28, 8.82, 2.27, 1.77, 9.94, repro,
2009-11-11,-2.16, 1.42, 1.65, 2.15, 1.64, 9.47, repro,
2009-11-12,-0.25, -0.18, -1.37, 2.35, 1.78, 10.13, repro,
2009-11-13,1.44, -0.02, 2.02, 2.22, 1.68, 9.69, repro,
2009-11-14,-0.09, -0.63, 0.52, 2.43, 1.93, 11.14, repro,
2009-11-15,-1.33, 0.64, 2.55, 2.38, 1.83, 11.07, repro,
2009-11-16,-0.01, 3.35, 5.96, 2.18, 1.70, 9.57, repro,
2009-11-17,-0.40, 2.52, 3.39, 2.25, 1.68, 9.82, repro,
2009-11-18,-0.09, -0.26, -0.49, 2.26, 1.71, 9.80, repro,
2009-11-19,0.57, 2.34, 3.29, 2.22, 1.66, 9.76, repro,
2009-11-20,1.72, 0.06, 11.99, 2.19, 1.70, 9.61, repro,
2009-11-21,1.41, 1.21, 2.87, 2.50, 1.88, 10.69, repro,
2009-11-22,-2.45, 0.16, 2.39, 2.23, 1.69, 9.90, repro,
2009-11-23,-1.05, 0.30, -2.85, 2.10, 1.58, 9.23, repro,
2009-11-24,-0.30, 0.67, 1.21, 2.28, 1.70, 10.07, repro,
2009-11-25,0.79, 2.21, 5.67, 2.27, 1.69, 9.78, repro,
2009-11-26,0.30, 0.66, 4.09, 2.26, 1.70, 9.67, repro,
2009-11-27,-2.44, 1.14, 2.70, 2.15, 1.61, 9.35, repro,
2009-11-28,1.03, 1.00, 7.16, 2.16, 1.63, 9.44, repro,
2009-11-29,1.82, 1.22, -0.29, 2.14, 1.59, 9.43, repro,
2009-11-30,-1.78, 1.20, -0.78, 2.14, 1.59, 9.51, repro,
2009-12-01,-1.07, 1.24, 3.15, 2.41, 1.88, 10.64, repro,
2009-12-02,-1.97, 2.19, 1.03, 2.07, 1.55, 9.18, repro,
2009-12-03,-0.91, 1.77, 1.44, 2.10, 1.56, 9.25, repro,
2009-12-04,0.75, 1.98, -2.15, 2.12, 1.64, 9.35, repro,
2009-12-05,-0.35, 3.18, -4.14, 2.09, 1.59, 9.28, repro,
2009-12-06,0.96, 3.79, -2.33, 2.13, 1.62, 9.46, repro,
2009-12-07,1.37, 4.87, 0.23, 2.18, 1.63, 9.61, repro,
2009-12-08,-0.67, 2.68, -2.33, 2.09, 1.57, 9.21, repro,
2009-12-09,0.18, 4.27, 0.01, 2.16, 1.61, 9.39, repro,
2009-12-10,-1.29, 4.30, -9.91, 2.10, 1.58, 9.23, repro,
2009-12-11,2.22, 3.57, -11.09, 2.14, 1.63, 9.36, repro,
2009-12-12,4.88, 4.84, -11.73, 2.14, 1.64, 9.46, repro,
2009-12-13,2.81, 1.43, -8.68, 2.11, 1.62, 9.34, repro,
2009-12-14,2.12, 1.36, -12.51, 2.11, 1.60, 9.25, repro,
2009-12-15,1.59, 1.56, -1.31, 2.11, 1.57, 9.22, repro,
2009-12-16,0.64, 1.98, -2.90, 2.15, 1.60, 9.49, repro,
2009-12-17,-1.76, 3.33, -3.63, 2.12, 1.59, 9.29, repro,
2009-12-18,-1.61, 2.56, -3.31, 2.09, 1.60, 9.44, repro,
2009-12-19,2.52, 1.98, -1.42, 2.16, 1.65, 9.44, repro,
2009-12-20,2.31, 0.74, -2.22, 2.27, 1.70, 10.04, repro,
2009-12-21,-3.55, 3.30, -1.09, 2.16, 1.64, 9.49, repro,
2009-12-22,-1.57, 4.48, 2.09, 2.17, 1.63, 9.53, repro,
2009-12-23,0.29, 3.82, -1.75, 2.19, 1.63, 9.69, repro,
2009-12-24,0.87, 3.68, 0.87, 2.12, 1.57, 9.40, repro,
2009-12-25,0.90, 3.29, -2.59, 2.15, 1.62, 9.53, repro,
2009-12-26,2.64, 3.56, -4.49, 2.16, 1.61, 9.50, repro,
2009-12-27,2.37, 4.08, -7.57, 2.23, 1.66, 9.89, repro,
2009-12-28,0.83, 3.04, 0.52, 2.12, 1.58, 9.38, repro,
2009-12-29,2.26, 3.84, -4.00, 2.15, 1.60, 9.60, repro,
2009-12-30,1.82, 2.63, -7.39, 2.15, 1.58, 9.52, repro,
2009-12-31,1.01, 1.51, -4.70, 2.11, 1.58, 9.38, repro,
2010-01-01,4.00, 0.79, 0.70, 2.15, 1.61, 9.52, repro,
2010-01-02,1.84, 2.53, -10.74, 2.19, 1.61, 9.65, repro,
2010-01-03,4.76, 3.86, -3.55, 2.34, 1.74, 10.40, repro,
2010-01-04,5.02, 1.40, -12.03, 2.24, 1.64, 9.84, repro,
2010-01-05,2.99, 1.91, -0.90, 2.16, 1.62, 9.60, repro,
2010-01-06,1.95, 2.73, -5.74, 2.20, 1.65, 9.87, repro,
2010-01-07,3.58, 3.54, -0.61, 2.11, 1.57, 9.29, repro,
2010-01-08,5.53, 4.89, 5.58, 2.12, 1.58, 9.42, repro,
2010-01-09,3.46, 6.28, 1.24, 2.09, 1.59, 9.26, repro,
2010-01-10,3.38, 7.44, 6.14, 2.13, 1.59, 9.36, repro,
2010-01-11,4.72, 2.68, 6.54, 2.29, 1.76, 9.87, repro,
2010-01-12,3.97, 3.49, 1.74, 2.19, 1.60, 9.65, repro,
2010-01-13,4.16, 4.52, 0.14, 2.28, 1.74, 10.25, repro,
2010-01-14,3.06, 4.47, 10.36, 2.24, 1.76, 9.66, repro,
2010-01-15,3.36, 5.67, 11.74, 2.20, 1.64, 9.65, repro,
2010-01-16,5.86, 4.78, 11.41, 2.13, 1.59, 9.32, repro,
2010-01-17,2.72, 4.70, 12.54, 2.12, 1.58, 9.40, repro,
2010-01-18,4.34, 5.46, 9.74, 2.14, 1.61, 9.39, repro,
2010-01-19,5.75, 6.41, 12.49, 2.13, 1.60, 9.54, repro,
2010-01-20,5.26, 6.16, 1.13, 2.31, 1.68, 10.23, repro,
2010-01-21,4.59, 4.71, 1.56, 2.22, 1.62, 9.66, repro,
2010-01-22,5.03, 4.06, -1.19, 2.16, 1.63, 9.51, repro,
2010-01-23,0.44, 4.76, 0.60, 2.17, 1.62, 9.59, repro,
2010-01-24,1.35, 4.29, -3.20, 2.24, 1.69, 10.07, repro,
2010-01-25,3.92, 5.37, 4.03, 2.15, 1.58, 9.43, repro,
2010-01-26,2.69, 4.74, 3.64, 2.23, 1.63, 10.01, repro,
2010-01-27,3.49, 2.20, -5.84, 2.15, 1.59, 9.52, repro,
2010-01-28,0.56, 5.83, -5.28, 2.19, 1.65, 9.71, repro,
2010-01-29,3.21, 3.52, -5.68, 2.14, 1.59, 9.46, repro,
2010-01-30,2.19, 3.63, 1.09, 2.11, 1.59, 9.37, repro,
2010-01-31,3.80, 4.46, 6.66, 2.26, 1.69, 9.99, repro,
2010-02-01,3.82, 5.90, 4.04, 2.31, 1.74, 10.19, repro,
2010-02-02,4.74, 5.00, 6.18, 2.32, 1.81, 10.70, repro,
2010-02-03,5.02, 5.11, -1.59, 2.34, 1.75, 10.22, repro,
2010-02-04,2.98, 4.58, -7.39, 2.27, 1.66, 9.85, repro,
2010-02-05,2.34, 4.41, -3.81, 2.16, 1.64, 9.40, repro,
2010-02-06,1.76, 3.71, -9.01, 2.19, 1.65, 9.71, repro,
2010-02-07,4.29, 5.02, -6.71, 2.22, 1.64, 9.82, repro,
2010-02-08,2.30, 3.00, -2.52, 2.26, 1.66, 9.90, repro,
2010-02-09,6.35, 5.21, -0.08, 2.23, 1.66, 9.89, repro,
2010-02-10,1.00, 3.95, 1.80, 2.58, 1.87, 10.71, repro,
2010-02-11,2.50, 1.34, -1.74, 2.34, 1.75, 10.38, repro,
2010-02-12,1.50, 4.58, -3.96, 2.40, 1.84, 10.90, repro,
2010-02-13,2.93, 5.29, -4.44, 2.21, 1.64, 9.65, repro,
2010-02-14,0.69, 5.08, -8.15, 2.21, 1.64, 9.59, repro,
2010-02-15,0.30, 3.94, -6.88, 2.74, 2.04, 12.43, repro,
2010-02-16,-0.39, 4.19, -7.32, 2.21, 1.65, 9.60, repro,
2010-02-17,-0.04, 4.30, -2.94, 2.25, 1.67, 10.04, repro,
2010-02-18,0.10, 3.69, -4.99, 2.33, 1.82, 10.51, repro,
2010-02-19,-0.59, 4.48, -8.40, 2.26, 1.69, 9.88, repro,
2010-02-20,0.97, 5.05, -8.05, 2.12, 1.59, 9.33, repro,
2010-02-21,2.24, 5.01, -8.68, 2.16, 1.60, 9.39, repro,
2010-02-22,1.05, 4.05, -6.50, 2.21, 1.71, 9.94, repro,
2010-02-23,-0.19, 2.49, -7.36, 2.20, 1.64, 9.88, repro,
2010-02-24,-0.26, 2.72, -7.50, 2.20, 1.64, 9.79, repro,
2010-02-25,0.54, 3.20, -5.15, 2.17, 1.60, 9.52, repro,
2010-02-26,-0.17, 2.54, 2.23, 2.26, 1.64, 9.87, repro,
2010-02-27,-0.59, 2.81, 1.09, 2.22, 1.67, 9.76, repro,
2010-02-28,-0.66, 3.38, -2.01, 2.11, 1.59, 9.26, repro,
2010-03-01,-0.53, 4.19, 0.20, 2.18, 1.64, 9.49, repro,
2010-03-02,-0.32, 3.59, -1.61, 2.14, 1.70, 9.49, repro,
2010-03-03,-0.75, 3.42, -0.63, 2.21, 1.68, 9.73, repro,
2010-03-04,-1.82, 4.45, -2.57, 2.20, 1.71, 9.91, repro,
2010-03-05,-0.69, 4.96, 4.86, 2.17, 1.63, 9.31, repro,
2010-03-06,-0.14, 6.40, 6.82, 2.18, 1.66, 9.75, repro,
2010-03-07,-1.12, 5.05, -2.07, 2.13, 1.59, 9.38, repro,
2010-03-08,-1.00, 4.05, -3.64, 2.11, 1.61, 9.26, repro,
2010-03-09,-2.07, 4.26, 1.47, 2.18, 1.63, 9.45, repro,
2010-03-10,-2.88, 4.32, -3.77, 2.23, 1.65, 9.85, repro,
2010-03-11,-1.51, 3.73, -0.75, 2.29, 1.70, 9.76, repro,
2010-03-12,-3.10, 5.17, 2.20, 2.31, 1.80, 10.60, repro,
2010-03-13,-3.42, 6.04, -11.79, 2.16, 1.61, 9.53, repro,
2010-03-14,-2.19, 5.16, -4.27, 2.67, 1.95, 11.69, repro,
2010-03-15,-2.69, 5.66, -10.30, 2.15, 1.63, 9.61, repro,
2010-03-16,-1.94, 5.95, -0.51, 2.12, 1.60, 9.29, repro,
2010-03-17,-1.62, 5.33, 1.15, 2.27, 1.68, 10.11, repro,
2010-03-18,-2.60, 4.93, -6.09, 2.14, 1.61, 9.53, repro,
2010-03-19,-5.02, 5.61, -6.57, 2.13, 1.59, 9.30, repro,
2010-03-20,-1.35, 6.53, -5.86, 2.16, 1.61, 9.51, repro,
2010-03-21,-2.09, 6.14, -6.05, 2.07, 1.57, 9.20, repro,
2010-03-22,-3.08, 5.35, -9.92, 2.11, 1.58, 9.24, repro,
2010-03-23,-2.65, 4.16, -6.00, 2.10, 1.58, 9.23, repro,
2010-03-24,-1.49, 5.39, -5.79, 2.19, 1.66, 9.67, repro,
2010-03-25,-0.47, 5.60, -4.79, 2.18, 1.63, 9.63, repro,
2010-03-26,-0.51, 5.25, -10.31, 2.19, 1.61, 9.52, repro,
2010-03-27,0.21, 4.37, -11.43, 2.17, 1.62, 9.54, repro,
2010-03-28,-2.76, 2.63, -2.59, 2.18, 1.65, 9.48, repro,
2010-03-29,0.01, 4.09, -3.09, 2.21, 1.67, 9.64, repro,
2010-03-30,-3.19, 3.43, -6.74, 2.48, 1.84, 11.15, repro,
2010-03-31,-2.84, 4.99, -5.71, 2.37, 1.82, 10.57, repro,
2010-04-01,-3.00, 5.41, -5.28, 2.33, 1.83, 10.61, repro,
2010-04-02,-1.14, 4.00, -6.53, 2.61, 1.89, 11.25, repro,
2010-04-03,-1.14, 5.56, -4.33, 2.25, 1.65, 9.74, repro,
2010-04-04,-1.82, 5.24, -4.03, 2.41, 1.79, 10.46, repro,
2010-04-05,-2.58, 4.98, -1.79, 2.45, 1.83, 10.83, repro,
2010-04-06,-1.77, 4.51, 2.79, 2.33, 1.75, 10.34, repro,
2010-04-07,-3.78, 4.19, 2.70, 2.69, 1.92, 11.71, repro,
2010-04-08,-2.20, 4.11, -2.11, 2.26, 1.67, 9.81, repro,
2010-04-09,-0.97, 4.22, -4.02, 2.35, 1.73, 10.14, repro,
2010-04-10,-2.28, 4.48, -6.47, 2.15, 1.61, 9.40, repro,
2010-04-11,-2.66, 4.98, -0.31, 2.26, 1.65, 9.73, repro,
2010-04-12,-4.47, 6.67, -10.86, 2.23, 1.64, 9.67, repro,
2010-04-13,-3.15, 4.69, 0.71, 2.15, 1.60, 9.27, repro,
2010-04-14,-2.10, 4.83, -3.47, 2.22, 1.66, 9.59, repro,
2010-04-15,-5.18, 4.95, -7.15, 2.24, 1.66, 9.61, repro,
2010-04-16,-3.13, 6.76, -3.87, 2.11, 1.60, 9.15, repro,
2010-04-17,-2.04, 4.54, -6.00, 2.11, 1.60, 9.31, repro,
2010-04-18,-1.85, 6.15, -7.77, 2.11, 1.58, 9.24, repro,
2010-04-19,-5.09, 6.49, -7.78, 2.11, 1.58, 9.23, repro,
2010-04-20,-4.73, 5.68, -9.33, 2.34, 1.79, 10.30, repro,
2010-04-21,-2.84, 4.20, -6.19, 2.14, 1.64, 9.43, repro,
2010-04-22,-4.11, 3.36, -0.66, 2.22, 1.75, 9.83, repro,
2010-04-23,-3.84, 4.95, -2.36, 2.26, 1.67, 9.88, repro,
2010-04-24,-4.79, 5.39, -1.20, 2.12, 1.59, 9.15, repro,
2010-04-25,-4.54, 4.18, 5.19, 2.13, 1.58, 9.25, repro,
2010-04-26,-2.00, 5.13, -2.63, 2.08, 1.58, 9.13, repro,
2010-04-27,-1.79, 5.88, -2.92, 2.16, 1.62, 9.50, repro,
2010-04-28,-3.79, 6.22, -5.79, 2.15, 1.61, 9.57, repro,
2010-04-29,-3.78, 5.79, -6.14, 2.18, 1.65, 9.73, repro,
2010-04-30,-2.96, 5.56, -4.82, 2.18, 1.64, 9.62, repro,
2010-05-01,-3.20, 5.03, -2.90, 2.17, 1.63, 9.58, repro,
2010-05-02,-4.25, 5.36, -10.52, 2.24, 1.69, 10.14, repro,
2010-05-03,-3.36, 5.41, -1.19, 3.53, 2.52, 15.54, repro,
2010-05-04,-1.52, 5.94, -5.90, 2.52, 1.93, 10.85, repro,
2010-05-05,-2.97, 5.16, -2.54, 2.22, 1.67, 9.75, repro,
2010-05-06,-2.74, 4.21, -7.02, 2.43, 1.78, 10.77, repro,
2010-05-07,-1.24, 4.93, -7.77, 2.40, 1.78, 10.58, repro,
2010-05-08,0.40, 6.16, -16.81, 2.31, 1.75, 10.03, repro,
2010-05-09,0.75, 6.38, -11.22, 2.10, 1.60, 9.21, repro,
2010-05-10,-0.41, 6.11, -5.31, 2.07, 1.61, 9.05, repro,
2010-05-11,-2.01, 6.18, 3.83, 2.18, 1.68, 9.74, repro,
2010-05-12,-1.74, 6.68, -2.91, 2.21, 1.69, 9.76, repro,
2010-05-13,-3.36, 6.99, -4.22, 2.09, 1.58, 9.10, repro,
2010-05-14,-2.24, 7.37, -7.11, 2.24, 1.71, 9.91, repro,
2010-05-15,-1.30, 6.29, -5.74, 2.16, 1.64, 9.32, repro,
2010-05-16,-1.50, 7.50, -8.62, 2.12, 1.67, 9.52, repro,
2010-05-17,-0.81, 7.08, -9.51, 2.14, 1.64, 9.29, repro,
2010-05-18,-1.61, 8.61, -4.40, 2.27, 1.67, 9.92, repro,
2010-05-19,-2.33, 8.18, 0.51, 2.51, 1.84, 11.11, repro,
2010-05-20,-3.15, 7.83, -6.76, 2.29, 1.73, 10.02, repro,
2010-05-21,0.04, 4.96, -1.07, 2.12, 1.61, 9.18, repro,
2010-05-22,-0.45, 5.60, -9.76, 2.11, 1.60, 9.15, repro,
2010-05-23,1.77, 5.16, -9.32, 2.10, 1.59, 9.14, repro,
2010-05-24,-1.23, 5.75, -16.03, 2.09, 1.58, 9.06, repro,
2010-05-25,0.44, 4.45, -8.66, 2.12, 1.62, 9.17, repro,
2010-05-26,0.10, 4.52, -9.57, 2.15, 1.64, 9.27, repro,
2010-05-27,0.73, 5.77, -7.47, 2.10, 1.60, 9.13, repro,
2010-05-28,-0.94, 6.41, -3.90, 2.08, 1.61, 9.12, repro,
2010-05-29,0.32, 8.33, 5.63, 2.38, 1.78, 10.43, repro,
2010-05-30,-0.06, 6.67, -2.61, 2.46, 1.75, 10.26, repro,
2010-05-31,3.28, 6.50, -3.72, 2.26, 1.77, 10.10, repro,
2010-06-01,1.79, 6.51, -0.66, 2.39, 1.79, 10.18, repro,
2010-06-02,0.85, 5.14, -0.14, 2.18, 1.69, 9.58, repro,
2010-06-03,2.11, 5.14, -1.52, 2.18, 1.66, 9.45, repro,
2010-06-04,1.02, 6.50, -6.99, 2.39, 1.81, 10.20, repro,
2010-06-05,-0.42, 4.52, -3.49, 2.09, 1.59, 9.00, repro,
2010-06-06,0.30, 6.25, -8.07, 2.15, 1.62, 9.28, repro,
2010-06-07,1.80, 5.15, -3.96, 2.33, 1.73, 10.35, repro,
2010-06-08,0.59, 6.95, -3.18, 2.10, 1.60, 9.12, repro,
2010-06-09,1.82, 5.71, -1.61, 2.11, 1.60, 9.11, repro,
2010-06-10,1.36, 6.54, -1.85, 2.09, 1.60, 9.15, repro,
2010-06-11,0.41, 6.59, -7.15, 2.16, 1.63, 9.21, repro,
2010-06-12,0.07, 6.86, -6.19, 2.10, 1.60, 9.12, repro,
2010-06-13,-0.45, 5.96, -0.68, 2.14, 1.62, 9.25, repro,
2010-06-14,-0.62, 7.42, -0.18, 2.12, 1.61, 9.29, repro,
2010-06-15,0.02, 8.03, -7.40, 2.13, 1.65, 9.36, repro,
2010-06-16,-0.08, 7.48, -2.98, 2.31, 1.83, 10.20, repro,
2010-06-17,0.05, 5.58, -2.04, 2.19, 1.66, 9.57, repro,
2010-06-18,0.98, 5.76, -5.25, 2.19, 1.64, 9.65, repro,
2010-06-19,1.43, 5.93, -2.22, 2.10, 1.59, 9.15, repro,
2010-06-20,0.32, 5.69, -3.51, 2.11, 1.60, 9.14, repro,
2010-06-21,1.63, 5.66, -4.20, 2.11, 1.62, 9.05, repro,
2010-06-22,-0.10, 5.47, -7.66, 2.16, 1.69, 9.47, repro,
2010-06-23,0.07, 5.94, -7.74, 2.17, 1.63, 9.49, repro,
2010-06-24,0.90, 4.94, -6.33, 2.20, 1.63, 9.76, repro,
2010-06-25,1.02, 4.42, 0.29, 2.20, 1.66, 9.85, repro,
2010-06-26,1.05, 4.11, -9.80, 2.25, 1.67, 9.57, repro,
2010-06-27,-0.70, 5.22, -9.22, 2.28, 1.72, 9.95, repro,
2010-06-28,-0.07, 5.36, -8.47, 2.29, 1.73, 9.77, repro,
2010-06-29,0.44, 5.56, -4.84, 2.28, 1.73, 9.86, repro,
2010-06-30,0.43, 7.08, -8.41, 2.42, 1.79, 10.29, repro,
2010-07-01,0.95, 6.12, -2.15, 2.30, 1.72, 10.10, repro,
2010-07-02,3.03, 6.68, -2.09, 2.30, 1.75, 9.85, repro,
2010-07-03,1.14, 7.26, -2.09, 2.22, 1.69, 9.66, repro,
2010-07-04,0.63, 6.15, -3.00, 2.12, 1.62, 9.16, repro,
2010-07-05,-0.44, 7.27, -4.24, 2.16, 1.61, 9.43, repro,
2010-07-06,0.25, 7.72, -1.60, 2.09, 1.59, 9.09, repro,
2010-07-07,-1.02, 6.75, -2.24, 2.14, 1.61, 9.18, repro,
2010-07-08,1.41, 6.56, -1.72, 2.16, 1.64, 9.32, repro,
2010-07-09,1.15, 5.58, 0.26, 2.18, 1.71, 9.66, repro,
2010-07-10,-0.75, 5.99, 2.26, 2.12, 1.59, 9.14, repro,
2010-07-11,-0.14, 5.09, 2.05, 2.08, 1.59, 8.97, repro,
2010-07-12,0.53, 4.38, -0.58, 2.09, 1.60, 9.07, repro,
