PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P720
Station name,YNPSlough_WY2005
Begin Date, 2005-08-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.9431002772 North Latitude, -110.3062579600 East Longitude, 1923.95148 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-14,-2.01, -0.68, 6.66, 2.41, 1.69, 7.69, repro,
2005-10-15,-1.27, 1.13, -2.39, 2.45, 1.71, 7.80, repro,
2005-10-16,0.34, -0.97, 5.46, 2.49, 1.72, 7.83, repro,
2005-10-17,-1.01, -1.70, 7.18, 2.46, 1.69, 7.71, repro,
2005-10-18,-3.42, 0.38, 9.97, 2.53, 1.81, 8.24, repro,
2005-10-19,-2.31, 0.40, 11.03, 2.54, 1.80, 8.20, repro,
2005-10-20,-0.93, -2.55, 11.03, 3.02, 2.04, 9.58, repro,
2005-10-21,-0.72, 0.62, 6.77, 2.60, 1.86, 8.40, repro,
2005-10-22,1.79, -0.54, -1.06, 2.40, 1.68, 7.60, repro,
2005-10-23,-1.65, -0.35, 1.09, 2.44, 1.70, 7.81, repro,
2005-10-24,-2.66, 0.30, 11.20, 2.45, 1.76, 7.92, repro,
2005-10-25,-1.54, 0.54, 2.31, 2.44, 1.74, 7.92, repro,
2005-10-26,-1.26, -0.33, 5.89, 2.46, 1.80, 8.13, repro,
2005-10-27,0.77, 0.68, 0.84, 2.42, 1.72, 7.79, repro,
2005-10-28,1.48, 1.25, 4.84, 2.54, 1.84, 8.12, repro,
2005-10-29,-2.12, -0.02, 7.88, 2.42, 1.72, 7.84, repro,
2005-10-30,-0.01, -1.60, 0.69, 2.54, 1.90, 8.51, repro,
2005-10-31,-2.30, 0.22, -1.98, 2.42, 1.78, 7.88, repro,
2005-11-01,0.08, 0.78, -0.01, 2.58, 1.81, 8.17, repro,
2005-11-02,1.41, 0.65, 14.43, 2.47, 1.77, 7.92, repro,
2005-11-03,0.29, 3.57, 12.13, 2.86, 2.34, 9.87, repro,
2005-11-04,-1.11, 2.27, 16.07, 2.45, 1.79, 7.98, repro,
2005-11-05,-1.85, 1.03, 8.78, 2.58, 1.92, 8.47, repro,
2005-11-06,-0.65, 0.61, 2.50, 2.51, 1.85, 8.16, repro,
2005-11-07,1.43, 2.03, 8.72, 2.60, 1.91, 8.37, repro,
2005-11-08,1.16, 1.16, 8.40, 2.53, 1.86, 8.27, repro,
2005-11-09,-1.07, -0.23, -8.29, 2.46, 1.80, 8.06, repro,
2005-11-10,0.56, -0.16, 3.70, 2.50, 1.87, 8.30, repro,
2005-11-11,1.24, 0.70, 13.58, 2.47, 1.83, 8.03, repro,
2005-11-12,1.19, 0.90, 14.91, 2.41, 1.75, 7.73, repro,
2005-11-13,1.59, -1.18, 1.83, 2.40, 1.77, 7.93, repro,
2005-11-14,-1.58, 0.63, 1.84, 2.43, 1.74, 7.79, repro,
2005-11-15,0.20, 0.19, -7.31, 2.35, 1.68, 7.62, repro,
2005-11-16,0.13, -0.19, -11.55, 2.35, 1.68, 7.57, repro,
2005-11-17,2.24, -1.07, -13.84, 2.47, 1.79, 7.99, repro,
2005-11-18,-0.79, -0.23, -4.58, 2.37, 1.68, 7.69, repro,
2005-11-19,-0.46, -0.74, -3.76, 2.39, 1.67, 7.65, repro,
2005-11-20,-0.81, -1.45, -6.89, 2.34, 1.67, 7.56, repro,
2005-11-21,-1.29, 1.68, -13.72, 2.48, 1.73, 8.02, repro,
2005-11-22,0.34, -0.16, -2.36, 2.48, 1.80, 8.11, repro,
2005-11-23,1.91, -1.48, -2.50, 2.38, 1.68, 7.72, repro,
2005-11-24,-1.39, 0.54, 0.89, 2.39, 1.67, 7.69, repro,
2005-11-25,0.36, -1.86, 0.84, 2.42, 1.70, 7.73, repro,
2005-11-26,-1.15, 2.31, -5.95, 2.45, 1.74, 7.82, repro,
2005-11-27,2.04, -0.36, -14.21, 2.39, 1.70, 7.71, repro,
2005-11-28,2.06, -1.38, -15.22, 2.41, 1.69, 7.69, repro,
2005-11-29,2.92, -0.51, -8.38, 2.37, 1.67, 7.67, repro,
2005-11-30,1.15, 1.38, -12.17, 2.41, 1.70, 7.75, repro,
2005-12-01,1.86, 2.71, -11.48, 2.55, 1.80, 8.21, repro,
2005-12-02,1.52, 3.22, -8.37, 2.43, 1.74, 7.82, repro,
2005-12-03,1.16, -0.48, -0.02, 2.37, 1.70, 7.71, repro,
2005-12-04,1.49, -1.65, -13.82, 2.36, 1.65, 7.60, repro,
2005-12-05,1.22, -2.29, -6.43, 2.33, 1.64, 7.55, repro,
2005-12-06,2.04, 1.67, -14.94, 2.38, 1.66, 7.67, repro,
2005-12-07,0.22, 2.06, -11.32, 2.44, 1.73, 7.86, repro,
2005-12-08,-0.50, -1.20, -10.59, 2.42, 1.73, 7.84, repro,
2005-12-09,-0.59, -2.23, -10.08, 2.35, 1.65, 7.51, repro,
2005-12-10,-0.26, -2.78, -3.36, 2.35, 1.66, 7.56, repro,
2005-12-11,-0.68, -1.29, 0.38, 2.41, 1.68, 7.75, repro,
2005-12-12,0.94, -0.10, -1.87, 2.35, 1.65, 7.60, repro,
2005-12-13,-0.76, 0.05, 1.53, 2.33, 1.63, 7.48, repro,
2005-12-14,-1.46, 0.04, -16.60, 2.39, 1.69, 7.81, repro,
2005-12-15,0.14, -1.81, -12.68, 2.39, 1.66, 7.63, repro,
2005-12-16,1.01, -0.91, -5.99, 2.40, 1.67, 7.64, repro,
2005-12-17,1.38, 0.27, -12.04, 2.41, 1.65, 7.58, repro,
2005-12-18,-0.92, -1.53, -13.16, 2.38, 1.68, 7.66, repro,
2005-12-19,-3.96, -2.15, -6.13, 2.41, 1.74, 7.80, repro,
2005-12-20,-0.47, -2.26, -9.05, 2.42, 1.76, 7.83, repro,
2005-12-21,-2.38, -0.19, -9.47, 2.44, 1.74, 7.78, repro,
2005-12-22,0.13, 3.90, 6.70, 2.44, 1.73, 7.79, repro,
2005-12-23,-2.22, 1.68, 0.53, 2.51, 1.74, 7.98, repro,
2005-12-24,-2.43, -1.32, -2.58, 2.59, 1.77, 8.16, repro,
2005-12-25,-1.49, -0.59, 6.18, 2.46, 1.71, 7.86, repro,
2005-12-26,-1.28, -0.16, 4.06, 2.42, 1.68, 7.67, repro,
2005-12-27,-0.59, -1.23, -2.49, 2.47, 1.71, 7.82, repro,
2005-12-28,-3.76, -0.94, -10.81, 2.45, 1.70, 7.81, repro,
2005-12-29,-4.39, 1.39, 1.08, 2.61, 1.87, 8.56, repro,
2005-12-30,-1.15, 0.19, 8.45, 2.55, 1.77, 8.07, repro,
2005-12-31,0.60, 1.16, 3.03, 2.68, 1.84, 8.53, repro,
2006-01-01,-1.55, -0.40, 6.01, 2.53, 1.76, 8.04, repro,
2006-01-02,-1.47, 0.40, 6.04, 2.48, 1.74, 7.83, repro,
2006-01-03,-2.85, 0.66, -9.58, 2.66, 1.85, 8.51, repro,
2006-01-04,-3.39, -1.06, 0.69, 2.68, 1.89, 8.57, repro,
2006-01-05,-1.99, -0.03, -9.79, 2.55, 1.77, 8.15, repro,
2006-01-06,-1.62, -1.12, -9.71, 2.58, 1.78, 8.14, repro,
2006-01-07,-2.06, -0.40, 4.96, 2.40, 1.68, 7.66, repro,
2006-01-08,-1.83, -0.71, -5.54, 2.45, 1.72, 7.86, repro,
2006-01-09,-4.66, 0.52, -8.29, 2.53, 1.77, 8.04, repro,
2006-01-10,-2.54, -0.80, -3.11, 2.53, 1.78, 8.13, repro,
2006-01-11,0.30, 0.39, 9.02, 2.52, 1.75, 7.97, repro,
2006-01-12,0.53, -1.65, 0.27, 2.44, 1.75, 7.81, repro,
2006-01-13,-1.55, -1.52, -2.97, 2.53, 1.75, 8.09, repro,
2006-01-14,0.17, 3.03, -2.75, 2.42, 1.67, 7.60, repro,
2006-01-15,-1.24, 0.83, -3.20, 2.42, 1.69, 7.70, repro,
2006-01-16,0.16, -0.44, -4.61, 2.46, 1.78, 8.00, repro,
2006-01-17,-0.38, -1.98, -4.14, 2.45, 1.72, 7.77, repro,
2006-01-18,-1.54, -0.03, 2.43, 2.44, 1.70, 7.82, repro,
2006-01-19,-0.87, -0.63, -3.45, 2.44, 1.70, 7.77, repro,
2006-01-20,0.26, -0.41, -7.45, 2.47, 1.70, 7.87, repro,
2006-01-21,-2.24, -0.35, -12.70, 2.41, 1.66, 7.61, repro,
2006-01-22,-0.79, -1.16, -14.09, 2.39, 1.65, 7.53, repro,
2006-01-23,-3.27, -1.19, 2.43, 2.48, 1.67, 7.75, repro,
2006-01-24,-1.13, -2.33, -11.75, 2.60, 1.79, 8.27, repro,
2006-01-25,-1.80, -0.39, -8.94, 2.33, 1.64, 7.41, repro,
2006-01-26,-0.20, 0.10, -5.33, 2.35, 1.62, 7.44, repro,
2006-01-27,-2.42, -0.20, -14.33, 2.36, 1.63, 7.50, repro,
2006-01-28,0.55, -0.97, -15.08, 2.32, 1.62, 7.47, repro,
2006-01-29,-1.24, -3.23, 0.38, 2.36, 1.67, 7.67, repro,
2006-01-30,-1.78, -1.37, -8.18, 2.35, 1.64, 7.53, repro,
2006-01-31,-3.08, -1.45, -8.50, 2.40, 1.68, 7.64, repro,
2006-02-01,-1.83, 0.04, -3.07, 2.35, 1.64, 7.59, repro,
2006-02-02,-2.00, -1.45, 4.03, 2.33, 1.62, 7.49, repro,
2006-02-03,-1.04, -0.76, -5.93, 2.32, 1.62, 7.47, repro,
2006-02-04,-0.62, -1.62, -6.16, 2.31, 1.61, 7.44, repro,
2006-02-05,-0.28, -1.90, -14.37, 2.31, 1.63, 7.51, repro,
2006-02-06,-1.30, -1.60, -13.82, 2.30, 1.63, 7.49, repro,
2006-02-07,-1.87, -0.93, -16.70, 2.32, 1.64, 7.56, repro,
2006-02-08,-1.94, -1.35, -17.15, 2.32, 1.63, 7.55, repro,
2006-02-09,1.14, -3.26, -13.34, 2.34, 1.65, 7.54, repro,
2006-02-10,0.40, -2.68, -16.65, 2.47, 1.69, 7.85, repro,
2006-02-11,-1.27, -1.12, -14.63, 2.31, 1.65, 7.66, repro,
2006-02-12,-0.08, -0.36, -17.79, 2.31, 1.64, 7.54, repro,
2006-02-13,-0.23, -0.98, -13.83, 2.31, 1.63, 7.56, repro,
2006-02-14,0.93, -2.15, -16.30, 2.29, 1.63, 7.56, repro,
2006-02-15,2.05, -1.85, -7.88, 2.31, 1.63, 7.52, repro,
2006-02-16,1.88, -1.07, -7.76, 2.32, 1.64, 7.65, repro,
2006-02-17,1.27, -0.26, -9.87, 2.41, 1.69, 7.91, repro,
2006-02-18,0.60, -0.25, -11.33, 2.30, 1.66, 7.65, repro,
2006-02-19,0.62, -1.63, -12.65, 2.31, 1.64, 7.58, repro,
2006-02-20,-0.34, -1.15, -7.26, 2.46, 1.88, 8.44, repro,
2006-02-21,-0.89, -3.57, -5.66, 2.29, 1.64, 7.57, repro,
2006-02-22,-1.00, -1.03, 2.16, 2.31, 1.65, 7.54, repro,
2006-02-23,-3.15, -0.31, -5.24, 2.49, 1.77, 8.14, repro,
2006-02-24,4.27, 1.44, -8.36, 2.33, 1.68, 7.62, repro,
2006-02-25,1.32, -0.34, -14.94, 2.32, 1.67, 7.63, repro,
2006-02-26,-2.10, -0.87, -10.87, 2.44, 1.76, 7.96, repro,
2006-02-27,-0.00, -0.95, -0.10, 2.30, 1.67, 7.58, repro,
2006-02-28,-1.42, -1.21, 8.23, 2.40, 1.71, 7.82, repro,
2006-03-01,2.06, -0.73, -1.44, 2.56, 1.85, 8.34, repro,
2006-03-02,-0.78, -0.26, -9.08, 2.33, 1.68, 7.66, repro,
2006-03-03,0.77, -0.48, -4.40, 2.48, 1.74, 7.94, repro,
2006-03-04,0.70, -0.25, -6.76, 2.34, 1.68, 7.60, repro,
2006-03-05,1.49, -1.65, -7.63, 2.34, 1.66, 7.62, repro,
2006-03-06,-1.60, -1.24, -6.56, 2.34, 1.66, 7.66, repro,
2006-03-07,2.00, -0.09, -4.71, 2.33, 1.67, 7.64, repro,
2006-03-08,-0.38, -0.74, -1.95, 2.34, 1.69, 7.60, repro,
2006-03-09,0.44, -1.04, 6.96, 2.34, 1.69, 7.64, repro,
2006-03-10,1.54, -1.27, -2.66, 2.31, 1.65, 7.60, repro,
2006-03-11,1.45, -2.03, -2.20, 2.38, 1.68, 7.88, repro,
2006-03-12,-0.83, -2.13, -0.90, 2.44, 1.73, 8.16, repro,
2006-03-13,0.38, -0.48, -9.90, 2.40, 1.70, 7.94, repro,
2006-03-14,1.37, -0.53, -6.28, 2.93, 2.26, 10.01, repro,
2006-03-15,1.04, -1.99, -7.60, 2.38, 1.70, 7.95, repro,
2006-03-16,1.81, -1.46, -16.58, 2.98, 2.31, 10.36, repro,
2006-03-17,-0.23, 0.51, -9.58, 2.43, 1.73, 8.07, repro,
2006-03-18,0.72, -0.70, -11.94, 2.37, 1.69, 7.81, repro,
2006-03-19,0.73, 0.22, -13.95, 2.39, 1.72, 7.90, repro,
2006-03-20,-0.20, -0.83, -5.38, 2.37, 1.68, 7.79, repro,
2006-03-21,-0.60, -0.96, -5.54, 2.99, 2.09, 9.69, repro,
2006-03-22,-1.34, 0.36, -17.85, 2.49, 1.80, 8.33, repro,
2006-03-23,0.04, 0.40, -18.49, 2.47, 1.77, 8.20, repro,
2006-03-24,-1.23, 1.11, -10.72, 2.65, 1.87, 8.66, repro,
2006-03-25,-1.30, -0.47, -1.93, 2.49, 1.76, 8.14, repro,
2006-03-26,-0.18, -2.88, 6.37, 2.48, 1.76, 8.14, repro,
2006-03-27,-0.89, -1.38, -6.33, 2.51, 1.83, 8.32, repro,
2006-03-28,-0.24, 0.86, -7.39, 2.97, 2.11, 9.47, repro,
2006-03-29,0.60, 1.08, -1.52, 2.40, 1.82, 8.13, repro,
2006-03-30,-2.19, -1.24, -7.14, 2.31, 1.71, 7.74, repro,
2006-03-31,-1.03, -1.21, 0.70, 2.31, 1.67, 7.67, repro,
2006-04-01,-1.39, -1.97, -0.62, 2.30, 1.67, 7.63, repro,
2006-04-02,-1.80, -1.26, -13.17, 2.33, 1.71, 7.91, repro,
2006-04-03,-0.47, -1.57, -20.88, 2.35, 1.67, 7.77, repro,
2006-04-04,-1.83, -0.83, -10.60, 2.31, 1.67, 7.63, repro,
2006-04-05,-3.52, -0.23, 3.05, 2.36, 1.71, 7.90, repro,
2006-04-06,-1.11, -0.99, -6.41, 2.63, 2.03, 9.26, repro,
2006-04-07,-1.05, -2.26, -9.91, 2.42, 1.78, 8.12, repro,
2006-04-08,-3.61, -1.27, -7.55, 2.39, 1.69, 7.81, repro,
2006-04-09,-0.51, -0.51, -6.12, 2.34, 1.67, 7.65, repro,
2006-04-10,-1.85, -0.34, -2.43, 2.29, 1.65, 7.54, repro,
2006-04-11,-1.30, -2.90, 10.39, 2.37, 1.68, 7.80, repro,
2006-04-12,0.14, -0.77, -2.54, 2.41, 1.73, 7.90, repro,
2006-04-13,-2.60, -2.88, 13.55, 2.34, 1.72, 7.81, repro,
2006-04-14,-0.27, -0.88, 9.82, 2.75, 1.98, 8.84, repro,
2006-04-15,-0.66, -1.26, 14.30, 2.35, 1.70, 7.76, repro,
2006-04-16,-1.79, -1.38, 11.95, 2.32, 1.71, 7.64, repro,
2006-04-17,-2.75, 0.36, -1.20, 2.41, 1.74, 7.88, repro,
2006-04-18,-0.61, -2.79, -8.44, 2.29, 1.66, 7.57, repro,
2006-04-19,-0.58, -3.24, -17.89, 2.29, 1.64, 7.52, repro,
2006-04-20,-1.07, -2.01, -8.97, 2.36, 1.67, 7.68, repro,
2006-04-21,-0.77, -0.74, -7.43, 2.31, 1.69, 7.67, repro,
2006-04-22,-2.40, -0.83, -3.66, 2.32, 1.66, 7.60, repro,
2006-04-23,1.13, -2.13, -5.21, 2.31, 1.67, 7.57, repro,
2006-04-24,-2.28, -1.73, -15.02, 2.38, 1.69, 7.85, repro,
2006-04-25,-0.36, -2.00, -19.05, 2.38, 1.72, 7.86, repro,
2006-04-26,0.44, -2.14, -4.99, 2.34, 1.70, 7.72, repro,
2006-04-27,-2.26, -1.19, -5.78, 2.46, 1.79, 8.21, repro,
2006-04-28,-2.04, -1.38, -6.85, 2.39, 1.68, 7.78, repro,
2006-04-29,0.46, -1.50, -13.54, 2.39, 1.74, 7.88, repro,
2006-04-30,-0.52, -3.42, -14.20, 2.31, 1.65, 7.58, repro,
2006-05-01,-0.49, -0.57, -9.42, 2.34, 1.69, 7.65, repro,
2006-05-02,1.00, -2.20, -11.23, 2.29, 1.65, 7.52, repro,
2006-05-03,0.11, -1.93, -7.45, 2.32, 1.68, 7.69, repro,
2006-05-04,-2.14, -1.79, -11.18, 2.37, 1.73, 7.77, repro,
2006-05-05,-1.68, -2.90, -15.02, 2.33, 1.67, 7.68, repro,
2006-05-06,-0.80, -0.68, -10.30, 2.31, 1.64, 7.56, repro,
2006-05-07,0.06, -0.99, 0.94, 2.31, 1.66, 7.61, repro,
2006-05-08,-1.99, -2.19, -6.35, 2.32, 1.65, 7.57, repro,
2006-05-09,0.83, -3.26, -14.74, 2.45, 1.71, 7.84, repro,
2006-05-10,-0.96, -1.16, -6.80, 2.34, 1.65, 7.61, repro,
2006-05-11,0.13, -0.74, -8.05, 2.32, 1.66, 7.58, repro,
2006-05-12,0.41, -0.83, -7.80, 2.41, 1.70, 7.90, repro,
2006-05-13,-0.57, -1.91, -14.65, 2.72, 1.91, 9.00, repro,
2006-05-14,-1.00, -3.27, -13.11, 2.50, 1.75, 8.11, repro,
2006-05-15,-0.68, -1.10, -17.87, 2.32, 1.65, 7.55, repro,
2006-05-16,-0.46, -0.91, -18.20, 2.62, 1.92, 8.69, repro,
2006-05-17,0.53, -3.80, -1.56, 2.41, 1.75, 7.99, repro,
2006-05-18,0.45, -2.84, -8.38, 2.39, 1.71, 8.00, repro,
2006-05-19,-0.16, -2.60, -1.76, 2.41, 1.67, 7.74, repro,
2006-05-20,-2.13, -0.39, -8.27, 2.46, 1.69, 7.90, repro,
2006-05-21,-0.81, -0.28, -0.11, 2.46, 1.70, 7.88, repro,
2006-05-22,0.18, -3.05, 3.50, 2.42, 1.68, 7.75, repro,
2006-05-23,-2.11, -1.91, -4.33, 2.52, 1.77, 8.05, repro,
2006-05-24,-0.39, -1.27, -2.96, 2.39, 1.69, 7.75, repro,
2006-05-25,-0.77, 0.10, -12.06, 2.84, 1.98, 9.39, repro,
2006-05-26,-0.51, -2.09, 3.18, 2.92, 2.01, 9.25, repro,
2006-05-27,-1.94, -0.49, -1.35, 2.41, 1.73, 7.86, repro,
2006-05-28,-1.49, -2.09, 6.33, 2.48, 1.78, 7.98, repro,
2006-05-29,-1.22, -2.35, -2.34, 2.43, 1.70, 7.81, repro,
2006-05-30,0.21, -1.83, -10.40, 2.40, 1.70, 7.75, repro,
2006-05-31,0.54, -1.76, -15.32, 2.41, 1.68, 7.75, repro,
2006-06-01,-0.25, -2.40, -19.06, 2.37, 1.69, 7.87, repro,
2006-06-02,-1.54, -3.01, -8.61, 2.46, 1.73, 8.02, repro,
2006-06-03,-2.65, -1.63, 9.08, 2.52, 1.77, 8.17, repro,
2006-06-04,-0.04, -0.42, 4.24, 2.48, 1.74, 7.98, repro,
2006-06-05,-0.83, -1.32, -8.44, 2.82, 1.97, 9.20, repro,
2006-06-06,-1.73, -3.46, -10.73, 3.01, 2.07, 9.82, repro,
2006-06-07,-1.46, -1.70, -14.75, 2.97, 2.26, 10.40, repro,
2006-06-08,-3.10, 0.04, -1.49, 2.44, 1.74, 8.01, repro,
2006-06-09,-3.12, -1.70, -0.89, 2.50, 1.76, 8.00, repro,
2006-06-10,-1.43, -0.93, -1.31, 2.51, 1.75, 8.01, repro,
2006-06-11,0.30, -1.64, -9.60, 2.72, 1.91, 8.61, repro,
2006-06-12,-2.64, -0.02, -0.46, 2.57, 1.88, 8.54, repro,
2006-06-13,-3.13, -2.32, -8.67, 2.37, 1.70, 7.81, repro,
2006-06-14,-2.19, -2.92, 5.19, 2.49, 1.76, 8.08, repro,
2006-06-15,-0.56, -2.22, 9.15, 2.44, 1.73, 7.88, repro,
2006-06-16,-0.01, -1.57, -5.15, 2.42, 1.68, 7.70, repro,
2006-06-17,-2.52, -2.65, 2.40, 2.40, 1.69, 7.81, repro,
2006-06-18,-2.54, -1.68, 0.62, 2.45, 1.75, 8.21, repro,
2006-06-19,-2.08, -0.66, 5.80, 2.47, 1.75, 8.09, repro,
2006-06-20,-0.26, -1.46, 11.01, 2.48, 1.76, 8.16, repro,
2006-06-21,-2.41, -1.33, -2.44, 2.54, 1.80, 8.35, repro,
2006-06-22,0.64, -1.56, -9.84, 2.50, 1.81, 8.46, repro,
2006-06-23,-0.78, -1.76, -12.86, 2.52, 1.79, 8.32, repro,
2006-06-24,-1.16, -3.11, -5.03, 2.41, 1.75, 8.04, repro,
2006-06-25,-0.99, 0.69, -6.08, 2.45, 1.78, 8.17, repro,
2006-06-26,-2.25, 0.09, -0.86, 2.45, 1.77, 8.20, repro,
2006-06-27,-1.99, -0.75, 1.10, 2.44, 1.73, 8.00, repro,
2006-06-28,-0.07, -2.42, -9.47, 2.48, 1.85, 8.31, repro,
2006-06-29,-0.54, -3.17, -4.42, 2.35, 1.74, 7.90, repro,
2006-06-30,-0.72, -0.98, 6.52, 2.40, 1.71, 7.89, repro,
2006-07-01,-0.53, -3.25, -11.25, 2.39, 1.71, 7.98, repro,
2006-07-02,-0.67, -0.47, -7.54, 2.42, 1.72, 8.05, repro,
2006-07-03,0.31, -1.92, -14.99, 2.69, 1.92, 8.56, repro,
2006-07-04,-2.41, -1.87, -6.10, 2.49, 1.90, 8.24, repro,
2006-07-05,-3.13, -0.05, 0.38, 2.44, 1.69, 7.87, repro,
2006-07-06,-1.35, 1.10, -4.09, 2.35, 1.66, 7.72, repro,
2006-07-07,-0.41, -0.86, -7.36, 2.44, 1.75, 8.18, repro,
2006-07-08,-1.98, -1.47, -12.88, 2.50, 1.93, 8.35, repro,
2006-07-09,0.48, 0.06, -7.03, 2.45, 1.71, 7.93, repro,
2006-07-10,-0.51, -1.58, -7.34, 2.46, 1.73, 8.05, repro,
2006-07-11,-2.70, -0.78, 5.02, 2.42, 1.70, 7.85, repro,
2006-07-12,-3.56, -0.37, 3.92, 2.44, 1.73, 8.06, repro,
2006-07-13,-2.58, -1.08, 5.85, 2.44, 1.71, 7.98, repro,
2006-07-14,-1.63, -2.79, -3.06, 2.44, 1.72, 8.01, repro,
2006-07-15,-4.01, -0.24, 4.54, 2.44, 1.73, 8.13, repro,
2006-07-16,-4.09, 1.06, -4.78, 2.44, 1.70, 7.95, repro,
2006-07-17,-3.09, 2.03, 3.85, 2.47, 1.76, 8.32, repro,
2006-07-18,-2.91, -0.85, 4.66, 2.34, 1.66, 7.65, repro,
2006-07-19,-0.95, -1.62, -3.76, 2.30, 1.67, 7.59, repro,
2006-07-20,-0.88, -1.78, -2.41, 2.32, 1.68, 7.63, repro,
2006-07-21,-1.67, 0.66, -11.31, 2.33, 1.67, 7.61, repro,
2006-07-22,-1.33, -0.74, -4.51, 2.29, 1.66, 7.53, repro,
2006-07-23,-1.60, -0.79, -6.54, 2.33, 1.68, 7.69, repro,
2006-07-24,-2.67, 0.39, -5.44, 2.34, 1.70, 7.73, repro,
