PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KOD5
Station name,Kodiak_5____CORS
Begin Date, 2007-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 57.6176926172 North Latitude, -152.1934309855 East Longitude, 27.25455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-29,-1.40, -0.31, 12.19, 2.32, 1.55, 7.14, repro,
2007-09-30,-1.09, -0.73, 7.32, 2.32, 1.53, 7.11, repro,
2007-10-01,-0.83, -2.09, 18.04, 2.37, 1.56, 7.22, repro,
2007-10-02,-2.09, -2.07, 12.29, 2.42, 1.59, 7.31, repro,
2007-10-03,0.24, -1.62, 12.18, 2.35, 1.57, 7.22, repro,
2007-10-04,-0.39, -0.73, 6.51, 2.47, 1.64, 7.54, repro,
2007-10-05,0.29, 0.18, 11.98, 2.32, 1.53, 7.08, repro,
2007-10-06,-0.77, 0.17, 7.44, 2.31, 1.53, 7.07, repro,
2007-10-07,-0.23, 0.02, 9.02, 2.30, 1.52, 7.04, repro,
2007-10-08,-0.02, -1.48, 1.00, 2.47, 1.65, 7.65, repro,
2007-10-09,3.29, -2.92, 7.98, 2.59, 1.78, 8.34, repro,
2007-10-10,3.18, -1.37, 5.66, 2.45, 1.64, 7.72, repro,
2007-10-11,1.06, -1.39, 9.43, 2.31, 1.53, 7.08, repro,
2007-10-12,-0.85, -1.40, 9.13, 2.31, 1.52, 7.05, repro,
2007-10-13,-0.42, -0.71, 9.13, 2.37, 1.55, 7.22, repro,
2007-10-14,0.32, -1.60, 12.02, 2.36, 1.57, 7.26, repro,
2007-10-15,-0.25, -0.63, 9.14, 2.31, 1.53, 7.10, repro,
2007-10-16,-0.80, -0.61, 10.53, 2.33, 1.55, 7.15, repro,
2007-10-17,-0.24, 0.32, 8.75, 2.44, 1.61, 7.42, repro,
2007-10-18,-0.73, -1.40, 11.34, 2.38, 1.56, 7.25, repro,
2007-10-19,0.16, -1.40, 10.07, 2.31, 1.55, 7.19, repro,
2007-10-20,0.46, -0.88, 11.89, 2.38, 1.57, 7.29, repro,
2007-10-21,2.23, -2.15, 14.26, 2.32, 1.54, 7.12, repro,
2007-10-22,2.62, -2.74, 11.32, 2.37, 1.57, 7.23, repro,
2007-10-23,3.93, -3.49, 5.83, 2.42, 1.60, 7.34, repro,
2007-10-24,1.01, -1.95, 9.27, 2.43, 1.60, 7.39, repro,
2007-10-25,1.96, -1.54, 12.55, 2.36, 1.60, 7.41, repro,
2007-10-26,3.03, -3.09, 8.46, 2.38, 1.60, 7.50, repro,
2007-10-27,1.08, -2.93, 9.92, 2.29, 1.53, 7.10, repro,
2007-10-28,2.06, -2.38, 11.62, 2.30, 1.54, 7.14, repro,
2007-10-29,2.06, -2.87, 7.22, 2.36, 1.56, 7.29, repro,
2007-10-30,0.99, -2.43, 14.56, 2.28, 1.53, 7.09, repro,
2007-10-31,1.68, -2.79, 5.12, 2.28, 1.54, 7.16, repro,
2007-11-01,1.76, -3.19, 15.18, 2.32, 1.54, 7.25, repro,
2007-11-02,2.04, -3.41, 10.31, 2.32, 1.53, 7.20, repro,
2007-11-03,4.16, -3.03, 8.06, 2.31, 1.53, 7.13, repro,
2007-11-04,3.26, -1.90, 10.10, 2.30, 1.53, 7.10, repro,
2007-11-05,2.28, -2.83, 11.14, 2.31, 1.53, 7.13, repro,
2007-11-06,1.75, -3.84, 11.31, 2.31, 1.54, 7.17, repro,
2007-11-07,-1.62, -1.90, 3.54, 2.33, 1.53, 7.17, repro,
2007-11-08,2.95, -3.43, 10.50, 2.38, 1.56, 7.28, repro,
2007-11-09,0.06, -2.80, 12.01, 2.35, 1.56, 7.22, repro,
2007-11-10,-0.06, -1.60, 12.84, 2.30, 1.53, 7.15, repro,
2007-11-11,1.06, -1.49, 14.97, 2.31, 1.54, 7.19, repro,
2007-11-12,1.71, -2.22, 13.37, 2.36, 1.58, 7.33, repro,
2007-11-13,0.47, -0.50, 8.77, 2.32, 1.53, 7.14, repro,
2007-11-14,1.64, -1.23, 9.42, 2.30, 1.53, 7.07, repro,
2007-11-15,0.69, -1.42, 18.44, 2.31, 1.54, 7.18, repro,
2007-11-16,-3.02, 0.22, 12.24, 2.31, 1.53, 7.16, repro,
2007-11-17,-1.69, -0.71, 12.15, 2.31, 1.54, 7.18, repro,
2007-11-18,0.29, -2.00, 6.13, 2.32, 1.52, 7.13, repro,
2007-11-19,-0.08, -1.69, 5.59, 2.35, 1.54, 7.22, repro,
2007-11-20,1.17, -2.81, 10.13, 2.39, 1.57, 7.33, repro,
2007-11-21,1.11, -3.50, 6.95, 2.40, 1.59, 7.46, repro,
2007-11-22,2.55, -3.59, 7.27, 2.35, 1.54, 7.23, repro,
2007-11-23,-0.52, -2.61, 11.64, 2.44, 1.61, 7.61, repro,
2007-11-24,1.46, -1.82, 10.66, 2.35, 1.54, 7.18, repro,
2007-11-25,2.66, -2.99, 7.44, 2.36, 1.55, 7.24, repro,
2007-11-26,0.47, -3.11, 9.23, 2.60, 1.74, 8.89, repro,
2007-11-27,1.26, -3.86, 7.08, 2.47, 1.64, 8.12, repro,
2007-11-28,0.88, -2.36, 2.65, 2.46, 1.67, 8.04, repro,
2007-11-29,1.74, -0.94, 1.00, 2.52, 1.71, 8.24, repro,
2007-11-30,-0.60, -1.76, -4.82, 2.42, 1.58, 7.41, repro,
2007-12-01,0.52, -2.30, 8.28, 2.56, 1.71, 8.35, repro,
2007-12-02,2.02, -1.95, 4.89, 2.48, 1.66, 8.09, repro,
2007-12-03,-1.35, -4.22, 8.22, 3.04, 2.04, 10.25, repro,
2007-12-04,2.33, -2.60, 4.36, 2.56, 1.76, 8.26, repro,
2007-12-05,1.37, -2.28, 9.87, 2.61, 1.77, 8.32, repro,
2007-12-06,0.12, -1.09, 5.74, 2.76, 1.87, 9.26, repro,
2007-12-07,1.87, -2.62, 2.79, 2.54, 1.72, 8.40, repro,
2007-12-08,2.28, -2.69, 3.65, 2.50, 1.62, 7.87, repro,
2007-12-09,5.16, -0.44, 2.82, 2.72, 1.82, 8.83, repro,
2007-12-10,-0.23, -3.58, 5.75, 2.43, 1.62, 7.82, repro,
2007-12-11,0.18, -1.98, 13.37, 2.58, 1.69, 8.25, repro,
2007-12-12,-0.11, -1.32, 4.65, 2.52, 1.66, 8.27, repro,
2007-12-13,0.86, -2.30, 5.66, 2.56, 1.67, 8.17, repro,
2007-12-14,0.96, -1.95, 2.33, 2.35, 1.56, 7.34, repro,
2007-12-15,0.36, 0.61, 9.07, 2.36, 1.58, 7.41, repro,
2007-12-16,0.00, 0.71, 2.79, 2.32, 1.55, 7.24, repro,
2007-12-17,-2.31, 0.60, 4.44, 2.42, 1.58, 7.46, repro,
2007-12-18,-1.84, -0.24, 5.14, 2.39, 1.58, 7.48, repro,
2007-12-19,2.61, -0.77, 13.18, 2.56, 1.73, 8.45, repro,
2007-12-20,1.13, -1.80, 5.09, 2.45, 1.67, 7.94, repro,
2007-12-21,3.59, -2.10, 3.19, 2.53, 1.71, 8.19, repro,
2007-12-22,1.04, -0.29, 2.38, 2.55, 1.70, 8.08, repro,
2007-12-23,0.83, -2.40, 4.86, 2.47, 1.65, 7.89, repro,
2007-12-24,1.93, -2.17, 1.30, 2.43, 1.62, 7.84, repro,
2007-12-25,-1.67, -1.17, 10.50, 2.47, 1.65, 7.76, repro,
2007-12-26,-1.57, -1.86, 1.63, 2.40, 1.62, 7.75, repro,
2007-12-27,1.01, -3.40, 10.43, 2.43, 1.64, 7.73, repro,
2007-12-28,1.62, -3.18, 10.83, 2.47, 1.63, 7.82, repro,
2007-12-29,1.40, -2.01, 4.17, 2.40, 1.57, 7.42, repro,
2007-12-30,1.61, -2.16, 0.84, 2.40, 1.58, 7.44, repro,
2007-12-31,5.12, -5.54, -0.72, 2.34, 1.56, 7.33, repro,
2008-01-01,-0.95, -2.91, 5.71, 2.34, 1.56, 7.30, repro,
2008-01-02,-1.44, -2.06, 7.46, 2.32, 1.55, 7.18, repro,
2008-01-03,-0.92, -1.95, 10.63, 2.29, 1.53, 7.14, repro,
2008-01-04,-0.29, -1.79, 8.56, 2.34, 1.59, 7.38, repro,
2008-01-05,0.77, -0.69, 5.58, 2.35, 1.59, 7.42, repro,
2008-01-06,-0.77, -0.97, 3.21, 2.29, 1.54, 7.15, repro,
2008-01-07,-0.97, -0.01, 5.11, 2.28, 1.53, 7.11, repro,
2008-01-08,-0.14, -0.22, -1.39, 2.35, 1.57, 7.51, repro,
2008-01-09,1.21, -0.95, 0.59, 2.30, 1.55, 7.26, repro,
2008-01-10,-0.76, 0.13, 3.51, 2.29, 1.53, 7.13, repro,
2008-01-11,-0.69, 0.13, 2.44, 2.35, 1.55, 7.38, repro,
2008-01-12,0.56, 0.15, 2.71, 2.31, 1.54, 7.14, repro,
2008-01-13,-0.52, 0.42, -2.01, 2.31, 1.54, 7.10, repro,
2008-01-14,2.34, -0.44, -3.14, 2.35, 1.54, 7.26, repro,
2008-01-15,0.63, -0.15, 2.64, 2.30, 1.53, 7.11, repro,
2008-01-16,0.77, -1.15, 0.15, 2.41, 1.57, 7.55, repro,
2008-01-17,1.55, -1.64, -0.72, 2.39, 1.56, 7.40, repro,
2008-01-18,1.67, -2.17, -2.43, 2.36, 1.55, 7.22, repro,
2008-01-19,-0.68, -2.31, -2.33, 2.42, 1.60, 7.50, repro,
2008-01-20,-1.35, -2.69, -8.07, 2.33, 1.53, 7.13, repro,
2008-01-21,1.59, -3.45, -3.40, 2.49, 1.67, 7.72, repro,
2008-01-22,1.78, -2.44, -10.94, 2.36, 1.55, 7.26, repro,
2008-01-23,2.17, -2.72, -3.29, 2.39, 1.56, 7.40, repro,
2008-01-24,0.14, -1.75, -6.51, 2.39, 1.60, 7.44, repro,
2008-01-25,2.88, -3.07, 1.74, 2.47, 1.62, 7.75, repro,
2008-01-26,3.82, -2.35, 9.24, 2.46, 1.61, 7.64, repro,
2008-01-27,1.59, -2.27, 1.15, 2.41, 1.59, 7.51, repro,
2008-01-28,2.80, -2.16, 7.05, 2.40, 1.58, 7.48, repro,
2008-01-29,3.59, -4.01, 7.19, 2.70, 1.80, 8.72, repro,
2008-01-30,3.36, -2.33, -0.45, 2.68, 1.80, 8.78, repro,
2008-01-31,2.57, -3.35, 5.83, 2.49, 1.64, 7.99, repro,
2008-02-01,1.47, -2.39, 4.99, 2.46, 1.63, 7.86, repro,
2008-02-02,1.29, -2.12, 6.90, 2.45, 1.64, 7.88, repro,
2008-02-03,0.64, -2.85, -1.72, 2.30, 1.52, 7.06, repro,
2008-02-04,2.03, -2.12, 1.62, 2.30, 1.53, 7.12, repro,
2008-02-05,1.93, -1.97, 7.65, 2.42, 1.64, 7.54, repro,
2008-02-06,1.60, -1.53, 6.99, 2.42, 1.63, 7.55, repro,
2008-02-07,1.52, -2.34, 6.71, 2.43, 1.59, 7.51, repro,
2008-02-08,1.55, -1.17, 0.17, 2.34, 1.56, 7.32, repro,
2008-02-09,-0.09, -4.01, 6.88, 2.35, 1.55, 7.33, repro,
2008-02-10,0.01, -0.60, 5.03, 2.32, 1.54, 7.18, repro,
2008-02-11,-0.54, -0.12, 6.13, 2.34, 1.56, 7.27, repro,
2008-02-12,0.34, -0.32, 3.70, 2.33, 1.54, 7.22, repro,
2008-02-13,-0.17, -0.23, 2.54, 2.33, 1.54, 7.21, repro,
2008-02-14,-0.34, -1.45, 15.40, 2.57, 1.74, 8.14, repro,
2008-02-15,4.50, -1.53, 1.95, 2.34, 1.56, 7.26, repro,
2008-02-16,2.43, -1.14, 8.71, 2.46, 1.57, 7.51, repro,
2008-02-17,3.11, -2.83, 2.06, 2.76, 1.77, 8.35, repro,
2008-02-18,3.76, -2.49, 4.29, 2.34, 1.54, 7.22, repro,
2008-02-19,1.62, -2.52, 6.56, 2.32, 1.53, 7.14, repro,
2008-02-20,1.99, -1.40, 8.53, 2.31, 1.53, 7.14, repro,
2008-02-21,1.99, -1.96, 10.27, 2.32, 1.53, 7.15, repro,
2008-02-22,2.91, -2.17, 4.51, 2.34, 1.53, 7.18, repro,
2008-02-23,3.48, -2.74, 0.91, 2.32, 1.53, 7.17, repro,
2008-02-24,4.35, -2.42, 2.54, 2.30, 1.52, 7.13, repro,
2008-02-25,2.01, -2.48, -2.97, 2.38, 1.56, 7.27, repro,
2008-02-26,2.32, -2.54, 1.54, 2.30, 1.53, 7.13, repro,
2008-02-27,2.44, -1.81, 4.89, 2.29, 1.52, 7.08, repro,
2008-02-28,0.37, -3.68, 1.62, 2.36, 1.54, 7.20, repro,
2008-02-29,1.57, -1.20, 1.82, 3.59, 2.42, 10.99, repro,
2008-03-01,2.90, -2.29, 1.25, 2.33, 1.55, 7.18, repro,
2008-03-02,0.06, -1.83, -0.81, 2.30, 1.53, 7.11, repro,
2008-03-03,0.47, -1.56, 3.71, 2.37, 1.56, 7.25, repro,
2008-03-04,-1.26, -1.38, 6.81, 2.32, 1.53, 7.13, repro,
2008-03-05,2.46, -3.79, 1.09, 2.38, 1.58, 7.35, repro,
2008-03-06,3.55, -3.22, 0.62, 2.71, 1.76, 8.09, repro,
2008-03-07,2.62, -3.40, 2.96, 2.30, 1.52, 7.07, repro,
2008-03-08,2.99, -3.34, 3.23, 2.31, 1.54, 7.09, repro,
2008-03-09,-0.26, -3.02, 4.60, 2.38, 1.58, 7.38, repro,
2008-03-10,0.14, -3.81, 6.03, 3.14, 2.01, 9.60, repro,
2008-03-11,3.15, -3.12, -0.20, 2.29, 1.52, 7.05, repro,
2008-03-12,1.07, -2.45, -1.74, 2.29, 1.52, 7.04, repro,
2008-03-13,3.26, -2.64, -8.52, 2.43, 1.60, 7.55, repro,
2008-03-14,4.38, -3.14, -9.19, 2.38, 1.59, 7.23, repro,
2008-03-15,0.91, -3.15, -2.70, 2.34, 1.57, 7.29, repro,
2008-03-16,2.41, -3.52, 0.97, 2.35, 1.54, 7.14, repro,
2008-03-17,4.15, -3.94, 1.13, 2.47, 1.59, 7.35, repro,
2008-03-18,3.14, -3.55, -1.98, 2.41, 1.60, 7.37, repro,
2008-03-19,5.52, -3.57, -3.55, 2.38, 1.57, 7.22, repro,
2008-03-20,2.40, -2.95, -4.34, 2.43, 1.57, 7.26, repro,
2008-03-21,2.68, -3.92, -1.91, 2.39, 1.57, 7.24, repro,
2008-03-22,-0.00, -3.68, -6.73, 2.38, 1.55, 7.16, repro,
2008-03-23,2.26, -3.57, 2.47, 2.36, 1.55, 7.09, repro,
2008-03-24,3.47, -3.23, -4.84, 2.40, 1.55, 7.21, repro,
2008-03-25,3.73, -3.57, -5.99, 2.51, 1.63, 7.42, repro,
2008-03-26,3.05, -3.85, -3.36, 2.50, 1.62, 7.44, repro,
2008-03-27,1.42, -3.18, -8.94, 2.39, 1.59, 7.21, repro,
2008-03-28,2.63, -3.78, -6.07, 2.49, 1.62, 7.41, repro,
2008-03-29,2.40, -3.38, -8.73, 2.48, 1.60, 7.36, repro,
2008-03-30,2.24, -4.25, -3.18, 2.41, 1.54, 7.16, repro,
2008-03-31,4.14, -5.15, -3.80, 2.40, 1.54, 7.18, repro,
2008-04-01,2.09, -5.04, -6.71, 2.42, 1.55, 7.22, repro,
2008-04-02,3.89, -4.46, -3.37, 2.40, 1.56, 7.31, repro,
2008-04-03,4.74, -4.40, -2.28, 2.38, 1.56, 7.10, repro,
2008-04-04,4.67, -4.76, -4.87, 2.38, 1.55, 7.13, repro,
2008-04-05,2.76, -4.71, 3.23, 2.41, 1.54, 7.16, repro,
2008-04-06,2.85, -4.18, -7.16, 2.43, 1.56, 7.26, repro,
2008-04-07,1.48, -3.70, -2.40, 2.39, 1.57, 7.20, repro,
2008-04-08,3.13, -2.70, -2.96, 2.36, 1.54, 7.06, repro,
2008-04-09,2.01, -2.95, -0.34, 2.40, 1.54, 7.12, repro,
2008-04-10,2.73, -3.77, -4.27, 2.42, 1.55, 7.18, repro,
2008-04-11,3.40, -3.29, -9.04, 2.45, 1.56, 7.30, repro,
2008-04-12,1.91, -2.08, -4.83, 2.42, 1.58, 7.36, repro,
2008-04-13,1.27, -3.41, 0.36, 2.34, 1.56, 7.10, repro,
2008-04-14,2.43, -7.47, 4.66, 2.36, 1.56, 7.16, repro,
2008-04-15,3.96, -4.05, 4.05, 2.45, 1.57, 7.20, repro,
2008-04-16,0.80, -3.94, -2.53, 2.79, 1.74, 8.11, repro,
2008-04-18,2.98, -4.42, -8.79, 2.36, 1.53, 7.10, repro,
2008-04-19,4.71, -3.51, -7.53, 2.36, 1.53, 7.08, repro,
2008-04-20,4.85, -2.02, -3.65, 2.39, 1.56, 7.23, repro,
2008-04-21,5.24, -3.44, -10.83, 2.38, 1.53, 7.07, repro,
2008-04-22,4.80, -3.95, -7.59, 2.36, 1.55, 7.14, repro,
2008-04-23,3.30, -2.90, -4.65, 2.40, 1.56, 7.25, repro,
2008-04-24,3.52, -3.42, -4.87, 2.37, 1.57, 7.24, repro,
2008-04-25,3.85, -2.74, -7.06, 2.38, 1.53, 7.10, repro,
2008-04-26,1.58, -2.77, 0.27, 2.69, 1.75, 7.93, repro,
2008-04-27,2.59, -2.00, 0.46, 2.41, 1.57, 7.25, repro,
2008-04-28,-0.70, -1.29, -6.00, 2.42, 1.54, 7.16, repro,
2008-04-29,1.83, -2.95, 0.23, 2.74, 1.78, 7.97, repro,
2008-04-30,2.37, -2.30, -3.43, 2.37, 1.54, 7.09, repro,
2008-05-01,1.70, -1.60, -2.04, 2.39, 1.54, 7.12, repro,
2008-05-02,4.85, -3.81, 1.60, 3.97, 2.35, 11.87, repro,
2008-05-03,1.46, -2.61, -1.67, 2.46, 1.58, 7.41, repro,
2008-05-04,3.01, -3.65, -2.52, 2.38, 1.54, 7.15, repro,
2008-05-05,2.43, -2.81, -1.69, 2.37, 1.53, 7.14, repro,
2008-05-06,2.83, -2.62, -9.20, 2.43, 1.57, 7.31, repro,
2008-05-07,2.80, -3.45, -2.62, 2.34, 1.55, 7.15, repro,
2008-05-08,2.04, -3.13, -7.05, 2.46, 1.65, 7.77, repro,
2008-05-09,2.26, -3.21, -4.40, 2.36, 1.55, 7.16, repro,
2008-05-10,3.71, -3.42, -4.95, 2.34, 1.55, 7.16, repro,
2008-05-11,3.30, -3.14, 0.84, 2.36, 1.54, 7.16, repro,
2008-05-12,2.72, -2.99, -0.34, 2.37, 1.53, 7.12, repro,
2008-05-13,2.22, -2.52, -0.47, 2.48, 1.62, 7.50, repro,
2008-05-14,4.06, -4.09, -2.91, 2.33, 1.54, 7.07, repro,
2008-05-15,2.96, -2.65, -3.36, 2.38, 1.54, 7.15, repro,
2008-05-16,5.20, -4.14, -5.77, 2.35, 1.55, 7.13, repro,
2008-05-17,5.31, -3.19, -4.06, 2.38, 1.54, 7.18, repro,
2008-05-18,6.62, -2.77, -4.15, 2.35, 1.54, 7.11, repro,
2008-05-19,3.98, -3.25, -6.70, 2.33, 1.55, 7.14, repro,
2008-05-20,5.66, -1.96, -6.27, 2.33, 1.55, 7.14, repro,
2008-05-21,5.96, -1.68, -1.54, 2.38, 1.56, 7.26, repro,
2008-05-22,6.47, -3.08, -7.74, 2.38, 1.57, 7.26, repro,
2008-05-23,5.28, -2.66, -9.84, 2.48, 1.64, 7.68, repro,
2008-05-24,5.46, -1.21, -1.48, 2.41, 1.56, 7.32, repro,
