PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCNE
Station name,Lake_Charles
Begin Date, 2002-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.1805668708 North Latitude, -93.2177426458 East Longitude, -10.09979 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-11-05,0.42, 1.85, 8.57, 2.11, 2.28, 9.98, repro,
2002-11-06,14.80, 9.23, -9.17, 2.15, 2.22, 9.88, repro,
2002-11-07,22.88, 10.90, -28.18, 2.04, 2.07, 9.22, repro,
2002-11-08,24.97, 11.75, -18.55, 2.18, 2.20, 9.82, repro,
2002-11-09,-0.59, 2.22, 21.79, 2.26, 2.43, 10.74, repro,
2002-11-10,3.90, 2.21, 17.56, 2.38, 2.71, 11.66, repro,
2002-11-11,-0.50, 5.80, 14.42, 2.22, 2.43, 10.70, repro,
2002-11-12,6.67, 4.68, -11.65, 2.42, 2.42, 11.10, repro,
2002-11-13,12.09, 8.70, -10.29, 2.05, 2.11, 9.34, repro,
2002-11-14,15.59, 11.10, -11.21, 2.06, 2.12, 9.17, repro,
2002-11-15,3.67, 4.67, 9.95, 2.37, 2.79, 11.35, repro,
2002-11-16,11.37, 8.86, -5.88, 2.08, 2.19, 9.46, repro,
2002-11-17,21.14, 13.18, -14.60, 2.15, 2.12, 9.22, repro,
2002-11-18,11.41, 10.41, -12.62, 2.12, 2.13, 9.43, repro,
2002-11-19,3.99, 4.38, 7.01, 2.02, 2.20, 9.28, repro,
2002-11-20,5.63, 4.73, 4.57, 2.05, 2.19, 9.48, repro,
2002-11-21,10.65, 8.79, 0.39, 2.00, 2.15, 9.27, repro,
2002-11-22,6.52, 5.89, 9.31, 2.04, 2.20, 9.48, repro,
2002-11-23,14.34, 12.25, -11.68, 2.06, 2.13, 9.16, repro,
2002-11-24,10.99, 11.03, -5.50, 2.15, 2.15, 9.64, repro,
2002-11-25,4.26, 1.63, -1.18, 2.10, 2.19, 9.55, repro,
2002-11-26,6.41, 10.45, -0.61, 2.09, 2.25, 9.79, repro,
2002-11-27,22.82, 12.34, -17.59, 2.04, 2.06, 8.74, repro,
2002-11-28,28.88, 12.85, -29.03, 2.06, 2.11, 8.95, repro,
2002-11-29,26.27, 13.44, -14.08, 2.18, 2.22, 9.31, repro,
2002-11-30,3.61, 3.91, 13.79, 2.08, 2.28, 9.73, repro,
2002-12-01,14.99, 10.66, -8.12, 1.98, 2.08, 8.91, repro,
2002-12-02,15.30, 14.64, -7.41, 2.04, 2.07, 9.05, repro,
2002-12-03,3.37, 1.80, 0.86, 2.07, 2.22, 9.84, repro,
2002-12-04,6.51, 2.77, -0.48, 2.13, 2.33, 10.24, repro,
2002-12-05,24.61, 15.96, -20.64, 2.07, 2.09, 8.72, repro,
2002-12-06,26.56, 12.77, -16.63, 2.14, 2.09, 9.13, repro,
2002-12-07,23.93, 17.91, -27.30, 2.16, 2.21, 9.20, repro,
2002-12-08,26.79, 15.29, -23.32, 2.06, 2.10, 9.05, repro,
2002-12-09,16.93, 13.67, -10.65, 2.02, 2.09, 8.96, repro,
2002-12-10,17.03, 12.67, -9.29, 2.12, 2.22, 9.49, repro,
2002-12-11,18.53, 12.25, -6.78, 2.03, 2.10, 9.03, repro,
2002-12-12,13.43, 11.33, -10.58, 2.04, 2.14, 9.37, repro,
2002-12-13,8.14, 9.00, 5.97, 2.10, 2.30, 10.15, repro,
2002-12-14,15.48, 14.38, -7.80, 2.00, 2.06, 8.97, repro,
2002-12-15,15.66, 13.79, -13.31, 2.16, 2.21, 9.95, repro,
2002-12-16,9.05, 8.76, -7.10, 2.19, 2.42, 10.67, repro,
2002-12-17,5.86, 2.11, 10.41, 2.58, 2.88, 13.14, repro,
2002-12-18,3.80, 2.03, 17.43, 2.17, 2.50, 10.46, repro,
2002-12-19,3.83, 6.15, 18.60, 2.20, 2.43, 10.68, repro,
2002-12-20,8.69, 8.57, 9.95, 2.16, 2.26, 10.25, repro,
2002-12-21,13.81, 13.25, -10.00, 2.02, 2.13, 9.13, repro,
2002-12-22,4.31, 4.13, 13.30, 2.08, 2.26, 9.82, repro,
2002-12-23,4.36, 3.49, 21.71, 2.22, 2.38, 10.77, repro,
2002-12-24,10.84, 8.37, 22.17, 2.20, 2.45, 10.93, repro,
2002-12-25,24.87, 18.52, -15.34, 2.15, 2.21, 9.31, repro,
2002-12-26,24.30, 22.27, -23.22, 2.08, 2.15, 9.15, repro,
2002-12-27,15.98, 13.14, -12.42, 2.18, 2.25, 10.16, repro,
2002-12-28,13.03, 10.71, -20.92, 2.30, 2.51, 10.62, repro,
2002-12-29,14.02, 12.24, -16.39, 2.42, 2.64, 11.27, repro,
2002-12-30,4.00, 3.79, 4.69, 2.09, 2.39, 10.29, repro,
2002-12-31,6.31, 6.39, 3.10, 2.10, 2.36, 10.11, repro,
2003-01-01,17.43, 12.76, -21.97, 2.10, 2.16, 9.65, repro,
2003-01-02,15.99, 11.36, -3.43, 2.13, 2.18, 9.62, repro,
2003-01-03,16.89, 13.70, 1.11, 2.79, 3.07, 12.95, repro,
2003-01-04,15.99, 17.71, -19.98, 2.30, 2.37, 10.54, repro,
2003-01-05,12.27, 11.01, -0.16, 2.16, 2.23, 10.08, repro,
2003-01-06,11.45, 7.33, -2.88, 2.36, 2.77, 11.57, repro,
2003-01-07,14.24, 12.67, -9.77, 2.25, 2.46, 10.60, repro,
2003-01-08,15.99, 13.01, -12.38, 2.26, 2.49, 10.54, repro,
2003-01-09,4.75, 7.68, 9.45, 2.23, 2.44, 10.79, repro,
2003-01-10,7.04, 6.06, 13.15, 2.16, 2.28, 10.30, repro,
2003-01-11,20.28, 16.65, -16.12, 2.10, 2.14, 9.37, repro,
2003-01-12,30.16, 19.54, -26.12, 2.06, 2.00, 8.92, repro,
2003-01-13,23.96, 18.64, -26.91, 2.16, 2.11, 9.58, repro,
2003-01-14,24.32, 16.99, -30.87, 2.15, 2.07, 9.59, repro,
2003-01-15,15.55, 13.81, -20.31, 2.45, 2.42, 11.84, repro,
2003-01-16,14.01, 12.28, -22.97, 2.16, 2.17, 10.24, repro,
2003-01-17,29.61, 18.05, -18.68, 2.15, 2.10, 9.54, repro,
2003-01-18,33.00, 12.79, -16.23, 2.34, 2.32, 10.07, repro,
2003-01-19,20.65, 11.75, -23.23, 2.23, 2.14, 10.39, repro,
2003-01-20,9.12, 3.15, 1.69, 2.12, 2.21, 10.06, repro,
2003-01-21,6.34, 7.34, 15.03, 2.15, 2.28, 10.40, repro,
2003-01-22,10.66, 5.11, 0.62, 2.11, 2.26, 9.99, repro,
2003-01-23,23.20, 12.01, -22.64, 2.33, 2.45, 10.69, repro,
2003-01-24,34.73, 14.95, -31.22, 2.13, 2.08, 9.02, repro,
2003-01-25,28.63, 16.47, -30.24, 2.23, 2.26, 10.15, repro,
2003-01-26,21.48, 13.66, -18.90, 2.21, 2.20, 10.03, repro,
2003-01-27,16.25, 11.01, -23.74, 2.31, 2.58, 11.17, repro,
2003-01-28,13.30, 6.25, -13.67, 2.35, 2.54, 11.27, repro,
2003-01-29,7.36, 6.90, 3.39, 2.34, 2.80, 11.95, repro,
2003-01-30,9.43, 2.87, 2.89, 2.41, 2.77, 12.03, repro,
2003-01-31,10.13, 9.10, -6.38, 2.18, 2.42, 10.55, repro,
2003-02-01,11.50, 7.64, 2.20, 2.12, 2.20, 9.79, repro,
2003-02-02,6.94, 2.92, 12.54, 2.20, 2.47, 10.82, repro,
2003-02-03,3.83, 8.04, 15.59, 2.40, 2.69, 12.17, repro,
2003-02-04,10.82, 2.12, 3.51, 2.26, 2.50, 11.16, repro,
2003-02-05,12.65, 9.50, -10.58, 2.26, 2.48, 11.17, repro,
2003-02-06,13.88, 11.88, -8.48, 2.22, 2.39, 10.54, repro,
2003-02-07,19.22, 13.94, -6.55, 2.31, 2.42, 10.79, repro,
2003-02-08,20.92, 16.91, -19.46, 2.24, 2.43, 10.79, repro,
2003-02-09,13.71, 9.30, -8.42, 2.29, 2.61, 11.39, repro,
2003-02-10,11.02, 8.25, -7.21, 2.35, 2.54, 11.73, repro,
2003-02-11,13.13, 10.05, -6.73, 2.17, 2.18, 10.23, repro,
2003-02-12,8.88, 5.97, -7.86, 2.16, 2.32, 10.60, repro,
2003-02-13,6.64, 5.05, -5.56, 2.21, 2.31, 10.58, repro,
2003-02-14,6.19, 5.05, 5.51, 2.10, 2.34, 10.38, repro,
2003-02-15,2.28, 3.99, 21.26, 2.29, 2.64, 11.54, repro,
2003-02-16,10.73, 5.95, -0.84, 2.32, 2.73, 12.02, repro,
2003-02-17,17.63, 8.67, -21.99, 2.30, 2.45, 10.87, repro,
2003-02-18,11.50, 6.51, -6.42, 2.20, 2.42, 10.67, repro,
2003-02-19,7.02, 6.50, 8.89, 2.14, 2.27, 10.31, repro,
2003-02-20,4.14, 5.03, 5.44, 2.03, 2.22, 9.99, repro,
2003-02-21,2.18, 0.74, 16.67, 2.17, 2.36, 10.26, repro,
2003-02-22,4.85, 3.28, 25.68, 2.07, 2.28, 10.11, repro,
2003-02-23,7.58, 5.73, 8.26, 2.06, 2.15, 9.54, repro,
2003-02-24,6.27, 4.20, 17.41, 2.03, 2.20, 9.67, repro,
2003-02-25,13.72, 8.47, -7.81, 2.11, 2.27, 10.55, repro,
2003-02-26,15.29, 12.08, 1.01, 2.03, 2.11, 9.41, repro,
2003-02-27,16.43, 16.16, -15.03, 2.07, 2.22, 9.45, repro,
2003-02-28,11.30, 10.38, 2.59, 2.03, 2.19, 9.55, repro,
2003-03-01,12.03, 8.83, 4.75, 2.12, 2.18, 9.83, repro,
2003-03-02,6.08, 6.28, 21.33, 2.08, 2.22, 9.94, repro,
2003-03-03,10.91, 8.60, 7.40, 2.04, 2.18, 9.60, repro,
2003-03-04,12.19, 10.09, -4.26, 2.04, 2.16, 9.27, repro,
2003-03-05,4.11, 4.71, 17.27, 2.12, 2.25, 10.32, repro,
2003-03-06,4.36, 8.32, 15.70, 2.02, 2.19, 9.62, repro,
2003-03-07,7.67, 7.97, 16.28, 2.13, 2.20, 9.68, repro,
2003-03-08,5.13, 5.93, 16.51, 2.14, 2.26, 10.24, repro,
2003-03-09,3.41, 1.78, 27.63, 2.09, 2.41, 10.52, repro,
2003-03-10,6.41, 7.17, 8.22, 2.08, 2.31, 10.13, repro,
2003-03-11,5.03, 6.36, 11.90, 2.06, 2.28, 10.12, repro,
2003-03-12,5.59, 4.25, 16.98, 2.23, 2.42, 10.59, repro,
2003-03-13,4.87, -0.23, 20.74, 2.18, 2.46, 10.69, repro,
2003-03-14,5.36, 6.27, 14.87, 2.13, 2.25, 9.99, repro,
2003-03-15,1.03, 2.43, 35.71, 2.15, 2.28, 10.11, repro,
2003-03-16,6.16, 6.52, 16.30, 2.15, 2.33, 10.26, repro,
2003-03-17,4.34, 4.59, 16.32, 2.12, 2.33, 10.12, repro,
2003-03-18,3.63, 4.14, 34.09, 2.15, 2.41, 10.34, repro,
2003-03-19,3.43, 4.43, 6.99, 2.24, 2.41, 10.68, repro,
2003-03-20,3.60, 5.52, 21.11, 2.14, 2.36, 10.32, repro,
2003-03-21,4.93, 5.18, 23.98, 2.11, 2.31, 10.36, repro,
2003-03-22,5.49, 6.26, 13.14, 2.15, 2.38, 10.24, repro,
2003-03-23,4.52, 3.17, 17.32, 2.10, 2.34, 10.18, repro,
2003-03-24,5.64, 2.23, 21.95, 2.23, 2.45, 10.64, repro,
2003-03-25,4.39, 4.92, 10.93, 2.19, 2.43, 10.53, repro,
2003-03-26,4.95, 3.20, 6.19, 2.12, 2.33, 10.37, repro,
2003-03-27,3.91, 5.63, 21.40, 2.14, 2.28, 10.03, repro,
2003-03-28,5.79, 3.22, 14.80, 2.27, 2.39, 10.86, repro,
2003-03-29,9.70, 5.37, 13.02, 2.15, 2.32, 10.27, repro,
2003-03-30,10.73, 7.19, -1.73, 2.09, 2.26, 9.81, repro,
2003-03-31,13.33, 9.30, -6.69, 2.02, 2.08, 9.03, repro,
2003-04-01,5.36, 6.01, 15.84, 2.14, 2.26, 10.06, repro,
2003-04-02,5.33, 3.83, 15.98, 2.07, 2.23, 9.96, repro,
2003-04-03,4.44, 4.58, 14.53, 2.07, 2.27, 10.06, repro,
2003-04-04,1.65, 2.69, 15.88, 2.15, 2.31, 10.20, repro,
2003-04-05,1.53, 1.69, 10.59, 2.07, 2.27, 9.99, repro,
2003-04-06,0.78, 4.40, 30.76, 2.28, 2.37, 10.79, repro,
2003-04-07,4.22, 2.83, 11.48, 2.23, 2.42, 10.79, repro,
2003-04-08,3.27, 2.44, 15.45, 2.08, 2.24, 10.12, repro,
2003-04-09,13.42, 10.75, -0.11, 2.05, 2.35, 9.93, repro,
2003-04-10,14.08, 8.24, 3.50, 2.04, 2.25, 9.69, repro,
2003-04-11,6.29, 7.20, 4.32, 2.03, 2.27, 9.87, repro,
2003-04-12,5.49, 6.42, 19.53, 2.04, 2.21, 9.57, repro,
2003-04-13,4.62, 5.70, 9.43, 2.04, 2.30, 9.76, repro,
2003-04-14,5.55, 7.04, 14.03, 1.96, 2.19, 9.46, repro,
2003-04-15,3.13, 6.50, 19.81, 1.99, 2.21, 9.59, repro,
2003-04-16,1.84, 3.99, 7.40, 2.03, 2.26, 10.00, repro,
2003-04-17,3.92, 1.51, 13.42, 2.32, 2.78, 11.41, repro,
2003-04-18,3.75, 5.44, 24.96, 2.00, 2.22, 9.52, repro,
2003-04-19,5.13, 5.61, 21.07, 2.01, 2.20, 9.76, repro,
2003-04-20,3.77, 3.63, 13.62, 2.01, 2.25, 9.84, repro,
2003-04-21,2.66, 5.66, 23.86, 2.16, 2.40, 10.61, repro,
2003-04-22,2.64, 5.55, 15.19, 2.09, 2.35, 10.55, repro,
2003-04-23,3.51, 7.24, 13.87, 2.12, 2.49, 10.61, repro,
2003-04-24,3.10, 4.31, 21.68, 2.04, 2.30, 10.24, repro,
2003-04-25,1.34, 6.14, 33.39, 2.05, 2.26, 9.80, repro,
2003-04-26,4.39, 3.40, 28.58, 2.01, 2.24, 9.74, repro,
2003-04-27,3.22, 4.31, 15.82, 2.00, 2.24, 9.71, repro,
2003-04-28,1.67, 5.96, 11.13, 2.11, 2.33, 10.44, repro,
2003-04-29,5.23, 7.62, 16.35, 2.09, 2.32, 9.93, repro,
2003-04-30,4.41, 5.36, 10.07, 2.06, 2.28, 9.88, repro,
2003-05-01,1.97, 4.04, 16.52, 2.11, 2.45, 10.65, repro,
2003-05-02,6.86, 7.58, 1.84, 2.07, 2.39, 10.41, repro,
2003-05-03,3.92, 4.91, 12.13, 2.15, 2.45, 10.29, repro,
2003-05-04,4.99, 5.34, 21.87, 2.05, 2.31, 9.89, repro,
2003-05-05,4.40, 7.86, 15.03, 2.04, 2.26, 9.94, repro,
2003-05-06,4.25, 5.23, 12.43, 2.07, 2.28, 9.70, repro,
2003-05-07,6.36, 5.65, 13.38, 2.08, 2.34, 10.05, repro,
2003-05-08,4.97, 3.89, 15.89, 2.05, 2.31, 9.82, repro,
2003-05-09,4.22, 5.35, 21.65, 2.11, 2.29, 10.02, repro,
2003-05-10,5.55, 2.84, 29.78, 2.06, 2.35, 10.33, repro,
2003-05-11,4.77, 5.04, 17.90, 2.01, 2.17, 9.81, repro,
2003-05-12,7.96, 4.88, 0.31, 2.03, 2.24, 9.77, repro,
2003-05-13,4.47, 4.92, 12.92, 2.01, 2.23, 9.54, repro,
2003-05-14,4.40, 6.92, 3.51, 2.04, 2.28, 9.46, repro,
2003-05-15,4.79, 2.54, 16.66, 2.20, 2.50, 10.77, repro,
2003-05-16,3.75, 3.18, 19.92, 2.02, 2.23, 9.78, repro,
2003-05-17,2.94, 0.19, 19.00, 2.17, 2.32, 10.78, repro,
2003-05-18,7.64, 5.64, 4.03, 2.10, 2.46, 10.62, repro,
2003-05-19,2.88, 6.45, 4.76, 2.01, 2.25, 9.74, repro,
2003-05-20,3.12, 4.23, 20.09, 2.04, 2.29, 10.02, repro,
2003-05-21,6.50, 7.51, 1.78, 2.12, 2.31, 10.15, repro,
2003-05-22,5.01, 5.64, 21.64, 2.08, 2.34, 10.15, repro,
2003-05-23,7.44, 6.81, 5.22, 2.05, 2.44, 10.31, repro,
2003-05-24,3.90, 5.89, 8.18, 2.01, 2.28, 9.60, repro,
2003-05-25,5.01, 5.14, 20.38, 2.00, 2.19, 9.67, repro,
2003-05-26,4.15, 5.69, 21.96, 2.07, 2.26, 10.18, repro,
2003-05-27,6.99, 6.27, 1.83, 2.20, 2.38, 10.47, repro,
2003-05-28,5.30, 5.64, 10.18, 2.05, 2.22, 10.06, repro,
2003-05-29,3.30, 8.83, 11.64, 2.03, 2.22, 10.01, repro,
2003-05-30,3.88, 5.80, 23.72, 2.01, 2.19, 9.66, repro,
2003-05-31,2.14, 5.41, 29.32, 1.97, 2.12, 9.54, repro,
2003-06-01,3.83, 6.08, 18.05, 2.00, 2.17, 9.83, repro,
2003-06-02,3.37, 5.80, 15.60, 2.06, 2.31, 10.26, repro,
2003-06-03,-0.68, 2.42, 31.46, 2.34, 2.68, 11.70, repro,
2003-06-04,4.71, 9.10, 8.48, 2.18, 2.52, 11.23, repro,
2003-06-05,3.54, 6.04, 19.57, 2.00, 2.14, 9.55, repro,
2003-06-06,3.10, 5.72, 16.42, 2.08, 2.18, 10.07, repro,
2003-06-07,3.04, 6.86, 19.41, 2.02, 2.20, 9.90, repro,
2003-06-08,3.56, 7.62, 9.44, 2.08, 2.23, 10.40, repro,
2003-06-09,2.18, 6.83, 13.22, 1.98, 2.13, 9.63, repro,
2003-06-10,1.45, 3.47, 17.54, 2.01, 2.19, 9.73, repro,
2003-06-11,2.78, 9.04, 0.19, 2.05, 2.23, 10.10, repro,
2003-06-12,3.93, 5.33, 11.40, 2.20, 2.42, 11.07, repro,
2003-06-13,3.59, 8.75, 1.08, 2.08, 2.28, 10.47, repro,
2003-06-14,2.08, 3.90, -0.98, 2.14, 2.41, 10.86, repro,
2003-06-15,2.74, 2.50, 6.58, 2.10, 2.23, 10.22, repro,
2003-06-16,0.03, 3.71, 24.15, 2.06, 2.14, 9.88, repro,
2003-06-17,1.63, 7.84, 2.59, 2.05, 2.31, 9.97, repro,
2003-06-18,2.87, 3.93, 3.33, 2.07, 2.30, 10.49, repro,
2003-06-19,-0.28, 0.73, 24.70, 2.18, 2.43, 10.50, repro,
2003-06-20,2.53, 8.09, -2.61, 2.26, 2.28, 11.05, repro,
2003-06-21,4.30, 6.00, 21.29, 2.23, 2.51, 11.16, repro,
2003-06-22,2.53, 2.83, 3.17, 2.31, 2.53, 11.29, repro,
2003-06-23,4.02, 6.24, 12.98, 2.00, 2.15, 9.65, repro,
2003-06-24,3.09, 6.91, 4.97, 2.33, 2.45, 11.24, repro,
2003-06-25,6.33, 9.09, 9.47, 2.48, 2.87, 11.65, repro,
2003-06-26,4.80, 6.09, 3.12, 2.12, 2.39, 10.87, repro,
2003-06-27,3.19, 7.31, 17.31, 2.00, 2.15, 9.55, repro,
2003-06-28,3.61, 9.33, 2.47, 2.03, 2.25, 10.00, repro,
2003-06-29,1.50, 5.07, 16.45, 2.05, 2.20, 10.02, repro,
2003-06-30,2.56, 7.98, 2.00, 2.00, 2.19, 9.77, repro,
2003-07-01,2.97, 8.79, 14.90, 2.08, 2.27, 10.04, repro,
2003-07-02,5.71, 7.05, 4.66, 2.09, 2.32, 10.40, repro,
2003-07-03,0.71, 9.20, 21.51, 2.09, 2.23, 10.12, repro,
2003-07-04,5.80, 8.32, 10.13, 2.06, 2.23, 10.04, repro,
2003-07-05,2.61, 8.15, 11.37, 2.07, 2.29, 10.26, repro,
2003-07-06,3.50, 6.79, 14.54, 2.10, 2.26, 10.30, repro,
2003-07-07,4.43, 5.51, 16.26, 2.11, 2.33, 10.50, repro,
2003-07-08,3.68, 5.52, 12.22, 2.13, 2.41, 10.40, repro,
2003-07-09,2.50, 4.56, 14.23, 2.15, 2.34, 10.58, repro,
2003-07-10,3.77, 6.80, 9.73, 2.07, 2.35, 9.94, repro,
2003-07-11,3.64, 3.02, 7.30, 2.26, 2.60, 10.87, repro,
2003-07-12,4.65, 5.47, 22.80, 2.03, 2.16, 9.73, repro,
2003-07-13,1.48, 10.71, 11.77, 2.09, 2.26, 10.14, repro,
2003-07-14,0.99, 5.73, 16.57, 2.06, 2.21, 9.82, repro,
2003-07-15,0.55, 10.04, 16.41, 2.25, 2.47, 10.91, repro,
2003-07-16,1.50, 8.36, 27.65, 2.14, 2.30, 10.11, repro,
2003-07-17,2.78, 7.19, 2.84, 2.23, 2.45, 10.54, repro,
2003-07-18,9.75, 6.06, -31.31, 5.74, 6.12, 25.51, repro,
2003-07-19,8.45, 50.79, -58.79, 13.48, 37.73, 46.61, repro,
2003-07-20,3.81, 8.92, 10.25, 2.52, 2.75, 11.77, repro,
2003-07-21,12.33, 16.23, 10.12, 6.92, 9.82, 38.51, repro,
2003-07-22,41.17, 14.62, -39.72, 17.26, 44.88, 48.20, repro,
2003-07-23,8.20, 5.18, 14.41, 4.72, 4.87, 21.83, repro,
2003-07-24,1.92, -8.63, 15.37, 6.41, 8.88, 32.90, repro,
2003-07-25,2.26, 5.77, 18.23, 3.24, 3.38, 15.26, repro,
2003-07-26,2.48, 15.40, -1.19, 3.42, 4.28, 16.97, repro,
