PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NJHC
Station name,Hunterdon_County
Begin Date, 2008-05-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5016212915 North Latitude, -74.9011197635 East Longitude, 94.66572 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-04,0.58, -2.81, -10.14, 2.00, 1.67, 7.34, repro,
2008-07-05,1.06, -0.74, -2.02, 1.97, 1.70, 7.32, repro,
2008-07-06,0.99, 1.12, -9.93, 1.94, 1.63, 7.10, repro,
2008-07-07,0.64, -0.57, 1.25, 1.94, 1.63, 7.11, repro,
2008-07-08,0.61, -0.67, -1.05, 1.95, 1.64, 7.16, repro,
2008-07-09,1.89, -0.18, 1.25, 1.97, 1.65, 7.23, repro,
2008-07-10,0.54, -0.33, -4.91, 1.97, 1.72, 7.42, repro,
2008-07-11,0.10, -0.79, -8.60, 1.95, 1.70, 7.30, repro,
2008-07-12,0.39, 0.12, 0.39, 1.94, 1.62, 7.07, repro,
2008-07-13,0.27, 0.28, -7.45, 1.94, 1.63, 7.13, repro,
2008-07-14,-0.16, 0.75, 16.87, 1.97, 1.66, 7.30, repro,
2008-07-15,1.17, -1.17, -13.53, 1.93, 1.64, 7.13, repro,
2008-07-16,-0.68, -0.77, -7.02, 1.92, 1.63, 7.08, repro,
2008-07-17,-1.13, -0.38, 4.35, 2.03, 1.72, 7.48, repro,
2008-07-18,0.07, -2.10, 10.45, 2.00, 1.76, 7.64, repro,
2008-07-19,-0.02, -1.51, -0.44, 1.99, 1.68, 7.37, repro,
2008-07-20,-1.82, 1.16, -4.02, 1.99, 1.67, 7.34, repro,
2008-07-21,-0.77, -0.72, 2.55, 2.02, 1.74, 7.59, repro,
2008-07-22,0.09, 1.28, -1.92, 1.97, 1.67, 7.26, repro,
2008-07-23,0.36, -1.12, 11.81, 2.06, 1.77, 7.71, repro,
2008-07-24,0.61, 0.25, -0.08, 2.11, 1.71, 7.69, repro,
2008-07-25,2.07, -1.48, -4.72, 1.93, 1.64, 7.11, repro,
2008-07-26,1.58, 0.27, -4.05, 1.94, 1.65, 7.19, repro,
2008-07-27,-0.66, -0.38, 3.14, 2.12, 1.80, 7.79, repro,
2008-07-28,0.99, -0.30, -4.77, 1.99, 1.72, 7.39, repro,
2008-07-29,0.95, -0.76, -5.65, 1.98, 1.73, 7.35, repro,
2008-07-30,1.09, -1.53, -7.64, 2.00, 1.73, 7.39, repro,
2008-07-31,0.62, 0.47, -1.60, 1.97, 1.66, 7.25, repro,
2008-08-01,1.07, 0.31, 1.50, 1.93, 1.65, 7.15, repro,
2008-08-02,0.17, -0.12, 5.99, 2.00, 1.70, 7.45, repro,
2008-08-03,0.35, 0.45, 6.27, 2.02, 1.73, 7.46, repro,
2008-08-04,2.09, -0.79, -14.76, 1.99, 1.69, 7.29, repro,
2008-08-05,2.20, 0.38, -5.52, 2.01, 1.71, 7.38, repro,
2008-08-06,1.67, -2.20, 4.87, 2.02, 1.69, 7.47, repro,
2008-08-07,2.26, -0.33, -4.20, 2.03, 1.68, 7.50, repro,
2008-08-08,1.88, 0.65, -3.92, 2.06, 1.70, 7.62, repro,
2008-08-09,1.29, -0.38, -6.87, 1.98, 1.68, 7.33, repro,
2008-08-10,-1.53, 0.52, -3.50, 1.97, 1.67, 7.31, repro,
2008-08-11,0.93, 0.22, 6.61, 2.01, 1.71, 7.43, repro,
2008-08-12,1.56, 2.42, -9.75, 1.98, 1.67, 7.31, repro,
2008-08-13,-0.25, 0.56, 0.78, 1.97, 1.68, 7.36, repro,
2008-08-14,0.32, 0.11, -1.88, 2.00, 1.70, 7.48, repro,
2008-08-15,1.10, -0.90, -2.24, 1.99, 1.69, 7.51, repro,
2008-08-16,-0.36, 1.27, -3.39, 1.95, 1.67, 7.28, repro,
2008-08-17,-0.20, 1.00, 2.17, 1.95, 1.65, 7.24, repro,
2008-08-18,0.92, -0.24, 2.33, 2.01, 1.71, 7.42, repro,
2008-08-19,0.68, -1.64, -14.11, 2.01, 1.70, 7.49, repro,
2008-08-20,1.95, 0.31, -8.95, 1.99, 1.71, 7.45, repro,
2008-08-21,0.52, -0.19, -5.97, 1.97, 1.68, 7.35, repro,
2008-08-22,0.21, 0.44, -2.51, 1.95, 1.65, 7.24, repro,
2008-08-23,0.69, 0.27, -1.61, 1.98, 1.68, 7.36, repro,
2008-08-24,1.21, 1.19, -1.63, 2.00, 1.69, 7.43, repro,
2008-08-25,2.20, -0.42, 5.28, 1.99, 1.67, 7.35, repro,
2008-08-26,2.93, 1.47, -1.68, 2.01, 1.71, 7.44, repro,
2008-08-27,-0.17, 0.17, -3.69, 2.05, 1.74, 7.55, repro,
2008-08-28,0.24, 0.06, 5.38, 2.07, 1.77, 7.71, repro,
2008-08-29,-1.01, 2.16, 1.37, 2.07, 1.71, 7.59, repro,
2008-08-30,1.04, 0.13, -4.47, 2.08, 1.77, 7.82, repro,
2008-08-31,0.25, 0.01, -1.27, 2.03, 1.70, 7.49, repro,
2008-09-01,1.22, -0.27, -2.08, 2.07, 1.72, 7.60, repro,
2008-09-02,0.84, -0.49, -6.99, 2.02, 1.69, 7.46, repro,
2008-09-03,-1.21, 0.73, 7.74, 2.02, 1.70, 7.50, repro,
2008-09-04,-1.30, 1.03, -4.98, 2.23, 1.82, 8.01, repro,
2008-09-05,-0.77, 0.38, -2.77, 2.06, 1.70, 7.55, repro,
2008-09-06,0.87, -0.70, 9.94, 2.12, 1.76, 7.92, repro,
2008-09-07,1.53, -2.90, 1.53, 2.09, 1.75, 7.77, repro,
2008-09-08,0.44, -0.62, 0.75, 2.07, 1.72, 7.62, repro,
2008-09-09,-1.26, -0.94, -1.31, 2.10, 1.82, 7.88, repro,
2008-09-10,2.13, 1.00, -2.88, 2.48, 2.01, 8.83, repro,
2008-09-11,1.12, -0.90, -11.21, 2.05, 1.70, 7.47, repro,
2008-09-12,-0.18, -0.33, 2.05, 2.16, 1.76, 7.76, repro,
2008-09-13,1.07, 0.50, 5.59, 2.06, 1.72, 7.61, repro,
2008-09-14,0.93, -0.36, 9.39, 2.08, 1.72, 7.71, repro,
2008-09-15,2.67, -0.48, -4.74, 2.06, 1.71, 7.57, repro,
2008-09-16,1.49, 0.55, -1.99, 2.02, 1.69, 7.46, repro,
2008-09-17,2.37, -1.59, -10.20, 2.07, 1.75, 7.71, repro,
2008-09-18,0.14, 0.51, -12.04, 2.00, 1.70, 7.45, repro,
2008-09-19,2.38, -0.32, -5.19, 2.33, 1.93, 8.51, repro,
2008-09-20,0.58, 0.11, -11.77, 1.97, 1.67, 7.34, repro,
2008-09-21,0.99, -0.89, -5.81, 1.96, 1.66, 7.27, repro,
2008-09-22,2.17, -0.93, -14.86, 2.00, 1.72, 7.38, repro,
2008-09-23,0.54, -0.79, -4.85, 2.01, 1.71, 7.46, repro,
2008-09-24,1.24, -0.81, -3.88, 2.13, 1.77, 7.70, repro,
2008-09-25,1.42, -0.01, -10.87, 1.97, 1.66, 7.38, repro,
2008-09-26,-0.26, -0.72, -5.80, 1.96, 1.67, 7.30, repro,
2008-09-27,0.33, 0.04, 2.67, 2.00, 1.68, 7.39, repro,
2008-09-28,-1.30, 0.31, 11.23, 2.02, 1.70, 7.52, repro,
2008-09-29,-0.44, 0.53, -3.54, 2.00, 1.69, 7.43, repro,
2008-09-30,1.41, -0.74, -4.04, 1.96, 1.67, 7.34, repro,
2008-10-01,2.12, -1.97, 5.09, 1.96, 1.68, 7.26, repro,
2008-10-02,0.73, -0.54, 1.19, 2.07, 1.69, 7.47, repro,
2008-10-03,1.36, 0.96, -3.77, 2.07, 1.72, 7.51, repro,
2008-10-04,0.15, 0.10, -7.11, 1.96, 1.66, 7.26, repro,
2008-10-05,0.71, 0.53, -2.70, 1.97, 1.68, 7.38, repro,
2008-10-06,2.36, 0.56, -11.16, 1.94, 1.66, 7.23, repro,
2008-10-07,2.68, 0.36, -8.21, 2.03, 1.74, 7.44, repro,
2008-10-08,2.02, -0.04, -3.42, 1.99, 1.67, 7.32, repro,
2008-10-09,2.16, -0.07, -1.98, 1.95, 1.64, 7.15, repro,
2008-10-10,0.87, -0.69, -11.78, 1.93, 1.64, 7.18, repro,
2008-10-11,2.01, -0.79, -11.85, 1.91, 1.62, 7.06, repro,
2008-10-12,2.44, 0.41, -15.24, 1.94, 1.67, 7.20, repro,
2008-10-13,3.47, -0.04, -13.24, 1.93, 1.63, 7.11, repro,
2008-10-14,1.97, 0.47, -7.26, 2.02, 1.73, 7.47, repro,
2008-10-15,-0.17, 0.32, -9.45, 1.98, 1.70, 7.38, repro,
2008-10-16,1.15, -0.43, -10.79, 1.97, 1.70, 7.42, repro,
2008-10-17,2.84, 0.54, -7.58, 2.20, 1.85, 8.26, repro,
2008-10-18,1.73, 0.96, -7.85, 1.96, 1.67, 7.31, repro,
2008-10-19,1.10, 1.45, -12.64, 1.97, 1.71, 7.33, repro,
2008-10-20,2.41, 1.70, -10.91, 1.97, 1.68, 7.34, repro,
2008-10-21,-0.04, 0.50, -13.37, 1.93, 1.64, 7.18, repro,
2008-10-22,1.76, 0.05, -9.48, 1.91, 1.62, 7.07, repro,
2008-10-23,1.71, 1.50, -16.40, 2.05, 1.74, 7.55, repro,
2008-10-24,0.35, 0.79, -7.77, 1.98, 1.65, 7.31, repro,
2008-10-25,-0.61, 0.52, 6.09, 1.97, 1.67, 7.32, repro,
2008-10-26,0.83, 0.73, 0.89, 1.94, 1.66, 7.28, repro,
2008-10-27,2.00, -0.61, -10.72, 1.95, 1.67, 7.28, repro,
2008-10-28,-8.78, 10.34, 12.81, 1.99, 1.72, 7.50, repro,
2008-10-29,0.03, -0.31, 0.19, 1.94, 1.68, 7.32, repro,
2008-10-30,1.12, -0.29, -9.49, 1.94, 1.66, 7.22, repro,
2008-10-31,2.06, -0.08, -10.47, 1.94, 1.64, 7.17, repro,
2008-11-01,1.66, -0.61, 0.05, 1.93, 1.64, 7.16, repro,
2008-11-02,0.85, 0.50, 0.10, 2.01, 1.69, 7.39, repro,
2008-11-03,0.78, 0.73, -8.54, 2.03, 1.70, 7.46, repro,
2008-11-04,1.11, 0.28, -10.37, 1.99, 1.69, 7.41, repro,
2008-11-05,1.24, 0.42, -5.28, 1.97, 1.67, 7.34, repro,
2008-11-06,0.11, 0.03, -1.31, 2.00, 1.68, 7.37, repro,
2008-11-07,0.88, 0.24, 0.60, 1.98, 1.66, 7.22, repro,
2008-11-08,-1.02, 1.88, 1.23, 1.98, 1.69, 7.33, repro,
2008-11-09,1.58, 1.06, 3.40, 2.00, 1.69, 7.41, repro,
2008-11-10,0.89, 0.65, -2.08, 1.97, 1.67, 7.29, repro,
2008-11-11,1.06, -0.19, -9.86, 1.97, 1.67, 7.20, repro,
2008-11-12,0.60, -0.70, -2.61, 2.02, 1.71, 7.37, repro,
2008-11-13,0.59, 1.83, -1.08, 1.98, 1.67, 7.31, repro,
2008-11-14,0.44, 1.77, 4.20, 2.04, 1.70, 7.45, repro,
2008-11-15,4.20, 1.42, -5.07, 2.04, 1.72, 7.62, repro,
2008-11-16,-0.62, -0.20, 8.04, 2.00, 1.66, 7.31, repro,
2008-11-17,0.60, 1.77, -3.06, 2.05, 1.70, 7.47, repro,
2008-11-18,1.53, -0.19, -13.02, 1.96, 1.67, 7.20, repro,
2008-11-19,3.28, 0.17, -16.13, 1.98, 1.68, 7.33, repro,
2008-11-20,0.47, 0.94, -16.04, 2.00, 1.69, 7.43, repro,
2008-11-21,1.05, 1.01, -15.83, 2.01, 1.69, 7.43, repro,
2008-11-22,1.26, 0.52, -8.53, 1.96, 1.66, 7.23, repro,
2008-11-23,1.72, -0.43, -11.36, 1.98, 1.71, 7.35, repro,
2008-11-24,1.93, 1.05, -12.69, 1.98, 1.70, 7.34, repro,
2008-11-25,1.57, 1.64, -9.54, 1.97, 1.67, 7.31, repro,
2008-11-26,1.35, 2.32, -7.99, 1.97, 1.69, 7.33, repro,
2008-11-27,1.65, 2.24, -6.98, 1.95, 1.68, 7.27, repro,
2008-11-28,2.03, 1.68, -1.27, 1.96, 1.66, 7.22, repro,
2008-11-29,2.34, 1.12, -1.58, 1.96, 1.66, 7.24, repro,
2008-11-30,0.93, 0.93, 4.17, 1.96, 1.66, 7.28, repro,
2008-12-01,0.72, 3.80, -0.61, 1.94, 1.66, 7.18, repro,
2008-12-02,1.83, 1.72, -2.38, 1.96, 1.66, 7.23, repro,
2008-12-03,1.06, 0.79, -2.75, 1.96, 1.66, 7.23, repro,
2008-12-04,1.11, -0.16, -4.26, 1.97, 1.68, 7.32, repro,
2008-12-05,1.40, -0.71, -9.56, 1.98, 1.67, 7.31, repro,
2008-12-06,0.62, 1.77, -7.18, 1.97, 1.67, 7.30, repro,
2008-12-07,2.43, 2.28, -10.65, 2.00, 1.71, 7.38, repro,
2008-12-08,-0.41, 1.93, -7.14, 1.98, 1.73, 7.42, repro,
2008-12-09,0.69, 0.88, -8.21, 1.95, 1.67, 7.24, repro,
2008-12-10,1.87, -0.33, 1.10, 1.96, 1.67, 7.25, repro,
2008-12-11,0.44, 1.75, -6.87, 2.94, 2.51, 10.70, repro,
2008-12-12,-0.42, 2.55, -2.58, 1.99, 1.70, 7.40, repro,
2008-12-13,0.96, 1.33, -10.46, 1.95, 1.66, 7.21, repro,
2008-12-14,0.53, 1.10, -7.44, 1.92, 1.63, 7.11, repro,
2008-12-15,1.25, 0.13, -11.74, 1.97, 1.65, 7.24, repro,
2008-12-16,-0.76, -0.00, -0.13, 1.93, 1.63, 7.17, repro,
2008-12-17,2.02, 0.79, -12.81, 1.95, 1.66, 7.29, repro,
2008-12-18,0.31, -0.37, -16.04, 1.94, 1.62, 7.13, repro,
2008-12-19,0.48, 1.10, -9.50, 1.95, 1.72, 7.28, repro,
2008-12-20,-0.09, 1.46, -15.88, 1.92, 1.62, 7.12, repro,
2008-12-21,-0.48, 0.59, -18.77, 1.95, 1.66, 7.32, repro,
2008-12-22,0.09, -4.13, -12.18, 1.97, 1.68, 7.35, repro,
2008-12-23,0.76, -5.35, -17.84, 1.96, 1.67, 7.28, repro,
2008-12-24,-0.44, -2.74, -11.99, 1.94, 1.66, 7.19, repro,
2008-12-25,1.45, -0.24, -6.75, 1.93, 1.62, 7.09, repro,
2008-12-26,1.57, 0.24, -7.89, 1.92, 1.62, 7.11, repro,
2008-12-27,2.26, 0.03, -10.02, 1.93, 1.61, 7.09, repro,
2008-12-28,1.95, 1.64, -2.91, 1.96, 1.68, 7.34, repro,
2008-12-29,2.09, -0.03, -6.20, 1.96, 1.64, 7.23, repro,
2008-12-30,1.74, -0.13, -6.54, 2.01, 1.76, 7.59, repro,
2008-12-31,1.31, 1.57, -1.88, 1.96, 1.65, 7.26, repro,
2009-01-01,2.84, -0.79, -12.19, 1.99, 1.73, 7.51, repro,
2009-01-03,2.53, 0.79, -10.29, 1.99, 1.73, 7.55, repro,
2009-01-04,1.62, 0.10, -3.79, 1.97, 1.73, 7.52, repro,
2009-01-05,1.47, 0.10, -5.38, 1.95, 1.69, 7.37, repro,
2009-01-06,1.65, 0.63, -4.39, 1.97, 1.72, 7.47, repro,
2009-01-07,0.85, 0.34, 7.56, 1.96, 1.65, 7.28, repro,
2009-01-08,1.79, -0.31, -1.19, 1.99, 1.67, 7.41, repro,
2009-01-09,3.35, 0.03, -14.53, 2.03, 1.75, 7.68, repro,
2009-01-10,1.65, 1.78, -9.89, 1.90, 1.63, 7.08, repro,
2009-01-11,1.14, 1.75, -12.00, 1.94, 1.69, 7.36, repro,
2009-01-13,1.81, -1.48, -16.59, 2.00, 1.75, 7.69, repro,
2009-01-14,2.25, 0.17, -18.20, 1.99, 1.75, 7.69, repro,
2009-01-15,2.00, 0.99, -16.17, 1.92, 1.65, 7.15, repro,
2009-01-16,1.26, 0.49, -17.20, 1.91, 1.64, 7.09, repro,
2009-01-17,1.67, -0.07, -16.04, 1.97, 1.72, 7.52, repro,
2009-01-18,2.01, 1.73, -18.67, 1.99, 1.73, 7.60, repro,
2009-01-19,2.14, 1.34, -12.28, 1.97, 1.70, 7.47, repro,
2009-01-20,2.79, 2.24, -15.00, 1.99, 1.74, 7.62, repro,
2009-01-21,1.47, 0.43, -11.09, 2.01, 1.76, 7.71, repro,
2009-01-22,1.59, 0.75, -7.95, 1.94, 1.67, 7.27, repro,
2009-01-23,3.35, -0.05, -11.41, 1.94, 1.65, 7.21, repro,
2009-01-24,2.06, 0.26, -13.99, 2.03, 1.83, 7.94, repro,
2009-01-25,2.63, -0.16, -22.12, 2.00, 1.74, 7.68, repro,
2009-01-26,1.11, -0.34, -22.97, 2.07, 1.84, 7.93, repro,
2009-01-27,1.83, 0.54, -21.37, 1.95, 1.67, 7.32, repro,
2009-01-28,1.21, 0.14, -16.07, 1.93, 1.62, 7.10, repro,
2009-01-29,3.67, -0.38, -13.15, 1.93, 1.61, 7.11, repro,
2009-01-30,1.97, 0.87, -12.95, 1.91, 1.61, 7.09, repro,
2009-01-31,2.90, 1.41, -19.27, 1.92, 1.61, 7.09, repro,
2009-02-01,3.55, 0.58, -15.09, 1.91, 1.61, 7.08, repro,
2009-02-02,2.28, -0.42, -17.02, 1.93, 1.63, 7.14, repro,
2009-02-03,1.60, -1.35, -18.41, 1.98, 1.65, 7.30, repro,
2009-02-04,1.40, 0.31, -15.03, 1.90, 1.59, 6.99, repro,
2009-02-05,2.28, 0.09, -22.74, 1.93, 1.62, 7.18, repro,
2009-02-06,2.85, 0.43, -20.42, 1.92, 1.60, 7.11, repro,
2009-02-07,2.07, -0.13, -15.94, 1.91, 1.60, 7.06, repro,
2009-02-08,3.99, -0.79, -18.90, 1.93, 1.64, 7.21, repro,
2009-02-09,2.24, 0.51, -15.32, 1.93, 1.61, 7.09, repro,
2009-02-10,3.55, 0.82, -16.19, 1.92, 1.59, 7.04, repro,
2009-02-11,3.19, 0.47, -2.32, 2.05, 1.68, 7.38, repro,
2009-02-12,2.63, 0.95, -8.61, 2.01, 1.66, 7.34, repro,
2009-02-13,2.68, -1.03, -9.79, 1.92, 1.61, 7.09, repro,
2009-02-14,2.06, 0.37, -14.62, 1.94, 1.64, 7.20, repro,
2009-02-15,2.05, -0.58, -15.10, 1.96, 1.61, 7.14, repro,
2009-02-16,3.02, -0.26, -16.82, 1.97, 1.61, 7.14, repro,
2009-02-17,3.30, -0.23, -14.81, 1.96, 1.63, 7.20, repro,
2009-02-18,1.28, 1.55, -4.57, 2.02, 1.68, 7.34, repro,
2009-02-19,0.47, 0.74, -9.23, 1.98, 1.62, 7.14, repro,
2009-02-20,0.20, -0.47, -7.76, 2.02, 1.66, 7.24, repro,
2009-02-21,2.62, 0.10, -15.28, 2.02, 1.66, 7.24, repro,
2009-02-22,2.09, 0.71, -13.60, 1.99, 1.62, 7.16, repro,
2009-02-23,2.61, 0.82, -14.98, 2.04, 1.68, 7.32, repro,
2009-02-24,1.82, -1.40, -14.63, 2.01, 1.66, 7.20, repro,
2009-02-25,3.99, 0.15, -18.30, 39.43, 11.78, 282.82, repro,
2009-02-26,1.49, -1.67, -10.84, 2.07, 1.67, 7.28, repro,
2009-02-27,0.98, 0.51, -12.57, 2.37, 1.83, 8.10, repro,
2009-02-28,2.67, 0.15, -8.50, 2.04, 1.68, 7.31, repro,
2009-03-01,3.43, 0.59, -12.75, 2.10, 1.69, 7.34, repro,
2009-03-02,0.31, 0.37, -7.31, 2.03, 1.67, 7.27, repro,
2009-03-03,1.31, 0.42, -8.44, 2.05, 1.73, 7.43, repro,
2009-03-04,0.93, -0.27, -8.86, 1.97, 1.63, 7.15, repro,
2009-03-05,2.86, 0.66, -13.99, 2.25, 1.77, 7.86, repro,
2009-03-06,2.16, -0.08, -2.27, 2.26, 1.80, 7.95, repro,
2009-03-07,2.79, 0.32, -6.79, 1.98, 1.62, 7.09, repro,
2009-03-08,4.86, 0.27, -8.65, 2.02, 1.66, 7.25, repro,
2009-03-09,2.86, 0.30, -8.81, 2.15, 1.70, 7.47, repro,
2009-03-10,-0.43, 1.73, -14.60, 2.00, 1.64, 7.22, repro,
2009-03-11,1.84, -1.23, -6.87, 1.99, 1.66, 7.26, repro,
2009-03-12,4.91, -0.41, -14.73, 2.04, 1.67, 7.28, repro,
2009-03-13,2.85, 0.49, -16.60, 2.08, 1.70, 7.43, repro,
2009-03-14,2.68, -0.61, -14.29, 2.04, 1.67, 7.26, repro,
2009-03-15,1.42, -0.41, -11.38, 1.92, 1.61, 6.99, repro,
2009-03-16,2.10, 0.26, -6.42, 1.99, 1.65, 7.24, repro,
2009-03-17,2.34, 0.89, -8.46, 1.95, 1.61, 7.07, repro,
2009-03-18,3.01, -0.32, -12.06, 1.94, 1.60, 7.01, repro,
2009-03-19,1.13, 0.51, -11.82, 1.93, 1.60, 7.01, repro,
2009-03-20,1.04, -1.02, -9.26, 1.95, 1.61, 7.03, repro,
2009-03-21,1.21, 0.42, -13.69, 1.97, 1.66, 7.14, repro,
2009-03-22,1.94, 0.20, -14.95, 1.94, 1.62, 7.00, repro,
2009-03-23,2.10, 0.59, -14.30, 1.94, 1.61, 7.03, repro,
2009-03-24,2.78, 0.96, -10.91, 1.93, 1.61, 6.99, repro,
2009-03-25,1.33, 1.46, -0.91, 1.99, 1.70, 7.25, repro,
2009-03-26,-0.20, 0.92, 2.29, 1.96, 1.64, 7.14, repro,
2009-03-27,1.69, 0.14, -4.49, 1.96, 1.63, 7.13, repro,
2009-03-28,3.29, 0.25, -3.58, 1.97, 1.64, 7.18, repro,
2009-03-29,1.62, 0.39, 4.77, 2.00, 1.71, 7.42, repro,
2009-03-30,0.56, 0.35, 8.77, 1.96, 1.65, 7.19, repro,
2009-03-31,2.00, 0.33, 0.31, 1.96, 1.62, 7.08, repro,
2009-04-01,2.30, 0.92, -6.05, 1.99, 1.68, 7.34, repro,
2009-04-02,1.30, 0.57, 7.28, 2.01, 1.71, 7.43, repro,
2009-04-03,1.90, 1.00, 5.85, 2.02, 1.72, 7.54, repro,
2009-04-04,2.37, -1.63, -9.57, 1.97, 1.64, 7.19, repro,
2009-04-05,1.39, 0.18, -1.51, 1.98, 1.68, 7.24, repro,
2009-04-06,3.15, 1.14, -4.07, 1.97, 1.65, 7.22, repro,
2009-04-07,0.83, 1.03, 7.25, 1.97, 1.63, 7.17, repro,
2009-04-08,0.94, -0.02, 1.49, 1.97, 1.64, 7.23, repro,
2009-04-09,2.02, 0.61, -3.10, 1.97, 1.64, 7.20, repro,
2009-04-10,2.38, -0.59, -5.22, 1.95, 1.63, 7.14, repro,
2009-04-11,1.77, 1.74, -6.91, 1.98, 1.64, 7.24, repro,
2009-04-12,1.78, 0.25, -13.57, 1.99, 1.67, 7.30, repro,
2009-04-13,1.35, 0.11, -6.69, 2.00, 1.67, 7.29, repro,
2009-04-14,0.65, 0.83, -1.84, 1.99, 1.65, 7.31, repro,
2009-04-15,1.40, -0.27, -4.08, 1.96, 1.64, 7.19, repro,
2009-04-16,2.19, 0.12, -10.15, 1.97, 1.62, 7.16, repro,
2009-04-17,2.66, -0.37, -10.44, 1.98, 1.67, 7.25, repro,
2009-04-18,1.16, -0.69, -0.60, 2.06, 1.77, 7.70, repro,
2009-04-19,0.87, 0.58, -2.73, 1.98, 1.65, 7.23, repro,
2009-04-20,1.37, 1.33, -6.67, 1.98, 1.64, 7.27, repro,
