PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ASHV
Station name,Asheville
Begin Date, 1997-07-06
End Date, 2004-03-31
Release Date, 2019-08-30
Reference position, 35.5994547900 North Latitude, -82.5462054146 East Longitude, 659.16713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-12-22,0.33, -0.79, -1.86, 2.35, 2.06, 9.28, repro,
1997-12-23,-0.33, 0.83, -8.01, 2.21, 1.88, 8.86, repro,
1997-12-24,-0.32, 0.53, -8.26, 2.14, 1.89, 8.73, repro,
1997-12-25,1.37, -0.21, -7.27, 2.27, 2.04, 9.14, repro,
1997-12-26,1.13, -1.38, -6.66, 2.30, 2.07, 9.06, repro,
1997-12-27,-0.74, -0.52, -10.62, 2.84, 2.45, 11.64, repro,
1997-12-28,0.07, 0.84, -3.27, 2.32, 2.00, 9.13, repro,
1997-12-30,1.40, -0.57, 1.94, 2.26, 1.91, 8.74, repro,
1997-12-31,1.56, -2.42, -6.06, 2.24, 1.96, 8.66, repro,
1998-01-01,0.84, -1.12, -15.36, 2.25, 2.01, 8.88, repro,
1998-01-02,0.40, 1.74, -8.99, 2.37, 1.98, 9.21, repro,
1998-01-03,0.53, -0.48, -11.86, 2.17, 1.91, 8.53, repro,
1998-01-04,1.29, 0.35, -12.64, 2.15, 1.89, 8.42, repro,
1998-01-05,-0.27, -0.36, -1.24, 2.14, 1.86, 8.33, repro,
1998-01-06,1.35, -0.27, -7.03, 2.25, 1.96, 8.64, repro,
1998-01-07,1.86, -0.32, -0.41, 2.27, 2.01, 8.79, repro,
1998-01-08,0.02, -1.86, -2.81, 2.21, 1.99, 8.55, repro,
1998-01-09,0.72, 1.17, -0.56, 2.29, 2.01, 8.83, repro,
1998-01-10,1.38, 1.05, -3.84, 2.23, 1.95, 8.55, repro,
1998-01-11,2.61, -0.63, -6.18, 2.38, 2.10, 9.32, repro,
1998-01-12,1.41, -1.64, -5.52, 2.32, 2.13, 9.07, repro,
1998-01-13,-2.07, -3.37, -4.85, 2.64, 2.17, 9.97, repro,
1998-01-14,2.07, 0.29, -6.89, 2.14, 1.91, 8.43, repro,
1998-01-15,2.93, -3.13, -15.88, 3.69, 3.39, 14.17, repro,
1998-01-16,2.44, 0.49, 13.48, 2.41, 2.02, 9.12, repro,
1998-01-18,2.68, 0.55, -2.19, 2.31, 2.09, 9.03, repro,
1998-01-19,2.60, -0.89, -7.94, 2.16, 1.85, 8.10, repro,
1998-01-20,0.24, 0.97, -3.00, 2.12, 1.85, 8.22, repro,
1998-01-21,1.68, 1.05, -0.88, 2.24, 1.92, 8.40, repro,
1998-01-22,2.01, -0.07, -4.90, 2.24, 1.88, 8.32, repro,
1998-01-23,2.10, -0.20, -7.85, 2.30, 2.01, 8.80, repro,
1998-01-24,1.70, 1.21, -7.33, 2.24, 1.98, 8.66, repro,
1998-01-25,-0.08, -0.62, -13.57, 2.19, 1.87, 8.43, repro,
1998-01-26,1.51, 1.46, -10.49, 2.27, 1.92, 8.34, repro,
1998-01-27,-0.85, 0.13, 13.36, 2.40, 2.00, 9.08, repro,
1998-01-28,-21.77, 15.82, 0.70, 2.58, 2.27, 9.55, repro,
1998-01-29,2.10, -0.23, -12.74, 2.31, 2.01, 8.89, repro,
1998-01-30,1.46, 0.83, -10.90, 2.35, 1.99, 9.07, repro,
1998-01-31,2.62, -1.19, -7.53, 2.25, 1.89, 8.20, repro,
1998-02-01,2.51, 0.46, -9.15, 2.28, 1.92, 8.39, repro,
1998-02-02,2.36, 0.52, -13.82, 2.13, 1.79, 7.95, repro,
1998-02-03,3.34, -0.13, -8.96, 2.15, 1.85, 8.27, repro,
1998-02-04,1.35, 0.06, -5.97, 2.23, 1.93, 8.56, repro,
1998-02-05,1.21, 0.13, -7.59, 2.18, 1.88, 8.31, repro,
1998-02-07,1.82, -0.34, -8.04, 2.19, 1.85, 8.40, repro,
1998-02-08,2.61, 0.00, -11.99, 2.17, 1.89, 8.45, repro,
1998-02-09,2.36, -0.65, -18.42, 2.31, 2.01, 9.02, repro,
1998-02-10,1.23, 0.23, -17.95, 2.21, 1.92, 8.65, repro,
1998-02-11,2.69, -0.34, -7.51, 2.17, 1.88, 8.33, repro,
1998-02-12,0.10, -0.39, -6.28, 2.21, 1.89, 8.39, repro,
1998-02-13,3.25, 0.08, -5.50, 2.21, 1.88, 8.19, repro,
1998-02-14,1.63, -0.39, -15.32, 2.97, 2.54, 10.85, repro,
1998-02-15,1.14, 0.27, -16.66, 2.16, 1.89, 8.29, repro,
1998-02-16,5.16, 0.39, -9.12, 2.27, 1.94, 8.55, repro,
1998-02-17,4.32, 1.68, 3.14, 2.25, 1.96, 8.47, repro,
1998-02-18,1.64, -0.25, -7.86, 2.30, 1.99, 8.69, repro,
1998-02-19,1.49, 0.01, -7.27, 2.36, 2.05, 8.79, repro,
1998-02-21,1.16, 0.05, -9.03, 2.19, 1.88, 8.31, repro,
1998-02-22,2.18, 1.44, -8.87, 2.23, 1.90, 8.26, repro,
1998-02-23,3.30, 0.27, 0.48, 2.14, 1.82, 8.18, repro,
1998-02-24,0.36, 0.76, 1.86, 2.18, 1.92, 8.45, repro,
1998-02-25,2.50, -1.83, -9.99, 2.23, 1.97, 8.50, repro,
1998-02-26,2.18, -0.79, -13.12, 2.29, 1.91, 8.79, repro,
1998-02-27,2.76, 0.38, -2.26, 2.23, 1.90, 8.57, repro,
1998-02-28,1.77, -1.39, -12.66, 2.25, 1.90, 8.63, repro,
1998-03-01,3.04, -1.37, -13.79, 2.19, 1.90, 8.44, repro,
1998-03-02,2.22, -1.60, -9.40, 2.12, 1.81, 8.03, repro,
1998-03-03,1.63, -0.88, -8.02, 2.27, 1.90, 8.45, repro,
1998-03-04,-0.49, -0.24, -5.68, 2.10, 1.81, 8.13, repro,
1998-03-05,0.51, 0.91, -14.12, 2.08, 1.76, 7.99, repro,
1998-03-06,2.13, 0.29, -6.22, 2.22, 1.86, 8.29, repro,
1998-03-07,1.59, 0.38, -15.45, 2.20, 1.82, 8.27, repro,
1998-03-08,4.81, -0.96, -3.08, 2.29, 1.96, 8.48, repro,
1998-03-09,2.37, 0.68, -2.93, 2.14, 1.86, 8.08, repro,
1998-03-10,1.63, -1.04, -21.59, 2.25, 1.89, 8.28, repro,
1998-03-11,2.74, -0.20, -21.33, 2.33, 1.97, 8.62, repro,
1998-03-12,2.02, -0.05, -23.96, 2.29, 1.93, 8.74, repro,
1998-03-13,0.70, -1.17, -22.80, 2.35, 1.94, 8.85, repro,
1998-03-14,1.11, -1.54, -16.21, 2.23, 1.86, 8.24, repro,
1998-03-15,3.83, 0.56, -16.76, 2.23, 1.88, 8.35, repro,
1998-03-16,4.28, -0.74, -16.06, 2.22, 1.89, 8.31, repro,
1998-03-17,0.26, -0.40, -15.78, 2.20, 1.83, 8.41, repro,
1998-03-18,1.61, 0.24, -15.90, 2.13, 1.80, 8.00, repro,
1998-03-19,1.39, 0.03, -7.43, 2.25, 1.94, 8.55, repro,
1998-03-20,2.64, -0.10, -6.10, 2.27, 1.96, 8.69, repro,
1998-03-21,3.32, 0.10, -10.97, 2.08, 1.78, 7.98, repro,
1998-03-23,2.34, 0.20, -8.82, 2.18, 1.87, 8.24, repro,
1998-03-24,1.16, 0.08, -18.99, 2.28, 1.90, 8.55, repro,
1998-03-25,1.60, 0.45, -14.87, 2.13, 1.84, 8.24, repro,
1998-03-26,2.19, 0.56, -15.22, 2.17, 1.85, 8.26, repro,
1998-03-27,3.34, 0.44, -12.93, 2.21, 1.89, 8.55, repro,
1998-03-28,2.62, -0.88, -3.11, 2.16, 1.82, 8.07, repro,
1998-03-29,2.80, -2.55, -6.90, 2.21, 1.84, 8.27, repro,
1998-03-30,3.16, -0.93, -3.67, 2.26, 1.91, 8.47, repro,
1998-03-31,-0.96, -2.85, -8.04, 2.19, 1.85, 8.33, repro,
1998-04-01,2.93, 1.42, -7.05, 2.21, 1.83, 8.28, repro,
1998-04-02,2.62, -0.07, 1.53, 2.32, 1.96, 8.69, repro,
1998-04-03,4.27, -0.91, -8.05, 2.29, 1.95, 8.59, repro,
1998-04-04,3.06, 0.13, -23.11, 2.62, 2.24, 9.98, repro,
1998-04-05,2.35, 0.58, -10.55, 2.31, 1.95, 8.74, repro,
1998-04-06,4.32, 0.14, -4.33, 2.28, 1.89, 8.55, repro,
1998-04-07,3.04, -1.61, -3.39, 2.39, 1.99, 9.02, repro,
1998-04-08,3.57, 0.15, 3.56, 2.40, 1.94, 8.82, repro,
1998-04-09,4.29, -0.79, -1.39, 2.41, 1.93, 8.84, repro,
1998-04-10,4.27, -1.48, -12.09, 2.32, 1.87, 8.70, repro,
1998-04-11,2.03, 0.28, -16.78, 2.53, 2.00, 9.26, repro,
1998-04-12,2.35, 0.47, -8.38, 2.41, 2.08, 9.14, repro,
1998-04-13,2.95, 1.29, -16.73, 2.34, 1.93, 8.65, repro,
1998-04-14,3.31, -2.10, -13.48, 2.18, 1.85, 8.36, repro,
1998-04-15,3.20, -0.08, -11.78, 2.29, 1.93, 8.63, repro,
1998-04-16,0.73, 0.35, -4.46, 2.33, 2.02, 9.07, repro,
1998-04-17,3.34, 2.57, -25.78, 2.31, 1.92, 8.71, repro,
1998-04-18,2.50, 1.51, -12.53, 2.27, 1.88, 8.61, repro,
1998-04-19,1.45, 1.60, -20.43, 2.32, 1.90, 8.64, repro,
1998-04-20,0.86, 1.29, -16.28, 2.22, 1.88, 8.47, repro,
1998-04-21,2.90, -0.38, -15.04, 2.23, 1.83, 8.29, repro,
1998-04-22,1.56, 1.26, -16.41, 2.20, 1.85, 8.45, repro,
1998-04-23,0.91, 0.58, -12.78, 2.12, 1.79, 8.20, repro,
1998-04-24,0.99, 0.61, -8.77, 2.10, 1.73, 7.98, repro,
1998-04-25,1.57, 0.06, -12.54, 2.22, 1.84, 8.45, repro,
1998-04-26,1.32, -0.83, -20.52, 2.14, 1.77, 8.12, repro,
1998-04-27,2.36, 2.14, -19.40, 2.10, 1.78, 8.08, repro,
1998-04-28,1.62, 2.33, -21.94, 2.22, 1.88, 8.61, repro,
1998-04-29,2.25, -0.69, -10.01, 2.15, 1.81, 8.14, repro,
1998-04-30,2.08, 0.87, -17.32, 2.13, 1.81, 8.26, repro,
1998-05-01,3.16, 2.38, -12.50, 2.36, 2.15, 9.43, repro,
1998-05-02,2.65, 0.70, -13.09, 2.12, 1.80, 8.21, repro,
1998-05-03,0.36, -1.47, -15.09, 2.20, 1.87, 8.51, repro,
1998-05-04,-1.80, 0.48, -8.16, 2.23, 1.93, 8.71, repro,
1998-05-05,1.72, 1.20, -7.70, 2.11, 1.77, 8.12, repro,
1998-05-06,2.55, 1.67, -14.24, 2.20, 1.88, 8.64, repro,
1998-05-07,-0.84, 1.36, -15.33, 2.23, 1.88, 8.86, repro,
1998-05-08,2.19, 0.70, -9.79, 2.32, 1.98, 9.17, repro,
1998-05-09,1.39, 0.65, -11.83, 2.09, 1.76, 8.04, repro,
1998-05-10,1.91, -0.14, -22.39, 2.10, 1.77, 8.09, repro,
1998-05-11,2.36, 0.60, -15.40, 2.18, 1.79, 8.50, repro,
1998-05-12,1.88, -0.21, -10.65, 2.11, 1.77, 8.12, repro,
1998-05-13,1.98, 0.61, -10.88, 2.20, 1.81, 8.63, repro,
1998-05-14,2.23, -1.56, -18.33, 2.17, 1.79, 8.35, repro,
1998-05-15,2.63, 0.82, -17.65, 2.32, 1.88, 9.03, repro,
1998-05-16,0.85, -0.25, -23.05, 2.12, 1.77, 8.31, repro,
1998-05-17,3.38, -1.00, -6.83, 2.19, 1.81, 8.49, repro,
1998-05-18,1.88, 0.05, -18.02, 2.26, 1.87, 8.67, repro,
1998-05-19,1.90, -1.87, -15.66, 2.18, 1.78, 8.38, repro,
1998-05-20,3.03, 0.49, -11.72, 2.19, 1.79, 8.47, repro,
1998-05-21,2.66, -1.91, -10.01, 2.26, 1.87, 8.91, repro,
1998-05-22,1.99, -0.22, -3.23, 2.25, 1.82, 8.75, repro,
1998-05-23,1.50, 1.03, 2.76, 2.20, 1.85, 8.54, repro,
1998-05-24,1.64, 0.43, -0.50, 2.18, 1.80, 8.45, repro,
1998-05-25,4.45, -0.79, 6.51, 2.47, 1.95, 9.30, repro,
1998-05-26,4.42, 2.74, -8.18, 2.33, 1.98, 8.98, repro,
1998-05-27,0.73, 0.26, 10.63, 2.33, 2.00, 9.15, repro,
1998-05-28,2.98, -0.49, -1.51, 2.24, 1.85, 8.75, repro,
1998-05-29,3.26, -1.90, -6.12, 2.40, 1.94, 9.18, repro,
1998-05-30,3.64, -0.43, 2.10, 2.33, 1.91, 9.06, repro,
1998-05-31,0.18, 0.13, 8.54, 2.59, 2.04, 9.43, repro,
1998-06-01,-0.79, 3.35, 12.03, 2.36, 1.94, 9.25, repro,
1998-06-02,4.00, 0.46, 22.05, 2.25, 1.86, 8.79, repro,
1998-06-03,2.39, -1.27, 1.90, 2.27, 1.88, 8.83, repro,
1998-06-04,3.66, -0.19, 4.84, 2.28, 1.87, 8.73, repro,
1998-06-05,2.13, 1.03, 12.38, 2.36, 1.93, 9.23, repro,
1998-06-06,0.36, 1.77, 2.91, 2.30, 1.85, 8.91, repro,
1998-06-07,1.69, -1.24, -8.17, 2.28, 1.87, 8.78, repro,
1998-06-08,1.89, 1.15, -12.89, 2.20, 1.77, 8.40, repro,
1998-06-09,3.70, -0.09, -3.69, 2.22, 1.85, 8.48, repro,
1998-06-10,1.45, -1.87, -10.96, 3.06, 2.58, 11.57, repro,
1998-06-11,-0.14, -0.55, 2.23, 2.17, 1.82, 8.42, repro,
1998-06-12,2.78, -1.80, 1.38, 2.27, 1.88, 8.64, repro,
1998-06-13,5.42, 0.50, -0.52, 2.23, 1.85, 8.66, repro,
1998-06-14,2.32, 1.20, 10.99, 2.11, 1.77, 8.12, repro,
1998-06-15,-1.82, -1.01, 23.71, 2.29, 1.87, 8.91, repro,
1998-06-16,0.60, -1.23, -5.24, 2.33, 1.94, 9.02, repro,
1998-06-17,2.62, 1.02, -5.83, 2.23, 1.90, 8.67, repro,
1998-06-18,4.30, -1.18, -1.21, 2.21, 1.82, 8.48, repro,
1998-06-19,3.84, -0.69, 0.11, 2.14, 1.82, 8.38, repro,
1998-06-20,3.87, -1.91, 6.26, 2.13, 1.80, 8.24, repro,
1998-06-21,4.23, 1.65, 2.71, 2.16, 1.79, 8.24, repro,
1998-06-22,3.20, -2.14, 2.00, 2.23, 1.95, 8.68, repro,
1998-06-24,1.02, 1.14, -1.30, 2.26, 1.91, 9.04, repro,
1998-06-25,1.82, 1.62, -5.84, 2.38, 1.99, 9.07, repro,
1998-06-26,4.92, 0.07, 2.11, 2.20, 1.87, 8.36, repro,
1998-06-27,2.95, -1.25, -2.14, 2.19, 1.84, 8.56, repro,
1998-06-28,3.31, 1.03, 5.54, 2.14, 1.81, 8.24, repro,
1998-06-29,2.49, 0.51, -1.84, 2.37, 2.01, 9.24, repro,
