PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P402
Station name,HohHumRch_WA2007
Begin Date, 2007-04-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.7662213442 North Latitude, -124.3058970182 East Longitude, 23.73765 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-15,-1.55, -2.67, 13.31, 2.31, 1.60, 7.28, repro,
2007-07-16,1.16, -1.19, 11.79, 2.27, 1.60, 7.13, repro,
2007-07-17,0.92, -1.40, 11.65, 2.19, 1.54, 6.86, repro,
2007-07-18,-0.70, -1.64, 1.94, 2.34, 1.67, 7.46, repro,
2007-07-19,-1.03, -1.23, 14.84, 2.20, 1.55, 6.94, repro,
2007-07-20,0.51, -1.45, 13.24, 2.32, 1.64, 7.32, repro,
2007-07-21,1.53, -4.86, 13.77, 2.34, 1.65, 7.38, repro,
2007-07-22,-0.60, -1.31, 7.92, 2.27, 1.59, 7.06, repro,
2007-07-23,1.55, -0.82, 6.45, 2.21, 1.57, 7.02, repro,
2007-07-24,-0.08, -0.72, 14.91, 2.25, 1.59, 7.03, repro,
2007-07-25,0.44, -0.83, 14.26, 2.36, 1.67, 7.37, repro,
2007-07-26,0.45, -0.85, 10.70, 2.28, 1.59, 7.12, repro,
2007-07-27,-0.64, 0.53, 7.39, 2.25, 1.58, 7.04, repro,
2007-07-28,-0.54, -1.82, 12.81, 2.26, 1.59, 7.06, repro,
2007-07-29,-0.47, -0.88, 12.41, 2.19, 1.54, 6.87, repro,
2007-07-30,-0.91, -1.20, 12.50, 2.23, 1.57, 7.11, repro,
2007-07-31,0.26, -1.44, 7.49, 2.35, 1.69, 7.58, repro,
2007-08-01,-1.23, -0.81, 10.50, 2.32, 1.62, 7.27, repro,
2007-08-02,-2.50, -1.85, 6.66, 2.28, 1.62, 7.34, repro,
2007-08-03,1.50, -1.46, 14.34, 2.26, 1.59, 7.08, repro,
2007-08-04,0.04, -1.67, 13.26, 2.19, 1.54, 6.86, repro,
2007-08-05,-0.59, -1.39, 17.82, 2.26, 1.58, 7.04, repro,
2007-08-06,-0.85, -2.68, 19.50, 2.38, 1.66, 7.43, repro,
2007-08-07,1.08, -3.40, 15.34, 2.36, 1.64, 7.46, repro,
2007-08-08,-0.30, -0.65, 15.69, 2.25, 1.57, 7.11, repro,
2007-08-09,0.83, -1.03, 12.58, 2.20, 1.54, 6.88, repro,
2007-08-10,-1.47, -0.93, 17.69, 2.20, 1.55, 6.94, repro,
2007-08-11,-1.20, -1.01, 18.29, 2.32, 1.61, 7.22, repro,
2007-08-12,-0.27, -2.38, 14.38, 2.50, 1.76, 7.95, repro,
2007-08-13,-0.62, -1.37, 16.10, 2.25, 1.56, 7.04, repro,
2007-08-14,0.66, -1.62, 10.90, 2.41, 1.72, 7.72, repro,
2007-08-15,-1.26, -1.75, 12.36, 2.40, 1.73, 7.74, repro,
2007-08-16,-1.30, -1.08, 19.86, 2.32, 1.63, 7.25, repro,
2007-08-17,1.12, -2.83, 18.76, 2.37, 1.65, 7.44, repro,
2007-08-18,0.27, -2.41, 15.35, 2.45, 1.74, 7.95, repro,
2007-08-19,-0.26, -1.73, 15.52, 2.43, 1.66, 7.54, repro,
2007-08-20,-1.05, -1.12, 16.80, 2.31, 1.60, 7.17, repro,
2007-08-21,-1.30, -1.61, 17.26, 2.35, 1.64, 7.29, repro,
2007-08-22,-0.17, -1.26, 12.52, 2.42, 1.67, 7.48, repro,
2007-08-23,0.28, -1.56, 18.18, 2.37, 1.61, 7.37, repro,
2007-08-24,0.69, -1.89, 20.24, 2.44, 1.68, 7.53, repro,
2007-08-25,-1.69, -2.32, 18.76, 2.38, 1.67, 7.48, repro,
2007-08-26,-0.41, -3.31, 20.97, 2.49, 1.77, 7.83, repro,
2007-08-27,-1.45, -2.27, 14.34, 2.42, 1.72, 7.59, repro,
2007-08-28,-0.46, -1.82, 14.48, 2.37, 1.68, 7.42, repro,
2007-08-29,-0.63, -2.19, 13.60, 2.45, 1.71, 7.58, repro,
2007-08-30,-0.53, -1.55, 11.79, 2.43, 1.72, 7.63, repro,
2007-08-31,-0.84, -3.60, 14.98, 2.36, 1.68, 7.47, repro,
2007-09-01,-1.24, -1.95, 12.31, 2.38, 1.67, 7.42, repro,
2007-09-02,-0.29, -1.52, 21.65, 2.42, 1.72, 7.64, repro,
2007-09-03,-1.57, -1.97, 18.27, 2.33, 1.63, 7.29, repro,
2007-09-04,-1.09, -2.31, 18.21, 2.33, 1.63, 7.32, repro,
2007-09-05,-1.78, -1.96, 17.25, 2.46, 1.78, 7.92, repro,
2007-09-06,-0.98, -3.05, 11.68, 2.44, 1.71, 7.65, repro,
2007-09-07,-1.00, -3.19, 13.72, 2.43, 1.73, 7.65, repro,
2007-09-08,0.05, -1.12, 16.75, 2.48, 1.76, 7.80, repro,
2007-09-09,-0.98, -1.52, 9.79, 2.63, 1.88, 8.15, repro,
2007-09-10,-0.80, -2.42, 9.83, 2.53, 1.82, 7.88, repro,
2007-09-11,-0.70, -2.66, 15.54, 2.50, 1.77, 7.72, repro,
2007-09-12,0.05, -1.91, 15.29, 2.49, 1.76, 7.86, repro,
2007-09-13,-0.49, -2.43, 19.12, 2.43, 1.72, 7.68, repro,
2007-09-14,-0.70, -2.43, 17.69, 2.43, 1.73, 7.65, repro,
2007-09-15,-0.69, -1.68, 14.76, 2.48, 1.76, 7.90, repro,
2007-09-16,0.12, -3.15, 14.78, 2.81, 1.96, 8.86, repro,
2007-09-17,0.04, -2.60, 17.10, 2.49, 1.76, 7.85, repro,
2007-09-18,-2.71, -1.72, 11.70, 2.33, 1.67, 7.38, repro,
2007-09-19,-1.17, -0.82, 14.85, 2.29, 1.60, 7.11, repro,
2007-09-20,-2.10, -1.92, 18.37, 2.26, 1.58, 7.16, repro,
2007-09-21,-1.34, -2.64, 11.82, 2.81, 2.11, 9.12, repro,
2007-09-22,-1.95, -2.27, 18.66, 2.34, 1.65, 7.36, repro,
2007-09-23,-0.49, -1.53, 11.34, 2.47, 1.69, 7.57, repro,
2007-09-24,-1.56, -0.18, 15.98, 2.38, 1.63, 7.40, repro,
2007-09-25,-1.80, -1.11, 18.41, 2.31, 1.58, 7.21, repro,
2007-09-26,-0.58, -0.67, 18.41, 2.35, 1.58, 7.15, repro,
2007-09-27,-0.87, -2.19, 12.29, 2.40, 1.69, 7.48, repro,
2007-09-28,-0.29, -2.18, 19.78, 2.38, 1.68, 7.47, repro,
2007-09-29,-0.47, -1.31, 18.27, 2.41, 1.71, 7.52, repro,
2007-09-30,-3.49, -1.02, 18.34, 2.30, 1.62, 7.28, repro,
2007-10-01,-0.46, -2.63, 16.40, 2.33, 1.65, 7.27, repro,
2007-10-02,0.57, -2.17, 14.24, 2.44, 1.72, 7.73, repro,
2007-10-03,1.56, -2.83, 8.93, 2.44, 1.71, 7.71, repro,
2007-10-04,0.13, -0.84, 20.26, 2.32, 1.63, 7.38, repro,
2007-10-05,0.64, -0.61, 16.62, 2.38, 1.71, 7.62, repro,
2007-10-06,-1.34, -0.78, 15.87, 2.47, 1.75, 7.66, repro,
2007-10-07,0.63, -0.97, 24.85, 2.39, 1.67, 7.46, repro,
2007-10-08,0.01, -0.14, 10.01, 2.68, 1.82, 8.18, repro,
2007-10-09,-3.97, 0.60, 9.77, 2.48, 1.81, 8.05, repro,
2007-10-10,-0.16, -0.24, 1.92, 2.50, 1.73, 7.81, repro,
2007-10-11,0.78, -1.07, 14.30, 2.45, 1.73, 7.64, repro,
2007-10-12,0.10, -0.98, 18.29, 2.30, 1.62, 7.29, repro,
2007-10-13,-1.05, -1.10, 16.12, 2.31, 1.64, 7.22, repro,
2007-10-14,0.31, -1.26, 12.01, 2.29, 1.60, 7.18, repro,
2007-10-15,1.09, -1.03, 17.80, 2.28, 1.61, 7.19, repro,
2007-10-16,-1.00, -0.25, 12.76, 2.24, 1.60, 7.22, repro,
2007-10-17,-0.53, -1.00, 19.11, 2.31, 1.62, 7.27, repro,
2007-10-18,0.95, -1.18, 25.44, 2.30, 1.64, 7.21, repro,
2007-10-19,-0.47, -1.86, 21.96, 2.29, 1.62, 7.23, repro,
2007-10-20,0.20, -1.37, 24.30, 2.27, 1.57, 7.15, repro,
2007-10-21,-1.72, 0.64, 12.06, 2.26, 1.60, 7.15, repro,
2007-10-22,-0.94, -0.57, 4.47, 2.26, 1.58, 7.19, repro,
2007-10-23,1.66, -1.97, 10.31, 2.30, 1.63, 7.17, repro,
2007-10-24,1.67, -0.72, 5.24, 2.36, 1.67, 7.45, repro,
2007-10-25,1.61, -1.08, 0.86, 2.33, 1.65, 7.26, repro,
2007-10-26,1.17, 0.43, -2.90, 2.29, 1.64, 7.34, repro,
2007-10-27,-0.59, 0.31, 6.91, 2.26, 1.59, 7.11, repro,
2007-10-28,-0.48, -1.40, 3.04, 2.35, 1.69, 7.37, repro,
2007-10-29,-0.40, -1.64, 9.70, 2.31, 1.64, 7.24, repro,
2007-10-30,-0.45, -0.88, 4.54, 2.32, 1.66, 7.32, repro,
2007-10-31,-0.63, -0.63, 9.58, 2.33, 1.65, 7.33, repro,
2007-11-01,-0.24, -0.19, 6.70, 2.21, 1.56, 6.97, repro,
2007-11-02,-0.19, 0.24, 8.71, 2.25, 1.60, 7.06, repro,
2007-11-03,0.70, -0.07, 6.95, 2.25, 1.61, 7.08, repro,
2007-11-04,0.01, -0.59, 12.34, 2.32, 1.67, 7.30, repro,
2007-11-05,0.79, -1.45, -1.30, 2.29, 1.65, 7.47, repro,
2007-11-06,0.87, -0.04, 0.89, 2.22, 1.60, 7.13, repro,
2007-11-07,0.91, -1.47, 6.66, 2.21, 1.56, 6.96, repro,
2007-11-08,-1.47, -1.44, 9.78, 2.37, 1.69, 7.36, repro,
2007-11-09,-1.69, -1.85, 3.25, 2.27, 1.62, 7.19, repro,
2007-11-10,-0.43, -0.87, 8.07, 2.23, 1.60, 7.18, repro,
2007-11-11,0.02, -0.65, 5.80, 2.27, 1.62, 7.16, repro,
2007-11-12,-1.61, -0.06, 10.29, 2.21, 1.57, 6.98, repro,
2007-11-13,-0.06, -2.50, 11.91, 2.25, 1.56, 7.04, repro,
2007-11-14,0.18, -0.44, 5.54, 2.26, 1.61, 7.08, repro,
2007-11-15,-1.11, -1.09, 11.96, 2.29, 1.65, 7.27, repro,
2007-11-16,-0.91, -1.65, 9.70, 2.33, 1.65, 7.33, repro,
2007-11-17,0.49, -1.77, 5.92, 2.20, 1.57, 6.98, repro,
2007-11-18,0.62, -1.43, 11.76, 2.26, 1.61, 7.07, repro,
2007-11-19,-1.18, -1.29, 12.78, 2.21, 1.56, 6.92, repro,
2007-11-20,1.08, -1.42, 0.87, 2.27, 1.65, 7.20, repro,
2007-11-21,1.08, -0.38, 0.65, 2.23, 1.62, 7.15, repro,
2007-11-22,1.10, -0.73, -2.48, 2.22, 1.59, 7.02, repro,
2007-11-23,0.26, 0.08, 3.22, 2.26, 1.65, 7.33, repro,
2007-11-24,-0.04, -0.17, 7.21, 2.24, 1.60, 7.12, repro,
2007-11-25,0.11, -1.30, 3.11, 2.28, 1.64, 7.17, repro,
2007-11-26,1.49, -1.99, 6.02, 2.35, 1.76, 7.92, repro,
2007-11-27,0.99, -0.92, 3.32, 2.24, 1.62, 7.19, repro,
2007-11-28,-0.09, -0.74, -0.42, 2.24, 1.62, 7.18, repro,
2007-11-29,-0.17, -0.55, 2.99, 2.24, 1.64, 7.18, repro,
2007-11-30,-0.41, -0.77, -4.11, 2.21, 1.59, 7.01, repro,
2007-12-01,-1.19, -0.60, 7.69, 2.30, 1.68, 7.49, repro,
2007-12-02,-1.21, -1.35, -0.80, 2.26, 1.66, 7.36, repro,
2007-12-03,-1.48, 0.99, 0.44, 2.36, 1.73, 7.72, repro,
2007-12-04,-0.47, 0.96, -1.51, 2.31, 1.70, 7.55, repro,
2007-12-05,0.18, -0.06, 1.07, 2.40, 1.79, 7.98, repro,
2007-12-06,-0.49, 0.25, 6.20, 2.51, 1.91, 8.48, repro,
2007-12-07,0.88, -0.77, 3.25, 2.35, 1.75, 7.75, repro,
2007-12-08,0.55, -0.20, 6.48, 2.30, 1.70, 7.44, repro,
2007-12-09,1.46, -0.61, 3.68, 2.54, 2.00, 8.58, repro,
2007-12-10,1.50, -0.52, 0.67, 2.29, 1.70, 7.35, repro,
2007-12-11,0.64, -0.53, 2.74, 2.29, 1.66, 7.28, repro,
2007-12-12,-1.19, -1.34, -2.55, 2.35, 1.68, 7.39, repro,
2007-12-13,0.98, -0.87, -4.14, 2.29, 1.64, 7.29, repro,
2007-12-14,1.38, -0.12, 7.38, 2.26, 1.60, 7.05, repro,
2007-12-15,0.26, 0.18, 7.99, 2.26, 1.60, 7.06, repro,
2007-12-16,-3.22, 1.28, 2.63, 2.28, 1.59, 7.07, repro,
2007-12-17,-1.78, -0.72, 11.26, 2.35, 1.64, 7.27, repro,
2007-12-18,1.68, -2.29, 9.25, 2.29, 1.60, 7.16, repro,
2007-12-19,0.42, -1.21, 11.96, 2.30, 1.64, 7.28, repro,
2007-12-20,0.36, 0.11, 3.37, 2.25, 1.60, 7.05, repro,
2007-12-21,1.19, 0.49, -5.24, 2.31, 1.66, 7.28, repro,
2007-12-22,-0.91, -2.34, 2.43, 2.31, 1.65, 7.33, repro,
2007-12-23,0.59, 0.54, 1.35, 2.30, 1.67, 7.43, repro,
2007-12-24,0.46, -1.78, 6.70, 2.28, 1.62, 7.24, repro,
2007-12-25,-0.40, 1.62, 0.55, 2.32, 1.64, 7.22, repro,
2007-12-26,0.45, -1.09, -5.66, 2.27, 1.62, 7.21, repro,
2007-12-27,1.04, -1.42, 4.51, 2.32, 1.61, 7.23, repro,
2007-12-28,0.16, -1.14, 4.05, 2.39, 1.69, 7.54, repro,
2007-12-29,2.75, -0.29, 6.20, 2.36, 1.65, 7.37, repro,
2007-12-30,-0.44, -1.08, 3.33, 2.33, 1.61, 7.31, repro,
2007-12-31,2.44, 0.14, -9.09, 2.26, 1.59, 7.13, repro,
2008-01-01,-0.38, -1.37, -5.43, 2.62, 1.89, 8.41, repro,
2008-01-02,-0.30, 0.34, 3.87, 2.32, 1.62, 7.20, repro,
2008-01-03,-1.89, 0.84, 9.24, 2.24, 1.54, 6.96, repro,
2008-01-04,-0.73, 0.82, 11.06, 2.30, 1.59, 7.19, repro,
2008-01-05,-2.00, -0.68, 16.05, 2.27, 1.57, 7.09, repro,
2008-01-06,-0.33, -0.43, 3.25, 2.24, 1.55, 6.97, repro,
2008-01-07,0.11, -0.16, 10.62, 2.22, 1.54, 6.89, repro,
2008-01-08,0.51, -0.51, 7.69, 2.30, 1.57, 7.11, repro,
2008-01-09,1.18, -1.45, 5.94, 2.28, 1.57, 7.04, repro,
2008-01-10,0.02, 1.67, 4.70, 2.25, 1.58, 7.02, repro,
2008-01-11,0.29, -1.05, 6.63, 2.23, 1.56, 6.92, repro,
2008-01-12,0.37, 0.04, 4.26, 2.23, 1.56, 6.97, repro,
2008-01-13,-0.27, 0.69, 0.59, 2.23, 1.56, 6.93, repro,
2008-01-14,0.77, -0.81, 3.69, 2.22, 1.56, 6.95, repro,
2008-01-15,0.60, -0.03, -0.44, 2.25, 1.56, 7.00, repro,
2008-01-16,0.17, 1.21, -4.49, 2.32, 1.62, 7.19, repro,
2008-01-17,1.32, 0.83, -5.02, 2.27, 1.58, 7.11, repro,
2008-01-18,0.75, 0.63, -2.15, 2.23, 1.59, 7.08, repro,
2008-01-19,2.06, 0.89, -3.78, 2.28, 1.61, 7.09, repro,
2008-01-20,2.01, 0.97, 1.52, 2.22, 1.55, 6.97, repro,
2008-01-21,0.54, 0.44, 2.65, 2.23, 1.55, 6.96, repro,
2008-01-22,0.34, 1.77, -2.83, 2.22, 1.56, 6.97, repro,
2008-01-23,0.13, 1.17, 1.27, 2.21, 1.55, 6.96, repro,
2008-01-24,0.18, 0.15, 4.51, 2.22, 1.56, 6.98, repro,
2008-01-25,1.07, 0.45, 6.94, 2.25, 1.58, 7.16, repro,
2008-01-26,0.79, 0.14, 8.24, 2.20, 1.53, 6.87, repro,
2008-01-27,-0.69, 1.67, 9.20, 2.20, 1.54, 6.90, repro,
2008-01-28,0.59, -0.02, 13.00, 2.22, 1.56, 6.99, repro,
2008-01-29,1.55, -2.29, 1.54, 2.34, 1.68, 7.44, repro,
2008-01-30,1.50, 0.11, -15.52, 2.33, 1.64, 7.29, repro,
2008-01-31,2.61, -0.05, 2.85, 2.21, 1.55, 6.93, repro,
2008-02-01,1.26, 0.25, 4.42, 2.22, 1.54, 6.90, repro,
2008-02-02,2.06, 1.61, 2.31, 2.22, 1.56, 6.99, repro,
2008-02-03,1.71, 0.70, -0.17, 2.62, 1.88, 8.54, repro,
2008-02-04,2.52, 1.67, -5.05, 2.23, 1.57, 7.00, repro,
2008-02-05,1.50, 0.68, 2.84, 2.27, 1.63, 7.18, repro,
2008-02-06,0.43, 1.04, 2.05, 2.27, 1.62, 7.14, repro,
2008-02-07,1.98, -0.24, 1.63, 2.26, 1.60, 7.18, repro,
2008-02-08,-0.08, 0.48, -2.10, 2.21, 1.56, 6.97, repro,
2008-02-09,2.52, 1.28, -2.73, 2.21, 1.56, 6.98, repro,
2008-02-10,1.00, 1.96, 1.44, 2.24, 1.56, 7.01, repro,
2008-02-11,-0.43, 2.43, -3.31, 2.20, 1.56, 6.96, repro,
2008-02-12,1.69, 0.49, 4.63, 2.60, 1.85, 8.42, repro,
2008-02-13,2.54, 1.75, -2.37, 2.21, 1.56, 6.98, repro,
2008-02-14,1.69, 0.56, -1.64, 2.22, 1.55, 6.93, repro,
2008-02-15,0.38, 1.40, -5.69, 2.26, 1.61, 7.15, repro,
2008-02-16,1.06, 0.21, 1.93, 2.26, 1.60, 7.07, repro,
2008-02-17,1.11, 2.14, -0.17, 2.27, 1.59, 7.03, repro,
2008-02-18,0.28, 1.56, -0.15, 2.18, 1.54, 6.84, repro,
2008-02-19,2.27, 0.75, 5.51, 2.21, 1.57, 7.00, repro,
2008-02-20,0.41, -0.36, 5.75, 2.28, 1.58, 7.12, repro,
2008-02-21,0.55, 1.01, 1.84, 2.22, 1.57, 6.97, repro,
2008-02-22,-2.63, 1.76, 4.11, 2.23, 1.57, 7.02, repro,
2008-02-23,0.15, 0.96, 8.80, 2.20, 1.55, 6.91, repro,
2008-02-24,0.66, 0.34, 4.60, 2.21, 1.55, 6.95, repro,
2008-02-25,0.72, 0.43, -2.88, 2.26, 1.58, 7.15, repro,
2008-02-26,1.67, 1.29, -4.76, 2.21, 1.56, 6.91, repro,
2008-02-27,-0.19, 1.29, -5.17, 2.64, 1.86, 8.46, repro,
2008-02-28,-0.09, 0.58, -1.48, 2.21, 1.56, 6.96, repro,
2008-02-29,-0.78, 0.99, 1.24, 2.20, 1.56, 6.96, repro,
2008-03-01,0.69, -0.57, 3.94, 2.22, 1.58, 7.01, repro,
2008-03-02,0.49, 1.41, -4.54, 2.22, 1.57, 6.96, repro,
2008-03-03,1.04, 1.47, -3.60, 2.23, 1.57, 6.99, repro,
2008-03-04,0.83, 0.27, -6.35, 2.22, 1.57, 6.95, repro,
